"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2900,"James Ridgway [170 Piccadilly]",U,"170 Piccadilly",London,1805,1821,Publisher,7773,"Genuine and authentic memoirs of a well known woman of intrigue. Containing a great variety of curious and interesting anecdotes, which have never yet appeared in print, of several of the first characters in the fashionable world. Written by herself. In two volumes. ...","Written by herself.",,"printed for J. Ridgway",no,London,GB,51.5085300,-0.1257400,1787,Duodecimo,,,,2,,"ESTC T229655",,,,,Memoirs,
2900,"James Ridgway [170 Piccadilly]",U,"170 Piccadilly",London,1805,1821,Publisher,12559,"Flights of Fancy: Consisting of Miscellaneous Poems. With the Castle of Avola, an Opera, in Three Acts. By Mrs. J. T. Serres.","By Mrs. J. T. Serres",,"J. Ridgway",no,London,GB,51.5085300,-0.1257400,1805,Octavo,19,12,,1,"viii, 190","Jackson Bibliography 17548; NSTC W2230",,10,6.0,,Poetry,"BL 11641.e.55"
2900,"James Ridgway [170 Piccadilly]",U,"170 Piccadilly",London,1805,1821,Publisher,779,"Hours of Solitude. A Collection of Original Poems, now first published. by Charlotte Dacre, Better Known by the Name of Rosa Matilda. In Two Volumes.","Now first published by Charlotte Dacre, better known by the name of Rosa Matilda","Rosa Matilda","Printed by D. N. Shury, Berwick Street, Soho; for Hughes, Wigmore Street, Cavendish Square; and Ridgeway, Piccadilly.",no,London,GB,51.5085300,-0.1257400,1805,Octavo,19,12,,2,,"Orlando 108030; Jackson Bibliography 17571; British Women Romantic Poets Project (UC Davis) http://digital.lib.ucdavis.edu/projects/bwrp/Works/DacrCHours1.htm",,,,,Poetry,"BL 11645.bb.5"
2900,"James Ridgway [170 Piccadilly]",U,"170 Piccadilly",London,1805,1821,Publisher,8667,"St. Julian: In A Series of Letters. By Mrs. J. T. Serres.","By Mrs. J. T. Serres",,"Printed by D. N. Shury, Berwick-Street, Soho; for J. Ridgway, 170, Piccadilly",no,London,GB,51.5085300,-0.1257400,1805,Octavo,,,,1,"167, ill.","The English Novel 1770-1829 1805: 64; Google Books https://books.google.ca/books?id=5RstGwAACAAJ&dq=""st. julian: in a series of letters""&hl=en&sa=X&redir_esc=y",,,,,Fiction,"MH-H EC8.Se685.805s; xNSTC"
2900,"James Ridgway [170 Piccadilly]",U,"170 Piccadilly",London,1805,1821,Bookseller,12566,"Monody on the Right Honourable Charles James Fox. By Mr. Thelwall. The Second Edition, Corrected.","By Mr. Thelwall.",,"London: Printed for the author by J. McCreery, Black-Horse-Court, Fleet-Street. And sold by Mr. Phillips, Bridge Street, Blackfriars; Messrs. Arch, Cornhill; Mr. Ridgeway, York-Street; Mr. Carpenter, Bond-Street; Mr. Lloyd, Harley-Street; and Mrs. Lynott, Grenville-Street, Brunswick-Square.",yes,London,GB,51.5085300,-0.1257400,1806,Octavo,23,14,"The Second Edition, Corrected.",1,10,"Jackson Bibliography 17971; Google Books https://books.google.ca/books?id=JRpkAAAAcAAJ",,,,,Poetry,"BL 1162.k.21 (2)"
2900,"James Ridgway [170 Piccadilly]",U,"170 Piccadilly",London,1805,1821,Publisher,12571,"Literary Relics of the late Joseph Richardson, Esq. (Formerly of St. John's College, Cambridge) Barrister, and Member for Newport in Cornwall. Dedicated by Permission, to His Grace the Duke of Northumberland: consisting of the comedy of the fugitive, and a few short poems; with a sketch of the life of the author by an intimate friend; in which those numbers of the Rolliads and Probationary Odes written by Mr. Richardson and Particularized. The Whole collected and prepared for the press by Mrs. Richardson, his widow.","Joseph Richardson; Ed. Mrs. Richardson",,"Printed for J. Ridgway, No. 170, Opposite Old Bond Street, Piccadilly.",no,London,GB,51.5085300,-0.1257400,1807,Quarto,,,,,,"Jackson Bibliography 18343; Hathi Trust Digital Library https://hdl.handle.net/2027/hvd.hxjvh3",,,,,Poetry,
2900,"James Ridgway [170 Piccadilly]",U,"170 Piccadilly",London,1805,1821,Publisher,11657,"Passages Selected by Distinguished Personages, on the Great Literary Trial of Vortigern and Rowena; a Comi-Tragedy.  Volume I. Seventh Edition.",[Anonymous],,"Printed by H. Brown, for J. Ridgway, York-Street, St. James's-Square.",no,London,GB,51.5085300,-0.1257400,1807,Octavo,17,10,"Seventh Edition.",1,"viii, 101","Jackson Bibliography 14957; ECCO CW113688139",,,,,Poetry,"BL 11762.b.18"
2900,"James Ridgway [170 Piccadilly]",U,"170 Piccadilly",London,1805,1821,Publisher,11674,"Passages Selected by Distinguished Personages, on the Great Literary Trial of Vortigern and Rowena; a Comi-tragedy.  Volume IV. Third edition.",[Anonymous],,"J. Ridgway",no,London,GB,51.5085300,-0.1257400,1807,Unknown,17,10,"Third edition.",1,"viii, 128","British Library 11762.b.18.",,,,,Poetry,"BL 1344.d.9 and 11762.b.18."
2900,"James Ridgway [170 Piccadilly]",U,"170 Piccadilly",London,1805,1821,Publisher,11673,"Passages selected by Distinguished Personages, on the Great Literary Trial of Vortigern and Rowena; a Comi-tragedy. Volume II. Seventh Edition.",[Anonymous],,"Printed for J. Ridgway, No. 170, Opposite Old Bond Street, Piccadilly.",no,London,GB,51.5085300,-0.1257400,1807,Octavo,17,10,"Seventh Edition.",1,"viii, 104","Jackson Bibliography 18397; ECCO CW113186566",,,,,Poetry,"BL 11762.b.18"
2900,"James Ridgway [170 Piccadilly]",U,"170 Piccadilly",London,1805,1821,Publisher,10159,"The Storm, with Other Poems. By Elizabeth Darwall.","By Elizabeth Darwall",,"Printed for J. Ridgway, 170, Piccadilly, by Knott and Lloyd, Birmingham.",no,London,GB,51.5085300,-0.1257400,1810,Sextodecimo,18,10,,1,"x, 159","Jackson Bibliography 416; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100859459; Google Books https://www.google.ca/books/edition/The_Storm/VhBgAAAAcAAJ?hl=en&gbpv=1&dq=The+Storm,+with+Other+Poems.+By+Elizabeth+Darwall.&printsec=frontcover; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017410472",,,,,Poetry,"BL 1467.c.30"
2900,"James Ridgway [170 Piccadilly]",U,"170 Piccadilly",London,1805,1821,Publisher,14536,"The Sons of Erin; or, Modern Sentiment: A Comedy, in Five Acts. Performed at the Lyceum Theatre. By Mrs. Lefanu. The Second Edition.","By Mrs. Lefanu",,"Printed for J. Ridgway, 170, Piccadilly, Opposite Bond Street.",no,London,GB,51.5085300,-0.1257400,1812,Octavo,21,,"The Second Edition",1,100,"British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002113896; Hathi Trust Digital Library https://hdl.handle.net/2027/osu.32435013347398; Google Books https://books.google.ca/books?id=zjvDq3CQwU4C",,,,,Drama,"BL 11779.e.37."
2900,"James Ridgway [170 Piccadilly]",U,"170 Piccadilly",London,1805,1821,Publisher,14534,"The Sons of Erin; or, Modern Sentiments: A Comedy, in Five Acts. Performed at the Lyceum Theatre. By Mrs. Lefanu.","By Mrs. Lefanu",,"Printed for J. Ridgway, 170, Piccadilly, Opposite Bond Street",no,London,GB,51.5085300,-0.1257400,1812,Octavo,,,,1,"98, [4]","Google Books https://books.google.ca/books?id=zBkOAAAAQAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014815752",,,,,Drama,"BL 11779.e.36."
2900,"James Ridgway [170 Piccadilly]",U,"170 Piccadilly",London,1805,1821,Publisher,14535,"The Sons of Erin; or, Modern Sentiments: A Comedy, in Five Acts. Performed at the Lyceum Theatre. By Mrs. Lefanu. The Third Edition.","By Mrs. Lefanu",,"Printed for J. Ridgway, 170, Piccadilly, Opposite Bond Street",no,London,GB,51.5085300,-0.1257400,1812,Octavo,,,"The Third Edition",1,"98, [4]","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014815753",,,,,Drama,"BL 11779.f.37."
2900,"James Ridgway [170 Piccadilly]",U,"170 Piccadilly",London,1805,1821,Publisher,12375,"Isabel, a Tale, in Two Cantos; and Other Poems. By the Honorable Mrs. Esme Steuart Erskine.","By the Honorable Mrs. Esme Steuart Erskine.",,"James Ridgway",no,London,GB,51.5085300,-0.1257400,1814,Unknown,19,11,,1,"iv, 148","Jackson Bibliography 2022",,,,,Poetry,"BL 11645.bb.15"
2900,"James Ridgway [170 Piccadilly]",U,"170 Piccadilly",London,1805,1821,Publisher,9746,"Norway: A Poem","Charlotte Wardle",,"J. Ridgway",no,London,GB,51.5085300,-0.1257400,1814,Octavo,18,11,,1,29,"Jackson Bibliography 2102; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003851738; NSTC W571",,,,,Poetry,"BL 11644.c.13"
2900,"James Ridgway [170 Piccadilly]",U,"170 Piccadilly",London,1805,1821,Publisher,25034,"Sketch of the United States of North America, at the commencement of the Nineteenth Century, from 1800 to 1810; with Statistical Tables, and a New Map, by the author; containing All the late Discoveries, and exhibiting the Division of Territorial Zonesm Boundary Lines, &c. By Le Chevalier Felix de Beaujour, ancient member of the tribunate, late French Consul-General in the United States, author of the View of the Commerce of Greece, &c. &c. Translated from the French, with illustrative notes and appendix by William Walton, Esq.","By Le Chevalier Felix de Beaujour, ancient member of the tribunate, late French Consul-General in the United States, author of the View of the Commerce of Greece, &c. &c. Translated from the French, with illustrative notes and appendix by William Walton, Esq.",,"Published by J. Booth, Duke-Street, Portland-Place; E. Lloyd, Harley-Street; J. Ridgway, Piccadilly; E. Wilson, Royal Exchange; Black and Parry, Leadenhall-Street; Gale, Curtis, and Fenner, Pater-noster-Row; and Mason, Holywell-Street, Strand.",no,London,GB,51.5085300,-0.1257400,1814,Octavo,,,,1,"xx, 363","John Carter Brown Library E814 .B376s; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/000290082",,,,,Travel/Tourism/Topography,"JCB E814 .B376s"
2900,"James Ridgway [170 Piccadilly]",U,"170 Piccadilly",London,1805,1821,Publisher,269,"Some Account of the Life of Rachael Wriothesley Lady Russell. By the editor of Madame due Deffand's Letters. Followed by a series of letters from Lady Russell to her husband, William Lord Russell; from 1672 to 1682; together with some miscellaneous letters to and from Lady Russell. To which are added, eleven letters from Dorothy Sidney Countess of Sunderland, to George Saville Marquis of Hallifax in the year 1680. Published from the originals in the possession of His Grace the Duke of Devonshire.","The editor of Madame Du Deffand's letters; Lady Rachel Wriothesley Lady Russell",,"Longman, Hurst, Rees, Orme, and Brown",no,London,GB,51.5085300,-0.1257400,1819,Quarto,,,,1,"ciii, 150","Orlando 25466; Bancroft Library, UC Berkeley DA 447 R85 B5",1,7,,,Letters,"Bancroft DA 447 R85 B5"
2900,"James Ridgway [170 Piccadilly]",U,"170 Piccadilly",London,1805,1821,Publisher,1194,"A Monody on the Death of Mr. Grattan",,,"Printed by C. Wood for J. Ridgway",no,London,GB,51.5085300,-0.1257400,1820,Unknown,,,,,,"Orlando 32994",,,,,Poetry,
2900,"James Ridgway [170 Piccadilly]",U,"170 Piccadilly",London,1805,1821,Publisher,13708,"Some Account of the Life of Rachael Wriothesley Lady Russell, By the editor of Madame due Deffand's Letters. Followed by a series of letters from Lady Russell to her husband, William Lord Russell; from 1672 to 1682; together with some miscellaneous letters to and from Lady Russell. To which are added, eleven letters from Dorothy Sidney Countess of Sunderland, to George Saville Marquis of Hallifax in the year 1680. Published from the originals in the possession of His Grace the Duke of Devonshire. The third edition.","By the editor of Madame Du Deffand's letters; Lady Rachael Wriothesley Lady Russell",,"Longman, Hurst, Rees, Orme, and Brown",no,London,GB,51.5085300,-0.1257400,1820,Octavo,21,13,"The third edition.",1,"ix, 387","Folger Shakespeare Library DA 447 R96 R91 1819 Cage",,,0.0,,Letters,"Folger DA 447 R96 R91 1819 Cage"
2900,"James Ridgway [170 Piccadilly]",U,"170 Piccadilly",London,1805,1821,Publisher,11750,"Passages Selected by Distinguished Personages, on the Great Literary Trial of Vortigern and Rowena; a Comi-Tragedy. Volume IV. Third Edition.",Anonymous,,"J. Ridgway",no,London,GB,51.5085300,-0.1257400,"Third Edition.",Unknown,17,10,3,1,"viii, 128","Jackson Bibliography 23689",,,,,Poetry,"BL 11762.b.18"
