"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
411,"John Debrett [179 Piccadilly]",U,"179 Piccadilly",London,1789,1805,Publisher,5400,"A letter to a friend, with a poem, called the ghost of Werter. By Lady-","By Lady-",,"Printed for J. Debrett, in Piccadilly",no,London,GB,51.5085300,-0.1257400,1787,Octavo,,,,1,"[2], 26","ESTC N25415; ECCO CB130799099",,,,,Poetry,
411,"John Debrett [179 Piccadilly]",U,"179 Piccadilly",London,1789,1805,Bookseller,6591,"Suicide; a poem. Inscribed, by permission, to Richard Cosway, principal painter to His Royal Highness the Prince of Wales. By Mary Dawes Blackett.","By Mary Dawes Blackett",,"printed by W. Justins, for the author; and sold by Robinson, Pater-noster-row; Debrett, Piccadilly; Edwards, Pall Mall Sewell [sic], Cornhill; and Hodgson, Newcastle upon Tyne",yes,London,GB,51.5085300,-0.1257400,1789,Quarto,25,18,,1,"vi, 14","ESTC N36991; Jackson Bibliography 13785",,1,6.0,,Poetry,"BL T.20 (7)"
411,"John Debrett [179 Piccadilly]",U,"179 Piccadilly",London,1789,1805,Bookseller,5318,"The baroness of Beaumont. A novel. By a lady. A narrative founded on observation. The Object of it is a perfect Acquiescence in the Will of the great Disposer of Events: Whilst it shews Virtue in different Characters, it will, it is hoped, not be found destitute of Amusement and Originality. ...","By a lady",,"sold by Messrs. Robinsons, Paternoster-Row, and Mr. Debrett, Piccadilly",no,London,GB,51.5085300,-0.1257400,1792,Octavo,,,,2,"I iv, 279; II 232","ESTC N63796; The English Novel 1770-1829 1792: 3",,6,,,"Fiction Novel","CtY Im.B268.792; ESTC n063796"
411,"John Debrett [179 Piccadilly]",U,"179 Piccadilly",London,1789,1805,Bookseller,5107,"Adelaide and Antonine: or the emigrants: a tale, by Mary Julia Young.","by Mary Julia Young",,"printed by J.P. Coghlan, No. 37, Duke-Street, Grosvenor-Square; and sold by Messrs. J. Debrett, Piccadilly; Booker, Bond-Street; Keating, Warwick-Street; Lewis, Russel-Street, and Robinsons, Pater-Noster Row.",no,London,GB,51.5085300,-0.1257400,1793,Quarto,25,20,,1,14,"ESTC T126028; Jackson Bibliography 14421",,1,,,Poetry,"BL 11641.g.45"
411,"John Debrett [179 Piccadilly]",U,"179 Piccadilly",London,1789,1805,Bookseller,5384,"The Baroness of Beaumont. A novel. By a lady. A narrative founded on observation. The second edition.","By a lady",,"Sold by Messrs. Robinsons, and Mr. Debrett",no,London,GB,51.5085300,-0.1257400,1793,Octavo,,,"The second edition.",2,,"ESTC N15668; The English Novel 1770-1829 1792: 3",,,,,"Fiction Novel","ESTC n015668"
411,"John Debrett [179 Piccadilly]",U,"179 Piccadilly",London,1789,1805,Bookseller,1990,"The religion of nature, a short discourse, Delivered before the national assembly at Paris, by Mons. le Curé of - on his resigning the priesthood. With a short address to the jurymen of Great Britain. By Bob Short.","By Bob Short","Bob Short","Printed for the benefit of the distressed spital-field-weavers, and sold at Baker's Coffee-house, and by Richardson, Cornhill; Ryal, Lombard-street; Newberry, St. Paul's Church-Yard; Bell, in the Strand; Foundrinier, Charing-Cross; and Debrett, Piccadilly",no,London,GB,51.5085300,-0.1257400,1793,Octavo,,,,1,14,"ESTC T74560; ECCO CB126273780; WorldCat http://www.worldcat.org/oclc/504159499",,,3.0,,Religion/Biblical,
411,"John Debrett [179 Piccadilly]",U,"179 Piccadilly",London,1789,1805,Publisher,11656,Sonnets,"By a lady",,Debrett,no,London,GB,51.5085300,-0.1257400,1793,Quarto,,,,1,,"Jackson Bibliography 14596",,2,6.0,,Poetry,"no copy located"
411,"John Debrett [179 Piccadilly]",U,"179 Piccadilly",London,1789,1805,Publisher,5490,"The conduct of the King of Prussia and General Dumourier, investigated by Lady Wallace. Second edition.",[Anonymous],,"Printed for J. Debrett, opposite Burlington, House, Piccadilly",no,London,GB,51.5085300,-0.1257400,1793,Octavo,,,"Second edition.",1,156,"ESTC T162331; ECCO CB0127132242",,,,,"Political Writing",
411,"John Debrett [179 Piccadilly]",U,"179 Piccadilly",London,1789,1805,Publisher,4734,"A collection of poems and fables, by Mrs. Isabella Kelly.","by Mrs. Isabella Kelly",,"printed for W. Richardson, Royal Exchange; J. Debrett, Piccadilly; and J. Balfour, Edinburgh.",no,London,GB,51.5085300,-0.1257400,1794,Octavo,21,13,,1,"viii, 72","ESTC T122123; Jackson Bibliography 14644",,,,,Poetry,"BL 11633.e.21"
411,"John Debrett [179 Piccadilly]",U,"179 Piccadilly",London,1789,1805,Publisher,6016,"Adèle de Sénange, ou Lettres de Lord Sydenham. En deux volumes.",[Anonymous],,"se trouve chez Debrett, Piccadilly; Hookham, Bond Street; Edwards, Pall Mall; & chez De Boeffe, Gerrard Street",no,London,GB,51.5085300,-0.1257400,1794,Duodecimo,18,11,,2,"xxiv, 186; 259","ESTC T119334; British Library 1607/5039.",,,,,"Fiction Novel","BL 1607/5039."
411,"John Debrett [179 Piccadilly]",U,"179 Piccadilly",London,1789,1805,Bookseller,1789,"A voyage round the world, in the Gorgon man of war: Captain John Parker. Performed and written by his widow; For the advantage of a numerous family. Dedicated, by permission, to Her Royal Highness The Princess of Wales.","Performed and written by his widow ; Mary Ann Parker [after preface]",,"London: Printed by John Nichols, Red-Lion-Passage, Fleet-Street. And Sold by Mr. Debrett, Piccadilly; Mr. Pridden, No. 100, Fleet-Street; Messrs. Wilkie, Paternoster-Row; and Mr. Richardson, at the Royal Exchange.",no,London,GB,51.5085300,-0.1257400,1795,Octavo,,,,1,"xxxii, 149","ESTC T119550; Google Books https://books.google.ca/books?id=qBPsutBBhMUC; WorldCat http://www.worldcat.org/oclc/967373354; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1132; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008735006",,,,,Travel/Tourism/Topography,
411,"John Debrett [179 Piccadilly]",U,"179 Piccadilly",London,1789,1805,Bookseller,3021,"Most Humbly Dedicated to the Queen. The prophecies of Brothers confuted, from divine authority. By Mrs. Williams, Of New Store-Street, Bedford-Square.","By Mrs. Williams, Of New Store-Street, Bedford-Square.",,"printed for the authoress, by J.S. Barr, and sold by Hookham and Carpenter, New Bond-Street; J. Debrett, Opposite Burlington House, Piccadilly; Ryan, No. 351, Oxford-Street, Near the Pantheon; J. Parsons, No. 21, Paternoster-Row, and by most other Booksellers in Town and Country",yes,London,GB,51.5085300,-0.1257400,1795,Octavo,,,,1,58,"ESTC T91662; ECCO CW120383645; WorldCat http://www.worldcat.org/oclc/745259156",,,,,Religion/Biblical,
411,"John Debrett [179 Piccadilly]",U,"179 Piccadilly",London,1789,1805,Publisher,2678,"Mémoires sur la vie et le caractere de Mme. la duchesse de Polignac. Avec des anecdotes intéressantes sur la Révolution Françoise, et Sur La Personne De Marie-Antoinette, Reine De France. Par la comtesse Diane de Polignac.","Par la comtesse Diane de Polignac.",,"chez J. Debrett, Piccadilly, vis-à-vis Burlington-House",no,London,GB,51.5085300,-0.1257400,1796,Octavo,,,,1,"xi, 62","ESTC T109380; Google Books https://books.google.ca/books?id=4bpXAAAAYAAJ; WorldCat http://www.worldcat.org/oclc/838018208",,,,,Memoirs,
411,"John Debrett [179 Piccadilly]",U,"179 Piccadilly",London,1789,1805,Publisher,4441,"The art of cookery, made plain and easy; Which far excels any Thing of the Kind yet published. Containing, I. A List of the various Kinds of Meat, Poultry, Fish, Vegetables, and Fruit, in Season, in every Month of the Year. II. Directions for Marketing. III. How to Roast and Boil to Perfection. IV. Sauces for all plain Dishes. V. Made Dishes. VI. To dress Poultry, Game, &c. Vii. How expensive a French Cook's Sauce is. Viii. To make a Number of pretty little Dishes for Suppers, or Side or Corner Dishes. IX. To dress Turtle, Mock-Turtle, &c. X. To dress Fish. XI. Sauces for Fish. XII. Of Soups and Broths. XIII. Of Puddings and Pies. XIV. For a Lent Dinner; a Number of good Dishes, which may be made use of at any other Time. XV. Directions for the Sick. XVI. For Captains of Ships; how to make all useful Dishes for a Voyage; and setting out a Table on board. XVII. Of Hog's Puddings, Sausages, &c. XVIII. To pot, make Hams, &c. XIX. Of Pickling. XX. Of making Cakes, &c. XXI. Of Cheesecakes, Creams, Jellies, Whipt Sullabubs. XXII. Of Made Wines, Brewing, Baking, French Bread, Muffins, Cheese, &c. XXIII. Jarring Cherries, Preserves, &c. XXIV. To make Anchovies, Vermicelli, Catchup, Vinegar, and to keep Artichokes, French Beans, &c. XXV. Of Distilling. XXVI. Directions for Carving. XXVII. Useful and valuable Family Receipts. XXVIII. Receipts for Perfumery, &c. In which are included, one hundred and fifty new and useful receipts, not inserted in any former edition. With a copious index. By Mrs. Glasse. A new edition, with all the modern improvements: And also the order of a bill of fare for each month; the dishes arranged on the table in the most fashionable style.","By Mrs. Glasse.",,"Printed for T. Longman, B. Law, J. Johnson, G. G. and J. Robinson, H. Gardner, T. Payne, F. and C. Rivington, J. Sewell, W. Richardson, W. Lane, W. Lowndes, G. and T. Wilkie, W. Nicoll, W. Fox, Ogilvy and Speare, J. Debrett, J. Scatcherd, Vernor and Hood, Clarke and Son, J. Nunn, J. Barker, B. Crosby, Cadell and Davies, and E. Newbery",no,London,GB,51.5085300,-0.1257400,1796,Octavo,,,"A new edition, with all the modern improvements",1,"[2], 419, [1]","ESTC T90932; ECCO CW106277176",,,,,Domestic,
411,"John Debrett [179 Piccadilly]",U,"179 Piccadilly",London,1789,1805,Bookseller,2813,"Une semaine d'une maison d'éducation de Londres: contenant des lectures tirées des Incas de M. Marmontel, dout le style est aussi pur que facile: des histoires agréables: et des dialogues entre l'auteur & ses elèves: Par Lesquels l'on voit leur Coeur, leur Esprit, & leur Raison, se former par Dégré. Par une dame de distinction.","Par une dame de distinction.",,"imprimé chez H.L. Galabin, Ingram-Court, Fenchurch-Street: et se vend chez Elmsly & Bremner, vis-à-vis Southampton-Street, Strand; J. Debrett, vis-à-vis Burlington-House, Piccadilly; C. Law, Ave-Maria-Lane, Paternoster-Row; & J. & A. Arch, No. 23, Gracechurch-Street. M.DCC.XCVII. (entered at Stationers Hall.)",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,,1,326,"ESTC T90853; ECCO CW111197098; Google Books https://books.google.co.uk/books?id=7ARgAAAAcAAJ",,,,,Education,
411,"John Debrett [179 Piccadilly]",U,"179 Piccadilly",London,1789,1805,Publisher,2793,"An historical essay on the ambition and conquests of France, with some remarks on the French revolution. Containing 1.-Sketch of general history previous to the Frech revolution; 2.-Remarks on the French revolution from 1789 to 1791; 3.-Abridgement of the history of the revolution from 1791 to 1796.",[Anonymous],,"Printed for J. Debrett, opposite Burlington House, Piccadilly",no,London,GB,51.5085300,-0.1257400,1797,Octavo,,,,1,355,"ESTC T64288; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/007662340; WorldCat http://www.worldcat.org/oclc/1016218003",,,,,History,
411,"John Debrett [179 Piccadilly]",U,"179 Piccadilly",London,1789,1805,Bookseller,5270,"A Northumbrian Tale. Written by a lady.","Written by a lady",,"printed by S. Hamilton, Falcon-Court, Fleet-Street; and sold by J. Debrett, Piccadilly, and L.B. Seeley, Ave-Maria-Lane",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,,1,"vii, 301","ESTC T2755; The English Novel 1770-1829 1799: 13",,4,6.0,,"Fiction Tale","BL 012611.e.43(1); CME 3-628-45137-X; EM 198: 7; ESTC t002755 (NA MH-H; EA COR)"
411,"John Debrett [179 Piccadilly]",U,"179 Piccadilly",London,1789,1805,Bookseller,21882,"Prospectus of the Royal Institution of Great Britain, incorporated by charter MDCCC. Patron, the King. With a copy of the charter, and a list of the subscribers.",Anonynous.,,"Printed for the Royal Institution, by W. Bulmer and Co. Cleveland-Row, St. James's. And sold by Cadell and Davies, Strand; Beckett, Pall-Mall; Payne, Mew's-Gate; Debrett, Stock-Dale, Wright, and Hatchard, Piccadilly; Robson, Faulder, and Hookham, Bond-Street; White, Fleetstreet; Rivingtons, St. Paul's Church-Yard; and Vernor and Hood, Poultry.",no,London,GB,51.5085300,-0.1257400,1800,Octavo,,,,1,71,"ESTC T3989; ECCO CW0105740745; Google Books https://www.google.ca/books/edition/Prospectus_of_the_Royal_Institution_of_G/9wJcAAAAQAAJ",,,,,Catalogue/Advertisement/Prospectus/Directory/List,
411,"John Debrett [179 Piccadilly]",U,"179 Piccadilly",London,1789,1805,Publisher,24816,"A Grammar of the Malay Tongue, as Spoken in the Peninsula of Malacca, the Islands of Sumatra, Java, Borneo, Pulo Pinang, &c. &c. Compiled from Bowrey's Dictionary, and Other Authentic Documents, Manuscript and Printed. Embellished with a Map.",[Anonymous],,"Printed at the Arabic and Persian Press, by S. Rousseau, Wood Street, Spa Fields: For John Sewell, Cornhill; J. Debrett, Piccadilly; Murray and Highley, Fleet Street; Vernor and Hood, Poultry; A. and J. Black and H. Parry, Leadenhall Street; and S. Rousseau, Wood Street, Spa Fields.",no,London,GB,51.5085300,-0.1257400,1800,Quarto,,,,1,40,"ESTC T99615; ECCO CW0113302259; Google Books https://www.google.ca/books/edition/A_Grammar_of_the_Malay_Tongue_as_spoken/zjxYAAAAcAAJ",,,,,"Education; Travel/Tourism/Topography",
411,"John Debrett [179 Piccadilly]",U,"179 Piccadilly",London,1789,1805,Publisher,21869,"An history of marine architecture. Including an enlarged and progressive view of the nautical regulations and naval history, both civil and military, of all nations, especially of Great Britain; derived chiefly from original manuscripts, as well in private collections as in the great public repositories: and deduced from the earliest period to the present time. In three volumes. Vol. I. By John Charnock, Esq. F.S.A.","By John Charnock, Esq. F.S.A.",,"Printed for R. Faulder, Bond-street; G. G. and J. Robinson and Co. Paternoster-Row; A. and J. Black, and H. Parry, Leadenhall-street; T. Egerton, Charing Cross; G. Nicoll, Pall Mall; C. Law, Ave Maria-lane; J. Sewell, Cornhill; J. White, Fleet-Street; W. J. W. Richardson, Royal Exchange; Leigh and Sotheby, York-street; Cadell and Davies, and W. Otridge and Son, Strand; I. and J. Boydell, Cheapside; F. and C. Rivington, St. Paul's Church-yard; T. Payne, Mews Gate; Heather and Co. Leadenhall-street; Longman and Rees, J. Wallis, and H.D. Symonds, Paternoster-row; J. Debrett and J. Wright, Picadilly; J. and A. Arch, Gracechurch-street; Vernor and Hood, Poultry; J. Hookham, and J. Carpenter and Co. Bond-street; J. Bell, Oxford-road; Crosby and Letterman, Stationer's-court; Bunney and Gold, Shoe-lane; Darton and Harvey, Gracechurch-street; D. Steel, Tower-hill; J. Hardy and Sons, Ratcliffe Highway; Lackington, Allen, and Co. Finsbury-square; E. Lloyd, Harley-street; and S. Deighton, Cambridge: By Bye and Law, St. John's square, Clerkenwell.",no,London,GB,51.5085300,-0.1257400,1800,Quarto,,,,1,"c, 368","ESTC T11210; ECCO CW0109307909; Google Books https://www.google.ca/books/edition/An_History_of_Marine_Architecture/Eqk6koDMqIMC",,,,,History,"BL 62.h.10-12."
411,"John Debrett [179 Piccadilly]",U,"179 Piccadilly",London,1789,1805,Publisher,1731,"The school for fashion, in two volumes. By Mrs. Thicknesse.","By Mrs. Thicknesse",,"printed by H. Reynell, No. 21, Piccadilly, for Debrett and Fores, Piccadilly; Hookham, Old Bond Street; and Robinsons, Pater-Noster-Row",no,London,GB,51.5085300,-0.1257400,1800,Octavo,,,,2,"I xviii, 234; II 286","ESTC N36333; The English Novel 1770-1829 1800: 74",,12,,,Fiction,"CtY-BR 1975.801; ECB 584; ESTC n036333 (BI C; NA PPL)"
411,"John Debrett [179 Piccadilly]",U,"179 Piccadilly",London,1789,1805,Publisher,24823,"A Dictionary of the Malay Tongue, as Spoken in the Peninsula of Malacca, the Islands of Sumatra, Java, Borneo, Pulo Pinang, &c. &c. In Two Parts, English and Malay, and Malay and English. Part the First. To Which is Prefixed a Grammar of that Language. Embellished with a Map. By John Howison, M.D.","By John Howison, M.D.",,"Printed at the Arabic and Persian Press, by S. Rousseau, Wood Street, Spa Fields: For John Sewell, Cornhill; J. Debrett, Piccadilly; Murray and Highley, Fleet Street; Vernor and Hood, Poultry; A. and J. Black and H. Parry, Leadenhall Street; and S. Rousseau, Wood Street, Spa Fields.",no,London,GB,51.5085300,-0.1257400,1801,Quarto,27,,,2,"xi, 224","Hathi Trust Digital Library https://catalog.hathitrust.org/Record/007699599; Google Books https://www.google.ca/books/edition/A_Dictionary_of_the_Malay_Tongue/4Vo46n39CicC",,,,,"Education; Travel/Tourism/Topography","BL 12907.f.6."
411,"John Debrett [179 Piccadilly]",U,"179 Piccadilly",London,1789,1805,Publisher,21870,"An history of marine architecture. Including an enlarged and progressive view of the nautical regulations and naval history, both civil and military, of all nations, especially of Great Britain; derived chiefly from original manuscripts, as well in private collections as in the great public repositories: and deduced from the earliest period to the present time. In three volumes. Vol. II. By John Charnock, Esq. F.S.A.","By John Charnock, Esq. F.S.A.",,"Printed for R. Faulder, Bond-street; G. G. and J. Robinson and Co. Paternoster-Row; A. and J. Black, and H. Parry, Leadenhall-street; T. Egerton, Charing Cross; G. Nicoll, Pall Mall; C. Law, Ave Maria-lane; J. Sewell, Cornhill; J. White, Fleet-Street; W. J. W. Richardson, Royal Exchange; Leigh and Sotheby, York-street; Cadell and Davies, and W. Otridge and Son, Strand; I. and J. Boydell, Cheapside; F. and C. Rivington, St. Paul's Church-yard; T. Payne, Mews Gate; Heather and Co. Leadenhall-street; Longman and Rees, J. Wallis, and H.D. Symonds, Paternoster-row; J. Debrett and J. Wright, Picadilly; J. and A. Arch, Gracechurch-street; Vernor and Hood, Poultry; J. Hookham, and J. Carpenter and Co. Bond-street; J. Bell, Oxford-road; Crosby and Letterman, Stationer's-court; Bunney and Gold, Shoe-lane; Darton and Harvey, Gracechurch-street; D. Steel, Tower-hill; J. Hardy and Sons, Ratcliffe Highway; Lackington, Allen, and Co. Finsbury-square; E. Lloyd, Harley-street; and S. Deighton, Cambridge: By Bye and Law, St. John's square, Clerkenwell.",no,London,GB,51.5085300,-0.1257400,1801,Quarto,,,,1,"ii, 496","ESTC T11210; ECCO CW0109308418",,,,,History,"BL 62.h.10-12."
411,"John Debrett [179 Piccadilly]",U,"179 Piccadilly",London,1789,1805,Publisher,1256,"The Siege of Acre. An Epic Poem. In Six Books. By Mrs. Cowley.","By Mrs. Cowley.",,"London: Printed at the Oriental Press by, by Wilson & Co. Wild Court, Lincoln's Inn Fields, for J. Debrett, Piccadilly.",no,London,GB,51.5085300,-0.1257400,1801,Quarto,27,22,,1,156,"Orlando 7094; Jackson Bibliography 16574; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014816552",,9,,,"Poetry Epic","BL 11641.h.2"
411,"John Debrett [179 Piccadilly]",U,"179 Piccadilly",London,1789,1805,Publisher,21871,"An history of marine architecture. Including an enlarged and progressive view of the nautical regulations and naval history, both civil and military, of all nations, especially of Great Britain; derived chiefly from original manuscripts, as well in private collections as in the great public repositories: and deduced from the earliest period to the present time. In three volumes. Vol. III. By John Charnock, Esq. F.S.A.","By John Charnock, Esq. F.S.A.",,"Printed for R. Faulder, Bond-street; G. G. and J. Robinson and Co. Paternoster-Row; A. and J. Black, and H. Parry, Leadenhall-street; T. Egerton, Charing Cross; G. Nicoll, Pall Mall; C. Law, Ave Maria-lane; J. Sewell, Cornhill; J. White, Fleet-Street; W. J. W. Richardson, Royal Exchange; Leigh and Sotheby, York-street; Cadell and Davies, and W. Otridge and Son, Strand; I. and J. Boydell, Cheapside; F. and C. Rivington, St. Paul's Church-yard; T. Payne, Mews Gate; Heather and Co. Leadenhall-street; Longman and Rees, J. Wallis, and H.D. Symonds, Paternoster-row; J. Debrett and J. Wright, Picadilly; J. and A. Arch, Gracechurch-street; Vernor and Hood, Poultry; J. Hookham, and J. Carpenter and Co. Bond-street; J. Bell, Oxford-road; Crosby and Letterman, Stationer's-court; Bunney and Gold, Shoe-lane; Darton and Harvey, Gracechurch-street; D. Steel, Tower-hill; J. Hardy and Sons, Ratcliffe Highway; Lackington, Allen, and Co. Finsbury-square; E. Lloyd, Harley-street; and S. Deighton, Cambridge: By Bye and Law, St. John's square, Clerkenwell.",no,London,GB,51.5085300,-0.1257400,1802,Quarto,,,,1,"ii, 436","ESTC T11210; ECCO CW0109308973",,,,,History,"BL 62.h.10-12."
