"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,4713,"Anecdotes of the late Samuel Johnson, L.L.D. during the last twenty years of his life. By Hesther Lynch Piozzi.","By Hesther Lynch Piozzi.",,"Printed for Messrs. Moncrieffe, White, Byrne, Cash, W. Porter, Marchbank, McKenzie, Moore and Jones.",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,,,,1,"viii, 306, [2]","ESTC N30237; ECCO CW3325224489; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017090882; Google Books https://books.google.ca/books?id=Q7JcAAAAcAAJ",,,,,Biography,"BL 10864.a.9."
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,8103,"Arpasia; or the wanderer. A novel. By the author of The Nabob. In two volumes.","By the author of The Nabob.",,"printed by J. Moore Davis, for Messrs. Colles, Moncrieffe, White, Byrne, Cash [and 4 others in Dublin]",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,,,,1,"I 283; II 308","The English Novel 1770-1829 1786: 4; British Library 1484.ee.6.",,,,,"Fiction Novel","EM 2115: 26; ESTC t100472; BL 1484.ee.6."
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,4742,"Caroline of Lichtfield; a novel. Translated from the French. By Thomas Holcroft. In two volumes.",[Anonymous],,"printed by M. Graisberry, for Messrs. W. Watson, Gilbert, Moncrieffe, Exshaw, Burton, White, Wogan, Cash, Parker, Byrne, Browne, McKenzie, Moore, Lewis, and Halpen.",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,,,,2,,"ESTC N26677; The English Novel 1770-1829 1786: 34",,,,,"Fiction Novel","CHL 3566; ESTC n026677"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,5196,"Elfrida; or, paternal ambition. A novel. In two volumes. By a lady.","By a lady",,"printed by John Rea, for Messrs. White, Byrne, Brown, Moore, Lewis and Halpen",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,18,,,2,"I 288; II 278","ESTC T123792; The English Novel 1770-1829 1786: 23; Google Books https://books.google.ca/books?id=ni5WAAAAYAAJ; Google Books https://books.google.ca/books?id=ci5WAAAAYAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009472267; ECCO CW0115137748; ECCO CW0115138038",,,,,"Fiction Novel","ESTC t123792"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,7490,"Fabulous histories, designed for the instruction of children, respecting their treatment of animals. By Mrs. Trimmer.","By Mrs. Trimmer.",,"Printed for Messrs. W. Watson, Colles, Wilson, Wogan, White, Byrne, Cash, Marchbank, W. Porter, Heery, M'Kenzie, Jones, and Moore",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,18,,,1,"xi, 227","ESTC N31481; Osborne Collection of Early Children's Books u799509",,,,,"Juvenile Literature","Osborne catalogue, II:951"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,5641,"Fanny: a novel, in a series of letters. Written by a lady. In two volumes.","Written by a lady",,"printed for Messrs. Colles, Parker, Byrne, Whitestone, Cash, W. Porter, Heery, M'Kenzie and Moore",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,,,,2,"I 260; II 252","ESTC T203191; The English Novel 1770-1829 1785: 35; ECCO CB0131247918; ECCO CB0131248180",,,,,"Fiction Novel","ESTC t203191"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,4047,"Florio: A tale, for fine gentlemen and fine ladies: and, the bas bleu; or conversation: two poems.","Dedication signed: Hannah More.",,"printed for Messrs. Colles, White, Byrne, Cash, Heery, M'Kenzie, and Moore",no,Dublin,IE,53.3330600,-6.2488900,1786,Octavo,18,11,,1,95,"ESTC T35622; Jackson Bibliography 13068; ECCO CW0113733710",,,,,Poetry,"BL 12699.a.9 (3)"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,2746,"Sacred dramas, written in French, by Madame La Comtesse de Genlis. Translated into English, by Thomas Holcroft.","by Madame La Comtesse de Genlis.",,"printed by J. Walker, for Messrs. Wilson, White, Wogan, Cash, Mckenzie, and Moore",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,,,,1,"x, 322","ESTC T144966; ECCO CW114050626; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000241564",,,,,Drama,
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,4518,"The errors of innocence, in two volumes.",[Anonymous],,"printed for Messrs. Burnet, Moncrieffe, Burton, Exshaw, White , Cash, H. Whitestone, Byrne, Colbert, Marchbank, Heery and Moore",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,,,Irish,2,"I v, 281; II 312","ESTC N6788; The English Novel 1770-1829 1786: 30; ECCO CW0110975466; ECCO CW0111654034",,,,,Fiction,"EM 2509: 5; ESTC n006788"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,2031,"The gamesters: a novel: in two volumes. By the authoress of Burton-wood and Joseph. ...","By the authoress of Burton-wood and Joseph",,"printed for Messrs. Burnet, Moncrieffe, Burton, White, Cash, Byrne, Marchbank, Moore",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,,,,2,,"ESTC N3370; The English Novel 1770-1829 1786: 33",,,,,"Fiction Novel","ESTC n003370"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,7590,"The recess; or, a tale of other times. By the author of The chapter of accidents.","By the author of The chapter of accidents",,"printed for Messrs. G. Burnet, R. Moncrieffe, J. Exshaw, J. Beatty, L. White, P. Byrne, S. Colbert, H. Whitestone, W. Sleater, J. Cash, R. Marchbank, T. Heary, and J. Moore",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,,,,2,"I 296; II 274","ESTC T170600; The English Novel 1770-1829 1785: 37; British Library 1472.aa.42.",,,,,Fiction,"EM 3003: 9; ESTC t170600; BL 1472.aa.42."
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,2092,"Zoriada: or, Village annals. A novel.",[Anonymous],,"Printed for Messrs. Colles, Gilbert, White, Byrne, Cash, Whitestone, Moore and Halpen",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,,,,3,,"ESTC T212001; The English Novel 1770-1829 1786: 24; ECCO CB0130841120",,,,,"Fiction Novel","ESTC t212001"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Printer,7602,"A hermit's tale: recorded by his own hand, and found in his cell.","Sophia Lee [dedication signed]",,"printed by J. Moore, No. 45, College-Green",no,Dublin,IE,53.3330600,-6.2488900,1787,Octavo,16,9,,1,46,"ESTC T80466; Jackson Bibliography 13272; ECCO CW0124567786",,2,,,Poetry,"BL 12330.aaa.6 (2)"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Printer,3319,"Maria: A novel. In two volumes. By the author of George Bateman.","By the author of George Bateman",,"printed by James Moore, No. 45, College-Green",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,2,"I iv, 133; II 148","ESTC N34803; The English Novel 1770-1829 1785: 23; ECCO CB0128884009; ECCO CB0128884146",,,,,"Fiction Novel","ESTC n034803"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,4213,"A School for Greybeards; or, The Mourning Bride: a Comedy, in five acts. As performed at the Theatre Royal, Drury Lane. By Mrs. Cowley.","By Mrs. Cowley",,"Printed by William Porter, for Messrs. W. Watson, Gilbert, Williams, Colles, Burnet , Wilson, Wilkinson, Beatty, Wogan, Exshaw, Sleater, Byrne, Whitestone, Cash, Porter, Perrin, Colbert, Lewis, Herry, Jones, Moore, and Halpen.",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,1,"vi, [2], 63, [1]","ESTC T118223; ECCO CW3310773480",,,,,Drama,
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,2653,"Religion considered as the only basis of happiness and of true philosophy. A work written for the instruction of the children of his most serene highness the Duke of Orleans; And in which the principes of modern pretended philosophers are laid open and refuted. By Madame the Marchioness of Sillery, Heretofore Countess of Genlis. In two volumes.","By Madame the Marchioness of Sillery, Heretofore Countess of Genlis.",,"printed by William Porter, for H. Chamberlaine, White, Byrne, Colbert, W. Porter, and Moore",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,2,"I xiv, 146 ; II 147","ESTC T144118; ECCO CW119306908; ECCO CW0119307068; WorldCat http://www.worldcat.org/oclc/938669486",,,,,Religion/Biblical,
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,13675,"Seduction: A comedy. As it is performed at the Theatre-royal in Drury Lane. By Thomas Holcroft.","By Thomas Holcroft",,"Printed for Messrs. Chamberlaine, Colles, Gilbert, Burnet, Wilson, H. Whitestone, White, Byrne, Wogan, Cooney, Moore, Jones, Halpen, and Dornin",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,17,10,,1,"xiii, 63","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001710664",,,,,Drama,"BL 640.h.10.(4.)"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,8108,"The history of Lady Emma Melcombe, and her family. By a female. In three volumes.","By a female",,"printed for Messrs. Gilbert, Whitestone, Byrne, Lewis and Moore",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,3,"[4],viii,288","The English Novel 1770-1829 1787: 15; ESTC N7829; ECCO CB0131696645",,,,,Fiction,"ESTC n007829"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,3276,"The memoirs of Mrs. Sophia Baddeley. Late of Drury-Lane Theatre. By Mrs. Elizabeth Steele. In three volumes.","By Mrs. Elizabeth Steele.",,"printed for Messrs. Colles, Moncrieffe, Gilbert, Exshaw, Wogan, Walker, White, Byrne, Parker, Sleater, H. Whitestone, W. Porter, Moore and Dornin",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,3,"I 252; II 263; III 250","ESTC T155078; Google Books https://books.google.ca/books?id=Hyg_AQAAMAAJ ; https://books.google.ca/books?id=Qis_AQAAMAAJ ; https://books.google.ca/books?id=Kis_AQAAMAAJ; WorldCat http://www.worldcat.org/oclc/220069961; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100024780",,,,,Memoirs,
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,8281,"The Midnight Hour; or, War of Wits. A Farce, in two acts. Translated from the French. ""Ruse Contre Ruse; ou, La Guerre Ouverte."" Represented seventy successive nights at Paris. And now performing with universal applause.",[Anonymous],,"Printed For Messrs. Burnett, Gilbert, Colles. W. Watson, Moncrieffe, Wilkinson, Wilson, Chamberlaine, Wogan, White, Byrne, Colbert, Perin, M’kenzie, Marchbank, Sleater, W. Porter, Moore, Cooney, Halpin, Lewis, Jones, And Dornin",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,1,"[2], 6, [1], 4-41, [1]","Chawton House Library 3499; ESTC T118220; ECCO CW0113019637",,,,,Drama,"CHL 3499"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,7541,"The oeconomy of charity; or, an address to ladies concerning Sunday-Schools; the establishment of schools of industry under female inspection; And The Distribution Of Voluntary Benefactions. To which is added an appendix, Containing An Account Of The Sunday-Schools In Old Brentford. By Mrs. Trimmer.","By Mrs. Trimmer.",,"printed by M. Graisberry, for Messrs. White, H. Whitestone, Moore and Jones",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,1,"vii,[1],183,[3]","ESTC T119265; British Library 1607/1600.; ECCO CW0119581515",,,,,Education,"BL 1607/1600."
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,2558,"The romance of real life. By Charlotte Smith. In two volumes.","By Charlotte Smith",,"printed by John Rea, for Messrs. Gilbert, Burton, White, Byrne, H. Whitestone, and Moore",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,2,,"ESTC N13230; The English Novel 1770-1829 1787: 49",,,,,Fiction,"CHL 944; ESTC n013230"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,2537,"Emmeline, the orphan of the castle. By Charlotte Smith. In two volumes.","By Charlotte Smith",,"printed for Messrs. White, Wogan, Byrne, Moore, Jones, and Halpen",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,2,,"ESTC T212504; The English Novel 1770-1829 1788: 72",,,,,Fiction,"CHL 948; ESTC t212504"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,6822,"Fatal follies: or, The history of the Countess of Stanmore. In two volumes.",[Anonymous],,"printed for P. Evans, P. Wogan, J. Halpen, and J. Moore",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,2,"I 288; II 286","ESTC T203204; The English Novel 1770-1829 1788: 75; ECCO CB0131218142; ECCO CB0131218431",,,,,Fiction,"ESTC t203204"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,3316,"Features from life; or, a summer visit. By the author of George Bateman, and Maria. In two volumes. ...","By the author of George Bateman and Maria",,"printed for Messrs. Byrne, Wogan, Halpen, Moore, Jones, and Dornin",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,2,312,"ESTC N31352; The English Novel 1770-1829 1788: 44; ECCO CW0115785848",,,,,Fiction,"ESTC n031352"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,2281,"Julia de Gramont, by the Right Honourable lady H****. In two volumes.","By the Right Honourable Lady H****",,"printed by John Parker, for L. White, P. Wogan, H Colbert, J. Moore, J. Jones and J. Halpen",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,2,"I 135; II 296","ESTC T205256; The English Novel 1770-1829 1788: 54; ECCO CB0128891134; ECCO CB0128891279",,,,,Fiction,"ESTC t205256"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,13825,"Letters to and from the Late Samuel Johnson, LL.D. to which are added, some poems never before printed. Published from the original MSS. in her possession, by Hester Lynch Piozzi. In two volumes.","by Hester Lynch Piozzi.",,"Printed for Messrs. R. Moncrieffe, L. White, P. Byrne, P. Wogan, W. Porter, H. Colbert, J. Moore, J. Jones",no,Dublin,IE,53.3330600,-6.2488900,1788,Octavo,22,14,,2,"xvi, 279; ix, 306","Houghton Library Hyde *2003J-TP26; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019707488; Internet Archive https://archive.org/details/letterstoandfro01piozgoog; Google Books https://www.google.ca/books/edition/_/xtUNAAAAQAAJ",,,,,Letters,"Houghton Hyde *2003J-TP26; 1490.i.32."
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,6789,"Such Things Are. A play. In five acts. As performed at the Theatre-Royal, Covent-Garden. By Mrs. Inchbald.","By Mrs. Inchbald",,"Printed for Messrs. W. Watson, Chamberlaine, Moncrieffe, Colles, Burnet, Gilbert, Wilkinson, Wilson, Exshaw, White, Byrne, Sleater, Wogan, Colbert, Porter, Parker, Marchbank, Perrin, Browne, M'Kenzie, Cooney, Lewis, Jones, Moore, Dornin, Halpen.",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,1,"[8], 64","ESTC T168302; ECCO CW3313058189",,,,,Drama,
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,4504,"The new peerage: or, our eyes may deceive us. A comedy. As it is performed at the Theatre-Royal in Drury-Lane. Written by Miss Harriet Lee.","Written by Miss Harriet Lee.",,"printed for Messrs. W. Watson, Chamberlaine, Moncrieffe, Colles, Burnet, Gilbert, Wilkinson, Wilson, Stewart, Exshaw, White, Byrne, Sleater, Wogan, Colbert, Porter, Marchbank, Perrin, Browne, Mackenzie, Cooney, Lewis, Jones, Moore, Dornin, Halpen",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,1,"[6], 64, [2]","ESTC T39905; WorldCat 642588932",,,,,Drama,
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,3109,"The parental monitor. In two volumes. By Mrs. Bonhote","By Mrs. Bonhote",,"printed by William Porter, for Messrs. Wogan, W. Porter, Halpen, Jones, Moore, and Dornin",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,2,"x, 326","ESTC T118770; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000235335; ECCO CW113690202; ECCO CW113195759",,,,,Domestic,
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,5379,"The Ton; or, Follies of Fashion. A Comedy. As it was acted at the Theatre Royal, Covent Garden. By Lady Wallace.","By Lady Wallace",,"Printed for Messrs. H. Chamberlaine, L. White, P. Byrne, P. Wogan, H. Colbert, W. M' Kenzie. J. Moore, J. Jones, J. Halpen, and B. Dornin. Sold by G. Walsh, 19, Wood-Quay.",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,1,"[4], iv, [4], 70, [2]","ESTC T51466; ECCO CW3313095022",,,,,Drama,
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Printer,7300,"The two farmers, an exemplary tale: designed to recommend the practice of benevolence towards mankind, and all other living creatures; and the religious observance of the Sabbath day. The third edition corrected. By Mrs. Trimmer.","By Mrs. Trimmer.",,"printed by J. Moore, No. 45, College-Green",no,Dublin,IE,53.3330600,-6.2488900,1789,Duodecimo,,,,1,"119, [1]","ESTC T209525; ECCO CW117171606",,,,,Fiction,
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,2288,"A journey through the Crimea to Constantinople. In a series of letters from the Right Honourable Elizabeth Lady Craven, to his serene Highness the Margrave of Brandebourg, Anspach, and Bareith. Written in the year MDCCLXXXVI.","the Right Honourable Elizabeth Lady Craven ; Eliza Craven [end of dedication]",,"printed for H. Chamberlaine, R. Moncrieffe, W. Colles, G. Burnet, W. Wilson, L. White, P. Byrne, P. Wogan, H. Colbert, J. Moore, J. Jones, and B. Dornin",no,Dublin,IE,53.3330600,-6.2488900,1789,Octavo,,,,1,"7,[1],415,[1]","ESTC T63309; ECCO CW101580903; Oxford Libraries Online http://purl.ox.ac.uk/ota/4407; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1042",,,,,Travel/Tourism/Topography,
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,1571,"Agnes de-Courci: a domestic tale. In two volumes. Inscribed with permission to Col. Hunter. By Mrs. Bennett, author of the Welch Heiress, and Juvenile Indiscretions.","By Mrs. Bennett, author of the Welch Heiress, and Juvenile Indiscretions.",,"printed for Messrs. Burnet, Wogan, Byrne, Colbert, Moore, Jones, and Dornin",no,Dublin,IE,53.3330600,-6.2488900,1789,Duodecimo,,,,2,"I vi,294; II 300","ESTC T119105; The English Novel 1770-1829 1789: 31; ECCO CW0114045116; ECCO CW0114045415",,,,,Fiction,"EM 7101: 1; ESTC t119105"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,6752,"Belinda, or the fair fugitive. A novel. By Mrs. C-. Dedicated to Her Grace the Duchess of Marlborough.","By Mrs. C-.",,"printed for Mess. P. Byrne, P. Wogan, J. Moore, J. Jones, and J. Halpen",no,Dublin,IE,53.3330600,-6.2488900,1789,Duodecimo,,,,1,"[2],iv[i.e.vi],292","ESTC T223082; The English Novel 1770-1829 1789: 36; ECCO CW0115857656",,,,,"Fiction Novel","ESTC t223082"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,2535,"Emmeline, the orphan of the castle. By Charlotte Smith. In two volumes. The second edition.","By Charlotte Smith",,"printed by William Porter, for L. White, P. Wogan, P. Byrne, J. Jones, and J. Moore",no,Dublin,IE,53.3330600,-6.2488900,1789,Duodecimo,,,"The second edition.",2,"I 384; II 360","ESTC N50808; The English Novel 1770-1829 1788: 72; ECCO CB0129189942; ECCO CB0129345131",,,,,Fiction,"ESTC n050808"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,8138,"Honoria Sommerville: a novel.",[Anonymous],,"Printed for Messrs. P. Byrne, P. Wogan, J. Moore, and J. Halpen",no,Dublin,IE,53.3330600,-6.2488900,1789,Duodecimo,,,,2,"I 291; II 284","The English Novel 1770-1829 1789: 60; ESTC T212420; ECCO CB0131331835; ECCO CB0131332127",,,,,"Fiction Novel","ESTC t212420"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,4716,"Observations and reflections made in the course of a journey through France, Italy, and Germany. By Hester Lynch Piozzi.","By Hester Lynch Piozzi.",,"Printed for Messrs. H. Chamberlaine, L. White, P. Byrne, P. Wogan, Grubier and M'allister, T. Heery, B. Dornin, J. Moore, and W. Jones.",no,Dublin,IE,53.3330600,-6.2488900,1789,Octavo,,,,1,,"ESTC T98288; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=nyp.33433082469267; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1135; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016827905; Google Books https://www.google.ca/books/edition/_/pdQLAAAAYAAJ",,,,,Travel/Tourism/Topography,"BL 10107.ee.1."
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,5454,"Oswald castle: or Memoirs of lady Sophia Woodville; A novel. By a lady.","By a lady",,"Printed for Messrs. Burnet, Gilbert, Byrne, Wogan, Moore, Halpen, and Dornin",no,Dublin,IE,53.3330600,-6.2488900,1789,Duodecimo,,,,1,"[2],309,[1]","ESTC N11087; The English Novel 1770-1829 1788: 25; ECCO CB0126460488",,,,,"Fiction Novel","ESTC n011086"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,7003,"The castle of Mowbray, an English romance. By the author of St. Bernard's priory.","By the author of St. Bernard's priory",,"Printed by William Porter, for P. Wogan, P. Byrne, J. Parker, J. Jones, J. Moore, and J. Archer",no,Dublin,IE,53.3330600,-6.2488900,1789,Duodecimo,,,,1,"[2],ii,256","ESTC N36095; The English Novel 1770-1829 1788: 60; ECCO CB0129616333",,,,,Fiction,"ESTC n036095"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,3165,"The child of woe. A novel. By Mrs. Elizabeth Norman. In three volumes.","By Mrs. Elizabeth Norman",,"printed for Messrs. P. Byrne, P. Wogan, J. Parker and J. Moore",no,Dublin,IE,53.3330600,-6.2488900,1789,Duodecimo,,,,3,276,"ESTC T212474; The English Novel 1770-1829 1789: 58; ECCO CB0131322722; ECCO CB0131322826; ECCO CB0132491427",,7,6.0,,"Fiction Novel","ESTC t212474"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,2615,"The exiles; or memoirs of the Count de Cronstadt. By Clara Reeve, Author of the Old English Baron, Two Mentors, &c. &c. In two volumes.","By Clara Reeve, author of the Old English Baron, Two Mentors, &c. &c.",,"printed for P. Byrne, P. Wogan, C. Lewis, J. Moore, and J. Halpen",no,Dublin,IE,53.3330600,-6.2488900,1789,Duodecimo,,,,2,"I xii,263; II 311","ESTC T72185; The English Novel 1770-1829 1788: 68; ECCO CW0102799105; ECCO CW0102799393",,9,,,Fiction,"EM 7468: 4; ESTC t072185"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,8129,"The Recluse: or, history of Lady Gertrude Lesby. In two volumes. Dedicated, by permission, to her grace the Dutchess of Rutland. By Miss Esther Finglass.","By Miss Esther Finglass",,"printed for P. Wogan, P. Byrne, J. Moore, and J. Halpen",no,London,GB,51.5085300,-0.1257400,1789,Duodecimo,,,,2,"I 152; II 152","The English Novel 1770-1829 1789: 39; Chawton House Library 6151; British Library 1607/4666.",,,,,"Fiction Novel","CHL 6151; EM 4850: 4; ESTC t119662; BL 1607/4666."
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,2088,"The son of Ethelwolf: an historical tale. By the author of Alan Fitz-Osborne, &c.","By the author of Alan Fitz-Osborne, &c.",,"printed for Messrs. L. White, P. Byrne, P. Wogan, H. Colbert, A. Grueber and M'allister, C. Lewis, J. Jones, and J. Moore",no,Dublin,IE,53.3330600,-6.2488900,1789,Duodecimo,,,,1,"vi,278","ESTC T155651; The English Novel 1770-1829 1789: 40; ECCO CW0117199002",,,,,Fiction,"ESTC t155651"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,13673,"The Sword of Peace; or, a voyage of love; a Comedy in five acts. First performed at the Theatre Royal in the Hay-Market, on Saturday, August the 9th, 1788",[Anonymous],,"Printed for Messrs. H. Chamberlaine, P. Wogan, P. Byrne, W. McKenzie, J. Moore, B. Dornin, Grueber and McAllister, W. Jones, H, Fitzpatrick, and D. Servant",no,Dublin,IE,53.3330600,-6.2488900,1789,Duodecimo,15,9,,1,"vi, 62","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004114335",,,,,Drama,"BL 11779.aa.72."
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,5774,"Zelia, in the desert. From the French. By the lady who translated ""Adelaide and Theodore;"" and ""Anecdotes of Henry IV. of France."" In two volumes.","By the lady who translated ""Adelaide and Theodore;"" and ""Anecdotes of Henry IV. of France""",,"printed for Messrs. P. Byrne, L. White, P. Wogan, Grueber and Mc. Allister, H. Colbert, J. Moore, and B. Dornin",no,Dublin,IE,53.3330600,-6.2488900,1789,Duodecimo,,,,2,"I 294; II 319","ESTC T212294; The English Novel 1770-1829 1789: 38A; ECCO CB0128524330; ECCO CB0130914533",,,,,Fiction,"ESTC t212294"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,6105,"Delia, a pathetic and interesting tale. In two volumes.",[Anonymous],,"printed for Messrs. P. Byrne, P. Wogan, Grueber and M'Allister, J. Moore, J. Jones and W. Jones",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,2,,"ESTC N6235; The English Novel 1770-1829 1790: 59",,12,,,Fiction,"ESTC n006235"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,8151,"Dinarbas; a tale: being a continuation of Rasselas, Prince of Abyssinia.",[Anonymous],,"printed by John Rea, for Messrs. P. Byrne, J. Moore, J. Jones, Grueber and M'Allister, W. Johnes, and R. White",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,1,"xii,287,[1]","ESTC T128959; The English Novel 1770-1829 1790: 50; ECCO CW0114690270",,,,,Fiction,"EM 3463: 8; ESTC t128959"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,2522,"Ethelinde: or, The recluse of the lake. By Charlotte Smith. In three volumes.","By Charlotte Smith",,"printed for H Chamberlaine, W. Watson, J. Sheppard, P. Wogan, L. White, P. Byrne, J. Parker, H. Colbert, W. Porter, W. M'Kenzie, J. Moore, J. Jones, B. Dornin, Grueber and M'Allister, G. Draper, and W. Jones",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,3,"I 331; II 308; III 334","ESTC N31110; The English Novel 1770-1829 1789: 68; ECCO CB0131120644; ECCO CB0128592125; ECCO CB0128592435",,,,,Fiction,"ESTC n031110"
