"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6277,"Samuel Wood",M,"Juvenile Bookstore, No. 357, Pearl Street","New York",,,Bookseller,17225,"The Contrast. By Maria Edgeworth.","By Maria Edgeworth.",,"Printed and published by William Elliot, and sold by R. Eastburn[.] Sold in New-York by T. and J. Swords, Pearl-Street; Brisban and Bannan, City-Hotel, Broadway; Samuel Wood,  near Friend's Meeting-House, Pearl-Street. Sold in Philadelphia by J. Nichols;--and T. Dobson, 41, So. Second-St.",no,"New Brunswick",US,40.4862200,-74.4518200,1807,,16,,,1,"[4], 140","American Antiquarian Society 276949; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 12489",,,,,"Juvenile Literature",
6277,"Samuel Wood",M,"Juvenile Bookstore, No. 357, Pearl Street","New York",,,Printer,17787,"A legacy; or, Widow's mite: left by Alice Hayes to her children and others. Being a brief relation of her life; with an account of some of her dying sayings.","Left by Alice Hayes to her children and others.",,"Printed and sold by Samuel Wood, no. 362, Pearl-Street",no,"New York City",US,40.7142700,-74.0059700,1807,,17,,,1,"55, [1]","American Antiquarian Society 279044; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 12733",,,,,Memoirs,
6277,"Samuel Wood",M,"Juvenile Bookstore, No. 357, Pearl Street","New York",,,Bookseller,17103,"Useful instruction, for children, by way of question and answer. In two parts. By Abiah Darby.  From the sixth London edition.","By Abiah Darby.",,"Printed and sold by Abraham Shearman, Jun. Sold also by S. Wood, New-York",no,"New Bedford",US,41.6352600,-70.9270100,1808,,16,,"From the Sixth London Edition",1,"vi, 62","American Antiquarian Society 276171; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 14831",,,,,"Juvenile Literature",
6277,"Samuel Wood",M,"Juvenile Bookstore, No. 357, Pearl Street","New York",,,Bookseller,16466,"Hymns in prose, for the use of children.",[Anonymous],,"Printed and sold by Samuel Wood, at the Juvenile Book-Store, no. 357 Pearl-Street",no,"New York",US,43.0003500,-75.4999000,1809,,13,,,1,43,"American Antiquarian Society 273399; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 50911",,,,,"Juvenile Literature",
6277,"Samuel Wood",M,"Juvenile Bookstore, No. 357, Pearl Street","New York",,,Printer,16466,"Hymns in prose, for the use of children.",[Anonymous],,"Printed and sold by Samuel Wood, at the Juvenile Book-Store, no. 357 Pearl-Street",no,"New York",US,43.0003500,-75.4999000,1809,,13,,,1,43,"American Antiquarian Society 273399; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 50911",,,,,"Juvenile Literature",
6277,"Samuel Wood",M,"Juvenile Bookstore, No. 357, Pearl Street","New York",,,Bookseller,16467,"Hymns in prose, for the use of children.",[Anonymous],,"Printed and sold by Samuel Wood, at the Juvenile Book-Store, no. 357, Pearl-Street",no,"New York",US,43.0003500,-75.4999000,1810,,13,,,1,43,"American Antiquarian Society 273400; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 50976",,,,,"Juvenile Literature",
6277,"Samuel Wood",M,"Juvenile Bookstore, No. 357, Pearl Street","New York",,,Printer,16467,"Hymns in prose, for the use of children.",[Anonymous],,"Printed and sold by Samuel Wood, at the Juvenile Book-Store, no. 357, Pearl-Street",no,"New York",US,43.0003500,-75.4999000,1810,,13,,,1,43,"American Antiquarian Society 273400; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 50976",,,,,"Juvenile Literature",
6277,"Samuel Wood",M,"Juvenile Bookstore, No. 357, Pearl Street","New York",,,Publisher,17037,"A sequel to An antidote to the miseries of human life, containing a further account of Mrs. Placid and her daughter Rachel. By the author of the Antidote.","By the author of the Antidote.",,"Printed for T. and J. Swords, I. Riley, S. Gould, J. Tiebout, J. Thompson, R. Scott, and S. Woods, C.S. Van Winkle, printer, opposite the City-Hall.",no,"New York City",US,40.7142700,-74.0059700,1810,,18,,,1,"vi, 195","American Antiquarian Society 445180",,,,,Fiction,
6277,"Samuel Wood",M,"Juvenile Bookstore, No. 357, Pearl Street","New York",,,Bookseller,16169,"A Pleasing Toy.","Adelaide. [p. 27]",,"Printed and sold by S. Wood, At the Juvenile Book-store, No. 357, Pearl-street",no,"New York City",US,40.7142700,-74.0059700,1811,,11,,,1,27,"American Antiquarian Society 436392; Internet Archive https://archive.org/details/pleasingtoy00newyiala",,,,,"Juvenile Literature",
6277,"Samuel Wood",M,"Juvenile Bookstore, No. 357, Pearl Street","New York",,,Bookseller,16458,"Hymns in prose, for the use of children. By A.L. Barbauld.","By A.L. Barbauld.",,"Printed and sold by S. Wood, at the Juvenile Book-Store, no. 357, Pearl-Street",no,"New York",US,43.0003500,-75.4999000,1811,,15,,,1,69,"American Antiquarian Society 291825; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 51058",,,,,"Juvenile Literature",
6277,"Samuel Wood",M,"Juvenile Bookstore, No. 357, Pearl Street","New York",,,Bookseller,20124,"Poems for children.",[Anonymous],,"Printed and sold by S. Wood, at the Juvenile Book-store, no. 337, Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1811,,13,,,1,45,"American Antiquarian Society 307907; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 22910",,,,,Poetry,
6277,"Samuel Wood",M,"Juvenile Bookstore, No. 357, Pearl Street","New York",,,Printer,18852,"A brief account of the life, last sickness, and death, of Robert Mott, son of James and Mary Mott, of Mamaroneck, in the state of New-York.","Designed by Lydia P. Mott.",,"Printed by Samuel Wood, no. 357, Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1811,Duodecimo,17,,,1,16,"American Antiquarian Society 302738; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 23444",,,,,Biography,
6277,"Samuel Wood",M,"Juvenile Bookstore, No. 357, Pearl Street","New York",,,Printer,16169,"A Pleasing Toy.","Adelaide. [p. 27]",,"Printed and sold by S. Wood, At the Juvenile Book-store, No. 357, Pearl-street",no,"New York City",US,40.7142700,-74.0059700,1811,,11,,,1,27,"American Antiquarian Society 436392; Internet Archive https://archive.org/details/pleasingtoy00newyiala",,,,,"Juvenile Literature",
6277,"Samuel Wood",M,"Juvenile Bookstore, No. 357, Pearl Street","New York",,,Printer,16458,"Hymns in prose, for the use of children. By A.L. Barbauld.","By A.L. Barbauld.",,"Printed and sold by S. Wood, at the Juvenile Book-Store, no. 357, Pearl-Street",no,"New York",US,43.0003500,-75.4999000,1811,,15,,,1,69,"American Antiquarian Society 291825; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 51058",,,,,"Juvenile Literature",
6277,"Samuel Wood",M,"Juvenile Bookstore, No. 357, Pearl Street","New York",,,Printer,20099,"Little poems for little readers.",[Anonymous],,"Printed and sold by S. Wood, at the Juvenile Book-store, no. 357, Pearl-street.",no,"New York",US,43.0003500,-75.4999000,1811,,,,,1,28,"American Antiquarian Society 307899; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 51097",,,,,"Juvenile Literature",
6277,"Samuel Wood",M,"Juvenile Bookstore, No. 357, Pearl Street","New York",,,Printer,20124,"Poems for children.",[Anonymous],,"Printed and sold by S. Wood, at the Juvenile Book-store, no. 337, Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1811,,13,,,1,45,"American Antiquarian Society 307907; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 22910",,,,,Poetry,
6277,"Samuel Wood",M,"Juvenile Bookstore, No. 357, Pearl Street","New York",,,Bookseller,16170,"A Pleasing Toy.","Adelaide. [p.27]",,"Printed and sold by Samuel Wood, at the Juvenile Book-Store, no. 357, Pearl-street",no,"New York City",US,40.7142700,-74.0059700,1812,,,,,1,27,"American Antiquarian Society 436578",,,,,"Juvenile Literature",
6277,"Samuel Wood",M,"Juvenile Bookstore, No. 357, Pearl Street","New York",,,Bookseller,20083,"Hymns for little children.",[Anonymous],,"Printed and sold by S. Wood, at the Juvenile Book-store, no. 375, Pearl-street,",no,"New York City",US,40.7142700,-74.0059700,1812,,10,,,1,26,"American Antiquarian Society 307892; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 51204",,,,,"Juvenile Literature",
6277,"Samuel Wood",M,"Juvenile Bookstore, No. 357, Pearl Street","New York",,,Bookseller,16468,"Hymns in prose, for the use of children.",[Anonymous],,"Published by Samuel Wood at the Juvenile Book-Store, no. 357 Pearl-Street",no,"New York",US,43.0003500,-75.4999000,1812,,,,,1,43,"American Antiquarian Society 291826; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 51159",,,,,"Juvenile Literature",
6277,"Samuel Wood",M,"Juvenile Bookstore, No. 357, Pearl Street","New York",,,Printer,16170,"A Pleasing Toy.","Adelaide. [p.27]",,"Printed and sold by Samuel Wood, at the Juvenile Book-Store, no. 357, Pearl-street",no,"New York City",US,40.7142700,-74.0059700,1812,,,,,1,27,"American Antiquarian Society 436578",,,,,"Juvenile Literature",
6277,"Samuel Wood",M,"Juvenile Bookstore, No. 357, Pearl Street","New York",,,Printer,20083,"Hymns for little children.",[Anonymous],,"Printed and sold by S. Wood, at the Juvenile Book-store, no. 375, Pearl-street,",no,"New York City",US,40.7142700,-74.0059700,1812,,10,,,1,26,"American Antiquarian Society 307892; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 51204",,,,,"Juvenile Literature",
6277,"Samuel Wood",M,"Juvenile Bookstore, No. 357, Pearl Street","New York",,,Printer,16468,"Hymns in prose, for the use of children.",[Anonymous],,"Published by Samuel Wood at the Juvenile Book-Store, no. 357 Pearl-Street",no,"New York",US,43.0003500,-75.4999000,1812,,,,,1,43,"American Antiquarian Society 291826; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 51159",,,,,"Juvenile Literature",
6277,"Samuel Wood",M,"Juvenile Bookstore, No. 357, Pearl Street","New York",,,Bookseller,16171,"A Pleasing Toy.","Adelaide. [p.27]",,"Printed and sold by S. Wood, at the Juvenile Book-store, no. 357, Pearl-street",no,"New York City",US,40.7142700,-74.0059700,1813,,,,,1,27,"American Antiquarian Society 436589",,,,,"Juvenile Literature",
6277,"Samuel Wood",M,"Juvenile Bookstore, No. 357, Pearl Street","New York",,,Bookseller,16459,"Hymns in prose, for the use of children. By A.L. Barbauld.","By A.L. Barbauld.",,"Printed and sold by Samuel Wood, at the Juvenile Book-Store, no. 357, Pearl-Street",no,"New York",US,43.0003500,-75.4999000,1813,,15,,,1,69,"American Antiquarian Society 291819; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 27825",,,,,"Juvenile Literature",
6277,"Samuel Wood",M,"Juvenile Bookstore, No. 357, Pearl Street","New York",,,Bookseller,16162,"Pastoral lessons, and parental conversations, intended as a companion to E. Barbauld's Hymns in prose.","E. Barbauld",,"Printed and sold by Samuel Wood, at the Juvenile Book-Store, no. 357, Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1813,Duodecimo,14,,,1,68,"American Antiquarian Society 304392; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 29451",,,,,"Juvenile Literature",
6277,"Samuel Wood",M,"Juvenile Bookstore, No. 357, Pearl Street","New York",,,Bookseller,20125,"Poems for children.",[Anonymous],,"Printed and sold by S. Wood, at the Juvenile Book-Store, no. 357, Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1813,,13,,,1,45,"American Antiquarian Society 307908; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 29534",,,,,Poetry,
6277,"Samuel Wood",M,"Juvenile Bookstore, No. 357, Pearl Street","New York",,,Printer,16171,"A Pleasing Toy.","Adelaide. [p.27]",,"Printed and sold by S. Wood, at the Juvenile Book-store, no. 357, Pearl-street",no,"New York City",US,40.7142700,-74.0059700,1813,,,,,1,27,"American Antiquarian Society 436589",,,,,"Juvenile Literature",
6277,"Samuel Wood",M,"Juvenile Bookstore, No. 357, Pearl Street","New York",,,Printer,16459,"Hymns in prose, for the use of children. By A.L. Barbauld.","By A.L. Barbauld.",,"Printed and sold by Samuel Wood, at the Juvenile Book-Store, no. 357, Pearl-Street",no,"New York",US,43.0003500,-75.4999000,1813,,15,,,1,69,"American Antiquarian Society 291819; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 27825",,,,,"Juvenile Literature",
6277,"Samuel Wood",M,"Juvenile Bookstore, No. 357, Pearl Street","New York",,,Printer,20100,"Little poems for little readers.",[Anonymous],,"Printed and sold by Samuel Wood, at the Juvenile Book-store, no. 357, Pearl-street.",no,"New York",US,43.0003500,-75.4999000,1813,,10,,,1,28,"American Antiquarian Society 307900; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 51305",,,,,"Juvenile Literature",
6277,"Samuel Wood",M,"Juvenile Bookstore, No. 357, Pearl Street","New York",,,Printer,16162,"Pastoral lessons, and parental conversations, intended as a companion to E. Barbauld's Hymns in prose.","E. Barbauld",,"Printed and sold by Samuel Wood, at the Juvenile Book-Store, no. 357, Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1813,Duodecimo,14,,,1,68,"American Antiquarian Society 304392; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 29451",,,,,"Juvenile Literature",
6277,"Samuel Wood",M,"Juvenile Bookstore, No. 357, Pearl Street","New York",,,Printer,20125,"Poems for children.",[Anonymous],,"Printed and sold by S. Wood, at the Juvenile Book-Store, no. 357, Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1813,,13,,,1,45,"American Antiquarian Society 307908; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 29534",,,,,Poetry,
6277,"Samuel Wood",M,"Juvenile Bookstore, No. 357, Pearl Street","New York",,,Bookseller,16172,"A Pleasing Toy.","Adelaide. [p. 27]",,"Printed and sold by Samuel Wood, at the Juvenile Book-Store, no. 357, Pearl-Street",no,"New York City",US,40.7142700,-74.0059700,1814,,11,,,1,27,"American Antiquarian Society 436396",,,,,"Juvenile Literature",
6277,"Samuel Wood",M,"Juvenile Bookstore, No. 357, Pearl Street","New York",,,Bookseller,16469,"Hymns in prose, for the use of children.",[Anonymous],,"Printed and sold by Samuel Wood, at the Juvenile Book-Store, no. 357, Pearl-Street",no,"New York",US,43.0003500,-75.4999000,1814,,13,,,1,"43,","American Antiquarian Society 360276; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 31785",,,,,"Juvenile Literature",
6277,"Samuel Wood",M,"Juvenile Bookstore, No. 357, Pearl Street","New York",,,Bookseller,18631,"Parley the porter. An allegory.",Z.,Z.,"Printed and sold by Samuel Wood, no. 357, Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1814,Octavo,15,,,1,18,"American Antiquarian Society 302597; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 32159",,,,,"Juvenile Literature",
6277,"Samuel Wood",M,"Juvenile Bookstore, No. 357, Pearl Street","New York",,,Printer,16172,"A Pleasing Toy.","Adelaide. [p. 27]",,"Printed and sold by Samuel Wood, at the Juvenile Book-Store, no. 357, Pearl-Street",no,"New York City",US,40.7142700,-74.0059700,1814,,11,,,1,27,"American Antiquarian Society 436396",,,,,"Juvenile Literature",
6277,"Samuel Wood",M,"Juvenile Bookstore, No. 357, Pearl Street","New York",,,Printer,16469,"Hymns in prose, for the use of children.",[Anonymous],,"Printed and sold by Samuel Wood, at the Juvenile Book-Store, no. 357, Pearl-Street",no,"New York",US,43.0003500,-75.4999000,1814,,13,,,1,"43,","American Antiquarian Society 360276; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 31785",,,,,"Juvenile Literature",
6277,"Samuel Wood",M,"Juvenile Bookstore, No. 357, Pearl Street","New York",,,Printer,20101,"Little poems, for little readers.",[Anonymous],,"Printed and sold by Samuel Wood, at the Juvenile Book-Store, no. 357, Pearl-street.",no,"New York",US,43.0003500,-75.4999000,1814,,11,,,1,28,"American Antiquarian Society 307901; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 31943",,,,,"Juvenile Literature",
6277,"Samuel Wood",M,"Juvenile Bookstore, No. 357, Pearl Street","New York",,,Printer,18631,"Parley the porter. An allegory.",Z.,Z.,"Printed and sold by Samuel Wood, no. 357, Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1814,Octavo,15,,,1,18,"American Antiquarian Society 302597; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 32159",,,,,"Juvenile Literature",
6277,"Samuel Wood",M,"Juvenile Bookstore, No. 357, Pearl Street","New York",,,Bookseller,16173,"A Pleasing Toy.","Adelaide. [p. 27]",,"Printed and sold by Samuel Wood, at the Juvenile Book-Store, no. 357, Pearl-Street",no,"New York City",US,40.7142700,-74.0059700,1815,,10,,,1,27,"American Antiquarian Society 305015; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 35655",,,,,"Juvenile Literature",
6277,"Samuel Wood",M,"Juvenile Bookstore, No. 357, Pearl Street","New York",,,Bookseller,20102,"Little Poems, for little readers.",[Anonymous],,"Printed and sold by Samuel Wood, at the Juvenile Book-Store, no. 357, Pearl-Street.",no,"New York City",US,40.7142700,-74.0059700,1815,,10,,,1,28,"American Antiquarian Society 307902; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 35120",,,,,"Juvenile Literature",
6277,"Samuel Wood",M,"Juvenile Bookstore, No. 357, Pearl Street","New York",,,Bookseller,15970,"The Child's magazine. In two volumes.",[Anonymous],,"Printed and sold by Samuel Wood, at the Juvenile Book-Store, no. 357, Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1815,,14,,,2,,"American Antiquarian Society 294255; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 51476",,,,,"Annual Periodical",
6277,"Samuel Wood",M,"Juvenile Bookstore, No. 357, Pearl Street","New York",,,Printer,16173,"A Pleasing Toy.","Adelaide. [p. 27]",,"Printed and sold by Samuel Wood, at the Juvenile Book-Store, no. 357, Pearl-Street",no,"New York City",US,40.7142700,-74.0059700,1815,,10,,,1,27,"American Antiquarian Society 305015; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 35655",,,,,"Juvenile Literature",
6277,"Samuel Wood",M,"Juvenile Bookstore, No. 357, Pearl Street","New York",,,Printer,20102,"Little Poems, for little readers.",[Anonymous],,"Printed and sold by Samuel Wood, at the Juvenile Book-Store, no. 357, Pearl-Street.",no,"New York City",US,40.7142700,-74.0059700,1815,,10,,,1,28,"American Antiquarian Society 307902; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 35120",,,,,"Juvenile Literature",
6277,"Samuel Wood",M,"Juvenile Bookstore, No. 357, Pearl Street","New York",,,Printer,15970,"The Child's magazine. In two volumes.",[Anonymous],,"Printed and sold by Samuel Wood, at the Juvenile Book-Store, no. 357, Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1815,,14,,,2,,"American Antiquarian Society 294255; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 51476",,,,,"Annual Periodical",
6277,"Samuel Wood",M,"Juvenile Bookstore, No. 357, Pearl Street","New York",,,Bookseller,16460,"Hymns in prose, for the use of children. By A.L. Barbauld.","By A.L. Barbauld.",,"Printed and sold by Samuel Wood & Sons, at the Juvenile Book-Store, no. 357, Pearl-Street",no,"New York",US,43.0003500,-75.4999000,1816,,15,,,1,"iv, 69","American Antiquarian Society 291827; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 36874",,,,,"Juvenile Literature",
6277,"Samuel Wood",M,"Juvenile Bookstore, No. 357, Pearl Street","New York",,,Bookseller,16163,"Pastoral lessons, and parental conversations, intended as a companion to E. Barbauld's Hymns in prose.","E. Barbauld",,"Printed and sold by Samuel Wood & Sons, at the Juvenile Book-Store, no. 357, Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1816,Duodecimo,15,,,1,68,"American Antiquarian Society 304393; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 38562",,,,,"Juvenile Literature",
6277,"Samuel Wood",M,"Juvenile Bookstore, No. 357, Pearl Street","New York",,,Printer,16460,"Hymns in prose, for the use of children. By A.L. Barbauld.","By A.L. Barbauld.",,"Printed and sold by Samuel Wood & Sons, at the Juvenile Book-Store, no. 357, Pearl-Street",no,"New York",US,43.0003500,-75.4999000,1816,,15,,,1,"iv, 69","American Antiquarian Society 291827; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 36874",,,,,"Juvenile Literature",
6277,"Samuel Wood",M,"Juvenile Bookstore, No. 357, Pearl Street","New York",,,Printer,16163,"Pastoral lessons, and parental conversations, intended as a companion to E. Barbauld's Hymns in prose.","E. Barbauld",,"Printed and sold by Samuel Wood & Sons, at the Juvenile Book-Store, no. 357, Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1816,Duodecimo,15,,,1,68,"American Antiquarian Society 304393; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 38562",,,,,"Juvenile Literature",
