"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1703,"Henry Woodfall II",M,"Paternoster Row; Little Britain",London,1737,1768,Publisher,25556,"The necessity of the sanctions of religion to the support of it: in a sermon preach'd at the assizes at Bury, July 28. And printed at the request of the High-sheriff and the grand-juries. By W. Webster, D. D. Rector of Depden in Suffolk","By W. Webster, D. D. Rector of Depden in Suffolk",,"Printed for H. Woodfall, jun. in Little-Britain; and sold by Mr. Fisher, facing Tom's Coffee-house in Cornhill; and Mrs. Dodd, at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1738,Octavo,,,,1,"[2], 26","ESTC T104478; Google Books https://www.google.com/books/edition/The_Necessity_of_the_Sanctions_of_Religi/BwtvXjBucVsC",,,6.0,,Religion/Biblical,
1703,"Henry Woodfall II",M,"Paternoster Row; Little Britain",London,1737,1768,Publisher,25578,"Three letters upon episcopacy; Publish'd in the weekly miscellany. Occasion'd by the Old Whig, or Consistent Protestant, who has lately attack'd the order.",[Anonymous],,"Printed for H. Woodfall, Jun. in Little-Britain: and sold by Mrs. Nutt, at the Royal-Exchange; and Mrs. Dodd, at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1738,Octavo,,,,1,"[2], 21, [1]","ESTC N27341; ECCO CB0131414257; Google Books https://www.google.com/books/edition/Three_Letters_Upon_Episcopacy/_NhbAAAAQAAJ",,,6.0,,Religion/Biblical,
1703,"Henry Woodfall II",M,"Paternoster Row; Little Britain",London,1737,1768,Bookseller,25588,"Practical reflections on the earthquakes that have happened in Europe and America, but chiefly in the islands of Jamaica, England, Sicily, Malta, &c. With a particular and historical account of them, and divers other earthquakes. By John Shower, D.D.","By John Shower, D.D.",,"Printed and sold at the following pamphlet shops, Cook, James, and Kingman, at the Royal Exchange; Cooper, Pater-Noster-Row; Robinson, Ludgate-Street; Dodd and Owen, Temple-Bar; Woodfall and Barnes, Charing-Cross, and Court of Requests; Jolliffe, St. James's-Street; and Chapelle in Grosvenor-Street",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,,1,"viii, 98","ESTC T44142; ECCO CW0120560078",,1,6.0,,"Science/Natural History/Medicine",
1703,"Henry Woodfall II",M,"Paternoster Row; Little Britain",London,1737,1768,Printer,26114,"A letter to a Member of the Irish Parliament relative to the present state of Ireland. Wherein Many Advantages, are laid down which would arise to the Province of Munster in particular, and to the Kingdom in general, from improving and farther extending the Navigation of the Blackwater River thro' the Counties of Waterford and Corke.","Philo-Ierne [end of letter]",Philo-Ierne,"Printed by H. Woodfall in Pater-Noster Row; and sold by Mrs. Kingman, at the Royal Exchange; and G. Woodfall, at Chairing-Cross",no,London,GB,51.5085300,-0.1257400,1755,Octavo,,,,1,"[2], 29, [1]","ESTC T93798; ECCO CW0104147431",,,,,"Political Writing",
1703,"Henry Woodfall II",M,"Paternoster Row; Little Britain",London,1737,1768,Printer,26117,"A letter to a Member of the Irish Parliament relative to the present state of Ireland. Wherein Many Advantages, are laid down which would arise to the Province of Munster in particular, and to the Kingdom in general, from improving and farther extending the Navigation of the Blackwater River thro' the Counties of Waterford and Corke. The Second Edition.",Philo-Ierne,Philo-Ierne,"Printed by H. Woodfall; and sold by Mrs. Kingman at the Royal-Exchange and G. Woodfall, at Charing-Cross",no,London,GB,51.5085300,-0.1257400,1756?,Octavo,,,"The Second Edition.",1,"31, [1]","ESTC T171061; ECCO CW0106050225",,,,,Religion/Biblical,
1703,"Henry Woodfall II",M,"Paternoster Row; Little Britain",London,1737,1768,Publisher,10867,"The history of Greece: by way of question and answer, in three parts.",[Anonymous],,"Printed for C. Hitch and L. Hawes, H. Woodfall, J. Rivington, J. Newbery, R. Baldwin, W. Johnston, J. Richardson, S. Crowder and Co., B. Law and Co., T. Caslon, R. Withy, and M. Cooper",no,London,GB,51.5085300,-0.1257400,1761,Unknown,18,,,1,219,"Osborne Collection of Early Children's Books u2222601; ECCO CW101531976",,,,,"Juvenile Literature","BM, v. 91, col. 249; Osborne catalogue, II:784"
1703,"Henry Woodfall II",M,"Paternoster Row; Little Britain",London,1737,1768,Publisher,14621,"A dictionary, English-Latin, and Latin-English; containing all things necessary for the translating of either language into the other. To which end many things that were erroneous, are rectified, many superfluities retrenched, and very many defects supplied. And all suited to the meanest capacities, in a plainer method than heretofore; being for ease reduced into an alphabetical order, and explained in the mother tongue. And towards the compleating the English part (which hath been long desired) here are added thousands of words, phrases, proverbs, proper names, and many other useful things mentioned in the preface to the work. The seventeenth edition, with large additions. By Elisha Coles, late of Magdalen-College, Oxon.","By Elisha Coles, late of Magdalen-College, Oxon.",,"Printed for A .Wilde, T. Osborne, J. Bonwicke, E. Ballard, J. Worrall, J. and T. Pote, J. Fuller, B. Barker, C. Bathurt, H. Woodfall, T. Waller, J. Beecroft, J. Rivington, B. Dod, J. Hinton, W. Strahan, R. Baldwin, L. Hawes, W. Clarke, and R. Collins, R. Horifield, W. Johnston, T. Caslon, S. Crowder, T. Longman, P. Stevens, G. Keith, B. Law, T. Field, C. Rivington, E. Dilly, A. and C. Corbett, J. Fuller, Jun. J. Wilkie, C. and R. Ware, Z. Stuart, G. Kearsley, J. Waugh, J. Coote, T. Lownds, G. napp, A. Shuckburgh, J. Hinxman, M. Richardson, and B. Collins",no,London,GB,51.5085300,-0.1257400,1764,Octavo,,,"The seventeenth edition, with large additions.",1,1004,"ECCO CW3315888515; ESTC T132560",,,,,Education,
1703,"Henry Woodfall II",M,"Paternoster Row; Little Britain",London,1737,1768,Publisher,2993,"The complete housewife: or, accomplished gentlewoman's companion. Being a collection of upwards of seven hundred of the most approved receipts ... By E. Smith. The seventeenth edition, with additions.","By E. Smith.",,"printed for J. Buckland, H. Woodfall, J. Rivington, R. Baldwin, W. Johnston, [and 7 others in London",no,London,GB,51.5085300,-0.1257400,1765,Octavo,,,"The seventeenth edition, with additions.",1,364,"ESTC N44637",,,,,Unknown,
1703,"Henry Woodfall II",M,"Paternoster Row; Little Britain",London,1737,1768,Publisher,2975,"The complete housewife: or, accomplished gentlewoman’s companion. Being a collection of upwards of seven hundred of the most approved receipts in Cookery, Pastry, Confectionary, Preserving, Pickles, Cakes, Creams, Jellies, Made Wines, Cordials. With Copper Plates, curiously engraven, for the regular Disposition or Placing of the various Dishes and Courses. And Also, Bills of Fare for every Month in the Year. To which is added, A Collection of above Three Hundred Family Receipts of Medicines; viz. Drinks, Syrups, Salves, Ointments, and various other Things of sovereign and approved Efficacy in most Distempers, Pains, Aches, Wounds, Sores, &c. particularly Mrs. Stevens’s Medicine for the Cure of the Stone and Gravel, and Dr. Mead’s famous Receipt for the Cure of a Bite of a mad Dog; with several other excellent Receipts for the same, which have cured when the Persons were disordered, and the salt Water failed; never before made public; fit either for private Families, or such public-spirited Gentlewomen as would be beneficent to their poor Neighbours. With Directions for Marketing. By E. Smith. The seventeenth edition, with additions.","By E. Smith.",,"Printed for J. Buckland, H. Woodfall, J. Rivington, R. Baldwin, W. Johnston, T. Longman, B. Law, C. Rivington, T. Lowndes, C. and R. Ware, S. Bladon, and W. Nicoll",no,London,GB,51.5085300,-0.1257400,1766,Octavo,,,"The seventeenth edition, with additions.",1,"[14], 364, [16]","ESTC T129366; Google Books https://books.google.ca/books?id=78C3VyxwDRIC; ECCO CW108796643",,,,,Domestic,
1703,"Henry Woodfall II",M,"Paternoster Row; Little Britain",London,1737,1768,Publisher,13389,"A collection of novels and tales of the fairies. Written by that celebrated wit of France, the Countess d'Anois. In three volumes. The fifth edition. Translated from the best edition of the original French, by several hands.","Written by that celebrated wit of France, the Countess d'Anois.",,"Printed for J. Brotherton, R. Baldwin, H. Woodfall, B. Law, C. and R. Ware, and G. Burnett.",no,London,GB,51.5085300,-0.1257400,1767,Duodecimo,,,"The Fifth Edition",3,"I 288; II 275; III 239","British Library C.127.f.9.",,,,,"Juvenile Literature","BL C.127.f.9."
