"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3485,"Ann Watson",F,"7 Capel Street",Dublin,1818,1825,Bookseller,13284,"Cheap Repository. The Sunday School.",[Anonymous],,"Sold by Ann Watson, Capel-street, printer to the Cheap Repository for Religious and Moral Tracts: and by the booksellers, chapmen, and hawkers, in town and country.",no,Dublin,IE,53.3330600,-6.2488900,,Duodecimo,,,,1,"22, [2]","British Library 4413.l.38.(4)",,,1.0,,"Juvenile Literature","BL 4413.l.38.(4)"
3485,"Ann Watson",F,"7 Capel Street",Dublin,1818,1825,Bookseller,13288,"The good mother's legacy.",[Anonymous],,"Sold by Ann Watson, Capel-street, printer to the Cheap Repository for Religious and Moral Tracts: and by the booksellers, chapmen, and hawkers, in town and country.",no,Dublin,IE,53.3330600,-6.2488900,,Duodecimo,,,,1,"23, [1]","British Library 4413.l.38.(6)",,,1.0,,"Juvenile Literature","BL 4413.l.38.(6)"
3485,"Ann Watson",F,"7 Capel Street",Dublin,1818,1825,Bookseller,13286,"The history of Hester Wilmot; or, the new gown.",[Anonymous],,"Sold by Ann Watson, Capel-street, printer to the Cheap Repository for Religious and Moral Tracts: and by the booksellers, chapmen, and hawkers, in town and country.",no,Dublin,IE,53.3330600,-6.2488900,,Duodecimo,,,,1,"23, [1]","British Library 4413.l.38.(4)",,,1.0,,"Juvenile Literature","BL 4413.l.38.(4)"
3485,"Ann Watson",F,"7 Capel Street",Dublin,1818,1825,Bookseller,13287,"The History of the Two Soldiers.",[Anonymous],,"Sold by Ann Watson, Capel-street, printer to the Cheap Repository for Religious and Moral Tracts: and by the booksellers, chapmen, and hawkers, in town and country.",no,Dublin,IE,53.3330600,-6.2488900,,Duodecimo,,,,1,"23, [1]","British Library 4413.l.38.(5)",,,1.0,,"Juvenile Literature","BL 4413.l.38.(5)"
3485,"Ann Watson",F,"7 Capel Street",Dublin,1818,1825,Printer,13284,"Cheap Repository. The Sunday School.",[Anonymous],,"Sold by Ann Watson, Capel-street, printer to the Cheap Repository for Religious and Moral Tracts: and by the booksellers, chapmen, and hawkers, in town and country.",no,Dublin,IE,53.3330600,-6.2488900,,Duodecimo,,,,1,"22, [2]","British Library 4413.l.38.(4)",,,1.0,,"Juvenile Literature","BL 4413.l.38.(4)"
3485,"Ann Watson",F,"7 Capel Street",Dublin,1818,1825,Printer,13288,"The good mother's legacy.",[Anonymous],,"Sold by Ann Watson, Capel-street, printer to the Cheap Repository for Religious and Moral Tracts: and by the booksellers, chapmen, and hawkers, in town and country.",no,Dublin,IE,53.3330600,-6.2488900,,Duodecimo,,,,1,"23, [1]","British Library 4413.l.38.(6)",,,1.0,,"Juvenile Literature","BL 4413.l.38.(6)"
3485,"Ann Watson",F,"7 Capel Street",Dublin,1818,1825,Printer,13286,"The history of Hester Wilmot; or, the new gown.",[Anonymous],,"Sold by Ann Watson, Capel-street, printer to the Cheap Repository for Religious and Moral Tracts: and by the booksellers, chapmen, and hawkers, in town and country.",no,Dublin,IE,53.3330600,-6.2488900,,Duodecimo,,,,1,"23, [1]","British Library 4413.l.38.(4)",,,1.0,,"Juvenile Literature","BL 4413.l.38.(4)"
3485,"Ann Watson",F,"7 Capel Street",Dublin,1818,1825,Printer,13287,"The History of the Two Soldiers.",[Anonymous],,"Sold by Ann Watson, Capel-street, printer to the Cheap Repository for Religious and Moral Tracts: and by the booksellers, chapmen, and hawkers, in town and country.",no,Dublin,IE,53.3330600,-6.2488900,,Duodecimo,,,,1,"23, [1]","British Library 4413.l.38.(5)",,,1.0,,"Juvenile Literature","BL 4413.l.38.(5)"
3485,"Ann Watson",F,"7 Capel Street",Dublin,1818,1825,Bookseller,13290,"""'Tis all for the best,"" or, the history of Mrs. Simpson.",[Anonymous],,"Sold by Ann Watson, Capel-street, printer to the Cheap Repository for Religious and Moral Tracts: and by the booksellers, chapmen, and hawkers, in town and country.",no,Dublin,IE,53.3330600,-6.2488900,,Duodecimo,,,,1,"23, [1]","British Library 4413.l.38.(7)",,,1.0,,"Juvenile Literature","BL 4413.l.38.(7)"
3485,"Ann Watson",F,"7 Capel Street",Dublin,1818,1825,Printer,13290,"""'Tis all for the best,"" or, the history of Mrs. Simpson.",[Anonymous],,"Sold by Ann Watson, Capel-street, printer to the Cheap Repository for Religious and Moral Tracts: and by the booksellers, chapmen, and hawkers, in town and country.",no,Dublin,IE,53.3330600,-6.2488900,,Duodecimo,,,,1,"23, [1]","British Library 4413.l.38.(7)",,,1.0,,"Juvenile Literature","BL 4413.l.38.(7)"
3485,"Ann Watson",F,"7 Capel Street",Dublin,1818,1825,Bookseller,4378,"History of Charles Jones, the footman. Written by himself.","Written by himself.",,"sold by Ann Watson, Capel-street, printer to the Cheap Repository for religious and moral tracts, and by the booksellers, Chapmen and Hawkers, in town and country.",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,1,"23, [1]","ESTC N66511; British Library 4413.l.38.(2)",,,1.0,,"Juvenile Literature","BL 4413.l.38.(2)"
3485,"Ann Watson",F,"7 Capel Street",Dublin,1818,1825,Printer,4378,"History of Charles Jones, the footman. Written by himself.","Written by himself.",,"sold by Ann Watson, Capel-street, printer to the Cheap Repository for religious and moral tracts, and by the booksellers, Chapmen and Hawkers, in town and country.",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,1,"23, [1]","ESTC N66511; British Library 4413.l.38.(2)",,,1.0,,"Juvenile Literature","BL 4413.l.38.(2)"
