"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
14,"William Blackwood [Princes Street]",U,"17 Princes Street",Edinburgh,1816,1830,Bookseller,13664,"A new system of domestic cookery; formed upon principles of economy: and adapted to the use of private families. By a lady. A new edition, corrected.","By a lady.",,"John Murray, Albemarle-Street: Sold also by Longman, Baldwin, Richardson, Lackington, Underwood, London; Wilson, York; Mozley, Derby; Blackwood, Manners and Miller, and Oliver and Boyd, Edinburgh; Cumming, and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1818,Duodecimo,16,9,,1,"lii, 347","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018436957; Internet Archive https://archive.org/details/b21505159",0,7,6.0,,Domestic,"BL 1507/145."
14,"William Blackwood [Princes Street]",U,"17 Princes Street",Edinburgh,1816,1830,Bookseller,14667,"The New Family Receipt-Book, containing eight hundred Truly Valuable Receipts In various Branches of Domestic Economy, Selected from The Works of British and Foreign Writers of Unquestionable Authority and Experience. And from The Attested Communications of Scientific Friends. A New Edition, corrected.",[Anonymous],,"John Murray, Albemarle-Street: sold also by Longman, Baldwin, Richardson, Law, Mawman, London; Wilson and Son, York; Mozley, Derby; Manners and Miller, Blackwood, Oliver and Boyd, Edinburgh; Keene, Johnston and Deas, and Cumming, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1818,,,,"A New Edition, corrected.",1,"xxxvi, 419","Internet Archive https://archive.org/details/b21530531; Wellcome Collection https://wellcomecollection.org/works/kwag27gv",,7,6.0,,Domestic,
14,"William Blackwood [Princes Street]",U,"17 Princes Street",Edinburgh,1816,1830,Publisher,444,"Marriage. A Novel. In Three Volumes.",[Anonymous],,"William Blackwood, Prince's-Street: and John Murray, Albemarle-Street, London.",no,Edinburgh,GB,55.9520600,-3.1964800,1818,Duodecimo,,,,3,"I 319; II 314; III 343","Orlando 104232; The English Novel 1770-1829 1818: 29",1,1,,,"Fiction Novel","CHL 7797; Corvey; CME 3-628-48159-7; ECB 368; NSTC 2F4879 (BI BL, C, E, O; NA MH)"
14,"William Blackwood [Princes Street]",U,"17 Princes Street",Edinburgh,1816,1830,Bookseller,14649,"A New System of Domestic Cookery; formed upon Principles of Economy: and adapted to the Use of Private Families. By a Lady. A New Edition, corrected.","By a Lady.",,"John Murray, Albemarle-Street: sold also by Longman, Baldwin, Richardson, Lackington, Whittaker, Underwood, London; Wilson, York; Mozley, Derby; Blackwood, Manners and Miller, and Oliver and Boyd, Edinburgh; Cumming, and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1819,Duodecimo,19,,"A New Edition, corrected.",1,"lii, 354","Internet Archive https://archive.org/details/b21526461/",0,7,6.0,,Domestic,"BL 1607/3251, BL 1608/4236"
14,"William Blackwood [Princes Street]",U,"17 Princes Street",Edinburgh,1816,1830,Publisher,9120,"Marriage. A Novel. In Three Volumes. Second Edition.",[Anonymous],,"William Blackwood, Prince's-Street: and John Murray, Albemarle-Street, London.",no,Edinburgh,GB,55.9520600,-3.1964800,1819,Duodecimo,18,0,"Second Edition.",3,"I 319; II 314; III 343","The English Novel 1770-1829 1818: 29; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100004105",0,,0.0,,"Fiction Novel",NSTC
14,"William Blackwood [Princes Street]",U,"17 Princes Street",Edinburgh,1816,1830,Publisher,12407,"Wallace's Invocation to Bruce. A Poem by Mrs. Hemans, author of ""The Restoration of the Works of Art to Italy,"" ""Modern Greece,"" ""Tales and Historic Scenes,"" and other poems.","By Mrs. Hemans, author of ""The Restoration of the Works of Art to Italy,"" ""Modern Greece,"" ""Tales and Historic Scenes,"" and other poems",,"Printed for William Blackwood; and T. Cadell and W. Davies, in the Strand, London.",no,Edinburgh,GB,55.9520600,-3.1964800,1819,Unknown,21,16,,1,26,"Jackson Bibliography 4972; Google Books https://books.google.ca/books?id=GlFgAAAAcAAJ&printsec=frontcover&source=gbs_ge_summary_r&cad=0#v=onepage&q&f=false",,,,,Poetry,"NLS NG.1168.e.30"
14,"William Blackwood [Princes Street]",U,"17 Princes Street",Edinburgh,1816,1830,Bookseller,14650,"The New Family Receipt-Book, containing eight hundred Truly Valuable Receipts In various Branches of Domestic Economy. A New Edition, corrected",[Anonymous],,"John Murray, Albemarle-Street; sold also by Longman, Baldwin, Richardson, Lackington, Whittaker Underwood, London; Wilson, York; Mozley, Derby; Blackwood, Manners and Miller, and Oliver and Boyd, Edinburgh; Cumming, and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1820,,,,"A New Edition, corrected.",1,"xxxvi, 419","Internet Archive https://archive.org/details/b21504726; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=hvd.hwgbyx&view=1up&seq=9&skin=2021",,7,6.0,,Domestic,
14,"William Blackwood [Princes Street]",U,"17 Princes Street",Edinburgh,1816,1830,Publisher,9180,"Geraldine; or, Modes of Faith and Practice. A Tale, in three volumes. By a lady","By a lady",,"Printed for T. Cadell and W. Davies, in the Strand; and W. Blackwood, Edinburgh",no,London,GB,51.5085300,-0.1257400,1820,Duodecimo,,,,3,"I vii, 293; II 285; III 296","The English Novel 1770-1829 1820: 49; NCCO GALE|AFEKNZ209025197",,21,,,"Fiction Tale","Corvey; CME 3-628-47784-0; ECB 228; NSTC 2M5897 (BI BL, C, E, O)"
14,"William Blackwood [Princes Street]",U,"17 Princes Street",Edinburgh,1816,1830,Publisher,9181,"Geraldine; or, Modes of Faith and Practice. A Tale, in three volumes. By a lady. Second Edition.","By a lady",,"Printed for T. Cadell and W. Davies, in the Strand; and W. Blackwood, Edinburgh",no,London,GB,51.5085300,-0.1257400,1821,Duodecimo,0,0,"Second Edition.",3,"I vii, 293; II 285; III 296","The English Novel 1770-1829 1820: 49; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100860932",0,,0.0,,"Fiction Tale",NSTC
14,"William Blackwood [Princes Street]",U,"17 Princes Street",Edinburgh,1816,1830,Bookseller,14652,"A New System of Domestic Cookery; formed upon Principles of Economy: and adapted to the Use of Private Families. By a Lady. A New Edition, corrected.","By a Lady.",,"John Murray, Albemarle-Street: sold also by Longman, Baldwin, Richardson, Lackington, Whittaker, Simpkin and Marshall, Underwood, London; Wilson, York; Mozley, Derby; Blackwod, Manners and Miller, and Oliver and Boyd, Edinburgh; Cumming, and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1822,,0,,"A New Edition, corrected.",1,"xx, 354","Internet Archive https://archive.org/details/b2153052x; Google Books https://www.google.com/books/edition/_/TiBVewAACAAJ",0,7,6.0,,Domestic,
14,"William Blackwood [Princes Street]",U,"17 Princes Street",Edinburgh,1816,1830,Publisher,182,"Conduct is Fate. In Three Volumes.",[Anonymous],,"William Blackwood, Edinburgh: and T. Cadell, London",no,Edinburgh,GB,55.9520600,-3.1964800,1822,Duodecimo,,,,3,"I 312; II 301; III 352","Orlando 101475; The English Novel 1770-1829 1822: 22",,21,,,Fiction,"CHL 151; Corvey; CME 3-628-47309; ECB 130; NSTC 2C33699 (BI BL, C, E, O; NA MH)"
14,"William Blackwood [Princes Street]",U,"17 Princes Street",Edinburgh,1816,1830,Publisher,9974,"Dramas of the Ancient World. By David Lyndsay.","By David Lyndsay.","David Lyndsay","Printed for William Blackwood: and T. Cadell, Strand, London.",no,Edinburgh,GB,55.9520600,-3.1964800,1822,Octavo,22,14,,1,"vi, 278","Jackson Bibliography 6441; Google Books https://books.google.ca/books?vid=svQOAAAAIAAJ",,10,6.0,,Poetry,"BL C.126.h.10"
14,"William Blackwood [Princes Street]",U,"17 Princes Street",Edinburgh,1816,1830,Publisher,14680,"Rich and Poor.",,,"Edinburgh: William Blackwood, and T. Cadell, London, 1823.",no,Edinburgh,GB,55.9520600,-3.1964800,1823,Octavo,,,,,401,"The English Novel, 1800–1829: Update 2 (June 2001–May 2002) 1823: 81; NSTC 2W1902",,,,,Fiction,"ER 39: 272 (Oct 1823); QR 29: 280 (Apr 1823); WSW II: 198.
Corvey; CME 3-628-48570-3; ECB 492; NSTC 2R8959 (BI BL, C, O; NA MH)."
14,"William Blackwood [Princes Street]",U,"17 Princes Street",Edinburgh,1816,1830,Publisher,9295,"Redwood; a Tale. By the Author of ""A New England Tale."" In Three Volumes.","By the Author of ""A New England Tale.""",,"John Miller, 5, New Bridge Street, and William Blackwood, Edinburgh.",no,London,GB,51.5085300,-0.1257400,1824,Duodecimo,,,,3,"I xv, 295; II 282; III 297","The English Novel 1770-1829 1824: 87; NCCO HHZLLE989610470; Chronological Bibliography of the Works of Catharine Maria Sedgwick https://digitalcommons.unl.edu/englishfacpubs/119/; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003057419",,21,,,"Fiction Tale","BL N.225.; Corvey; CME 3-628-48520-7; ECB 482; NSTC 2S12240 (BI BL, C, E, O; NA MH)"
14,"William Blackwood [Princes Street]",U,"17 Princes Street",Edinburgh,1816,1830,Publisher,1128,"The Inheritance. By the Author of Marriage. In Three Volumes.","By the author of Marriage.",,"William Blackwood, Edinburgh: and T. Cadell, London.",no,Edinburgh,GB,55.9520600,-3.1964800,1824,Octavo,,,,3,"I 387; II 415; III 359","The English Novel 1770-1829 104233; Chawton House Library 271",,31,6.0,,"Fiction Novel","CHL 271; Corvey; CME 3-628-47877-4; ECB 296; NSTC 2F4876 (BI BL, C, Dt, E, O; NA MH)"
14,"William Blackwood [Princes Street]",U,"17 Princes Street",Edinburgh,1816,1830,Publisher,8336,"Ambition. In Three Volumes.",[Anonymous],,"Printed for T. Cadell, Strand and W. Blackwood, Edinburgh",no,London,GB,51.5085300,-0.1257400,1825,Duodecimo,,,,3,"I 299; II 365; III 413","The English Novel 1770-1829 1825: 33; Chawton House Library 9059; NCCO GALE|XNQIBY701224809",,24,,,"Fiction Novel","CHL 9059; Corvey; CME 3-628-47053-6; ECB 15; NSTC 2L14110 (BI BL, C, E, O)"
14,"William Blackwood [Princes Street]",U,"17 Princes Street",Edinburgh,1816,1830,Publisher,14681,"Common Events: A Continuation of Rich and Poor.",[Anonymous],,"William Blackwood, Edinburgh; and T. Cadell, London.",no,Edinburgh,GB,55.9520600,-3.1964800,1825,Octavo,20,,,1,382,"The English Novel, 1800–1829: Update 2 (June 2001–May 2002) 1825: 83; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/011604706",,,,,"Fiction Novel","ER 42: 266 (Apr 1825); QR 32: 267 (June 1825).
Corvey; CME 3-628-47276-8; ECB 128; NSTC 2W1903 (BI BL, C, E, O; NA DLC)."
14,"William Blackwood [Princes Street]",U,"17 Princes Street",Edinburgh,1816,1830,Publisher,9308,"Massenburg. A Tale. In three volumes.",[Anonymous],,"Printed for T. Cadell, Strand; and W. Blackwood, Edinburgh",no,London,GB,51.5085300,-0.1257400,1825,Duodecimo,,,,3,"I iv, 328; II 359; III 308","The English Novel 1770-1829 1825: 18; NCCO GALE|MFARNK652385607",,21,,,"Fiction Tale","Corvey; CME 3-628-48135-X; ECB 372; NSTC 2C939 (BI BL, C, E, O)"
14,"William Blackwood [Princes Street]",U,"17 Princes Street",Edinburgh,1816,1830,Publisher,9278,"The Inheritance. By the author of Marriage. In three volumes. The second edition.","By the author of Marriage.",,"William Blackwood, Edinburgh: and T. Cadell, London.",no,Edinburgh,GB,55.9520600,-3.1964800,1825,Octavo,0,0,"The second edition.",3,"I 387; II 415; III 359","The English Novel 1770-1829 104233; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008720624; Houghton Library 9360",1,11,6.0,,"Fiction Novel",NSTC
14,"William Blackwood [Princes Street]",U,"17 Princes Street",Edinburgh,1816,1830,Bookseller,12609,"Fancy's Tour with the Genius of Cruelty, in Five Stages, and Other Poems","John Kennedy",,"Thomas Ogilvie, J. Brash and Co., and Robertson and Atkinson/ R. Nelson and Mrs. Mathie/ W. Blackwood/ Longman, Rees, and Co.",no,Glasgow,GB,55.8651500,-4.2576300,1826,Unknown,19,10,,1,"xii, 288","Jackson Bibliography 20880",,,,,Poetry,"NLS NG.1169.b.6"
14,"William Blackwood [Princes Street]",U,"17 Princes Street",Edinburgh,1816,1830,Publisher,9121,"Marriage. By the author of The Inheritance. In two volumes, the third edition.","By the author of The Inheritance.",,"William Blackwood, Prince's-Street: and John Murray, Albemarle-Street, London.",no,Edinburgh,GB,55.9520600,-3.1964800,1826,Duodecimo,21,0,"The third edition.",2,"I 401; II 411","The English Novel 1770-1829 1818: 29; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008567910",0,0,0.0,,"Fiction Novel",NSTC
14,"William Blackwood [Princes Street]",U,"17 Princes Street",Edinburgh,1816,1830,Publisher,8356,"Marriage. By the author of The Inheritance. In two volumes.","By the author of The Inheritance.",,"William Blackwood, Edinburgh, And T. Cadell, London.",no,Edinburgh,GB,55.9520600,-3.1964800,1826,Unknown,,,,2,,"The English Novel 1770-1829 1818: 29; Chawton House Library 273",,,,,"Fiction Novel","CHL 273"
14,"William Blackwood [Princes Street]",U,"17 Princes Street",Edinburgh,1816,1830,Publisher,674,"Solitary Hours: By the Authoress of Ellen Fitzarthur and The Widow's Tale.","By the authoress of Ellen Fitzarthur and The Widow's tale.",,"William Blackwood, Edinburgh: And T. Cadell, Strand, London.",no,Edinburgh,GB,55.9520600,-3.1964800,1826,Octavo,17,10,,1,"viii, 236","Hathi Trust Digital Library 009775749; Jackson Bibliography 21135; Orlando 101377",,,,,Poetry,"BL 994.f.41"
14,"William Blackwood [Princes Street]",U,"17 Princes Street",Edinburgh,1816,1830,Publisher,416,"Elizabeth de Bruce. By the Author of Clan-Albin. In three volumes.","By the author of Clan-Albin",,"William Blackwood, Edinburgh, And T. Cadell, London.",no,Edinburgh,GB,55.9520600,-3.1964800,1827,Octavo,,,,3,"I 387; II 404; III 400","Orlando 104797; The English Novel 1770-1829 1827: 44; The English Novel, 1800–1829 & 1830–1836: Update 7 (August 2009–July 2020) 1827: 44",,31,6.0,,"Fiction Novel","CHL 399; Corvey; CME 3-628-47522-8; ECB 183; NSTC 2J9645 (BI BL, C, E,O; NA MH)."
14,"William Blackwood [Princes Street]",U,"17 Princes Street",Edinburgh,1816,1830,Publisher,9360,"Vittoria Colonna: A Tale of Rome, in the nineteenth century. In three volumes.",[Anonymous],,"William Blackwood, and T. Cadell, London",no,Edinburgh,GB,55.9520600,-3.1964800,1827,Duodecimo,17,10,,3,"I 278; II 247; III 252","The English Novel 1770-1829 1827: 29; NCCO GALE|FIZFRY318849664; Houghton Library EC8 Ea834 827v; Google Books https://books.google.ca/books?id=FX6DTkZrAt0C&printsec=f",,18,,,"Fiction Tale","Corvey; CME 3-628-48919-9; ECB 616; NSTC 2E1362 (BI BL, C, O; NA DLC, MH)"
14,"William Blackwood [Princes Street]",U,"17 Princes Street",Edinburgh,1816,1830,Publisher,450,"Records of Woman. With Other Poems. By Felicia Hemans.","Felicia Hemans",,"William Blackwood, Edinburgh: and T. Cadell, London",no,Edinburgh,GB,55.9520600,-3.1964800,1828,Duodecimo,17,11,,1,"viii, 320","Orlando 102187; Wordsworth Trust 2005.51.1",,,,,Poetry,"BL 11646.bb.2"
14,"William Blackwood [Princes Street]",U,"17 Princes Street",Edinburgh,1816,1830,Publisher,8271,"Records Of Woman: With Other Poems. By Felicia Hemans.  The Second Edition.","Felicia Hemans",,"William Blackwood, Edinburgh: and T. Cadell, London.",no,Edinburgh,GB,55.9520600,-3.1964800,1828,Duodecimo,17,10,"The Second Edition",1,"viii, 323","Chawton House Library 5187; Jackson Bibliography 7124",,,,,Poetry,"CHL 5187"
14,"William Blackwood [Princes Street]",U,"17 Princes Street",Edinburgh,1816,1830,Publisher,9398,"Tales of the Moors; or, Rainy Days in Ross-Shire. By the author of Selwyn in Search of a Daughter.","By the author of Selwyn in Search of a Daughter",,"William Blackwood, and T. Cadell, Strand",no,London,GB,51.5085300,-0.1257400,1828,Octavo,,,,1,"xix, 437","The English Novel 1770-1829 1828: 76; NSTC GALE|UPRTOK663497488",,10,6.0,,"Fiction Tale","Corvey; CME 3-628-48865-6; ECB 576; NSTC 2S29276 (BI BL, C, Dt, E, O)"
14,"William Blackwood [Princes Street]",U,"17 Princes Street",Edinburgh,1816,1830,Publisher,1062,"Chapters on Churchyards. By the authoress of Ellen Fitzarthur, Widow's Tale, Solitary Hours, Etc. In two volumes.","By the authoress of Ellen Fitzarthur, Widow's Tale, Solitary Hours, Etc.",,"William Blackwood, and T. Cadell, London",no,Edinburgh,GB,55.9520600,-3.1964800,1829,Octavo,,,,2,"I 303; II 316","Orlando 101380; The English Novel 1770-1829 1829: 19; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/006061740",,12,,,Fiction,"BL 837.d.28; ECB 106; NSTC 2B43724 (BI BL C, Dt, E, O; NA MH)"
14,"William Blackwood [Princes Street]",U,"17 Princes Street",Edinburgh,1816,1830,Publisher,216,"Holiday Dreams; or, Light Reading, in Poetry and Prose. By Isabel Hill, author of ""The Poet's Child,"" A Tragedy; ""Constance,"" A Tale; ""Zaphna, or the Amulet,"" A Poem; Etc. Etc.","By Isabel Hill, author of ""The Poet's Child,"" A Tragedy; ""Constance,"" A Tale; ""Zaphna, or the Amulet,"" A Poem; Etc. Etc.",,"Thomas Cadell, Strand, London; and W. Blackwood, Edinburgh.",no,London,GB,51.5085300,-0.1257400,1829,Unknown,,,,1,"vii, 184","Orlando 102205; Google Books https://books.google.ca/books?id=pOU2iNBg-ecC",,,,,Poetry,
14,"William Blackwood [Princes Street]",U,"17 Princes Street",Edinburgh,1816,1830,Publisher,8337,"Private Life; or, Varieties of Character and Opinion. In two volumes. By the author of “Geraldine,” &c. &c.","By the author of ""Geraldine,"" &c. &c.",,"Printed For T. Cadell, Strand; And W. Blackwood, Edinburgh",no,London,GB,51.5085300,-0.1257400,1829,Octavo,,,,2,"I 361; II 391","Chawton House Library 1759; The English Novel 1770-1829 1829: 57; NCCO GALE|MMYEES051338596",,,,,"Fiction Novel","CHL 1759; Corvey; CME 3-628-48356-5; NSTC 2M5900 (BI BL, Dt, C, E)"
14,"William Blackwood [Princes Street]",U,"17 Princes Street",Edinburgh,1816,1830,Publisher,10115,"The beavers and the elephant: stories in natural history for children. By a mother.","By a mother.",,"William Blackwood, Edinburgh; and T. Cadell, London.",no,Edinburgh,GB,55.9520600,-3.1964800,1829,Unknown,15,,,1,149,"Osborne Collection of Early Children's Books u1440479; Google Books https://books.google.ca/books?id=MFVgAAAAcAAJ",,,,,"Juvenile Literature",
14,"William Blackwood [Princes Street]",U,"17 Princes Street",Edinburgh,1816,1830,Publisher,11002,"The Forest Sanctuary: With Other Poems","Felicia Hemans",,"William Blackwood, Edinburgh; and T. Cadell, London.",no,Edinburgh,GB,55.9520600,-3.1964800,1829,Duodecimo,17,10,"""The second edition, with additions.""",1,"viii, 324","Jackson Bibliography 7352; Internet Archive https://archive.org/details/forestsanctuary00hemagoog",,,,,Poetry,"BL 994.f.11"
14,"William Blackwood [Princes Street]",U,"17 Princes Street",Edinburgh,1816,1830,Publisher,9413,"Private Life; or, Varieties of Character and Opinion. In two volumes. By the author of ""Geraldine,"" &c. &c. Second Edition.","By the author of “Geraldine,” &c. &c.",,"Printed for T. Cadell, Strand; and W. Blackwood, Edinburgh.",no,London,GB,51.5085300,-0.1257400,1830,Octavo,20,0,"Second Edition.",2,"I 362; II 391","The English Novel 1770-1829 1829: 57; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/006131717",0,0,0.0,,"Fiction Novel",NUC
14,"William Blackwood [Princes Street]",U,"17 Princes Street",Edinburgh,1816,1830,Publisher,11003,"Records of Woman: With Other Poems. By Felicia Hemans. The Third Edition.","By Felicia Hemans",,"William Blackwood, Edinburgh: and T. Cadell, London.",no,Edinburgh,GB,55.9520600,-3.1964800,1830,Duodecimo,17,10,"The Third Edition.",1,"viii, 323","Jackson Bibliography 7991; Google Books https://books.google.ca/books?id=FDVcAAAAcAAJ&printsec=frontcover&source=gbs_ge_summary_r&cad=0#v=onepage&q&f=false",,,,,Poetry,"BL 11646.bb.6."
14,"William Blackwood [Princes Street]",U,"17 Princes Street",Edinburgh,1816,1830,Publisher,89,"Songs of the Affections. With Other Poems. By Felicia Hemans.","By Felicia Hemans",,"William Blackwood, Edinburgh; and T. Cadell, Strand, London.",no,Edinburgh,GB,55.9520600,-3.1964800,1830,Duodecimo,17,10,,1,"iv, 259","Orlando 36211; Wordsworth Trust 1999.19",,,,,Poetry,"BL 994.f.12"
14,"William Blackwood [Princes Street]",U,"17 Princes Street",Edinburgh,1816,1830,Publisher,151,"Lives of Vasco Nunez de Balboa and Francisco Pizarro","Don Manuel Josef de Quintana",,"William Blackwood, Edinburgh, and T. Cadell, Strand, London.",no,Edinburgh,GB,55.9520600,-3.1964800,1832,Unknown,,,,1,"vii, 359","Orlando 59270; Google Books https://books.google.ca/books?id=9ENZRloYBSYC; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/005797682; Internet Archive https://archive.org/details/livesvasconunez00margoog",,,,,Biography,
14,"William Blackwood [Princes Street]",U,"17 Princes Street",Edinburgh,1816,1830,Publisher,1086,"Tales of the Factories. Respectfully inscribed to Mr. Sadler","the authoress of ""Ellen Fitzarthur,"" ""Widow's Tale,"" ""Solitary Hours,"" ""Chapters on Churchyards,"" etc.",,"William Blackwood; T. Cadell",no,London,GB,51.5085300,-0.1257400,1833,Unknown,17,11,,1,85,"Orlando 101381; Jackson Bibliography 9338",,,,,Poetry,"BL T.1457 (1)"
14,"William Blackwood [Princes Street]",U,"17 Princes Street",Edinburgh,1816,1830,Publisher,11006,"Records of Woman; with Other Poems","Felicia Hemans",,"William Blackwood, Edinburgh; and T. Cadell, London.",no,Edinburgh,GB,55.9520600,-3.1964800,1834,Octavo,17,10,"Fourth Edition.",1,"viii, 325","Jackson Bibliography 9684; Google Books https://books.google.ca/books?id=Fhor6jhBTu0C&pg=PA101",,,,,Poetry,"BL 11646.bb.4"
14,"William Blackwood [Princes Street]",U,"17 Princes Street",Edinburgh,1816,1830,Publisher,798,"Scenes and Hymns of Life. With Other Religious Poems. By Felicia Hemans.","Felicia Hemans",,"William Blackwood, Edinburgh; and T. Cadell, London.",no,Edinburgh,GB,55.9520600,-3.1964800,1834,Octavo,16,10,,1,"xii, 247","Orlando 35936; Jackson Bibliography 9703",,,,,Poetry,"BL 994.f.13"
14,"William Blackwood [Princes Street]",U,"17 Princes Street",Edinburgh,1816,1830,Publisher,11008,"Songs of the Affections, with Other Poems. By Felicia Hemans. Second edition.","By Felicia Hemans.",,"William Blackwood & Sons, Edinburgh; and T. Cadell, Strand, London.",no,Edinburgh,GB,55.9520600,-3.1964800,1835,Octavo,17,10,"Second edition.",1,"x, 259","Jackson Bibliography 10132; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008884853",,,,,Poetry,"BL 11657.e.43"
