"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
158,"John Halpen (also Halpin) [Henry Street]",M,"55 Henry Street",Dublin,1786,1795,Publisher,13729,"Albina, a Novel. In a series of Letters.",[Anonymous],,"Printed by Mary Graisberry, For Messrs. Moncrieffe, Gilbert, Whit, H. Whitestone, Cash, Byrne, C. Lewis, C. Brown, McKenzie, and Halpin",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,17,10,,1,236,"Houghton Library 2018-1224",,,,,"Fiction Novel","Houghton 2018-1224"
158,"John Halpen (also Halpin) [Henry Street]",M,"55 Henry Street",Dublin,1786,1795,Publisher,4742,"Caroline of Lichtfield; a novel. Translated from the French. By Thomas Holcroft. In two volumes.",[Anonymous],,"printed by M. Graisberry, for Messrs. W. Watson, Gilbert, Moncrieffe, Exshaw, Burton, White, Wogan, Cash, Parker, Byrne, Browne, McKenzie, Moore, Lewis, and Halpen.",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,,,,2,,"ESTC N26677; The English Novel 1770-1829 1786: 34",,,,,"Fiction Novel","CHL 3566; ESTC n026677"
158,"John Halpen (also Halpin) [Henry Street]",M,"55 Henry Street",Dublin,1786,1795,Publisher,5196,"Elfrida; or, paternal ambition. A novel. In two volumes. By a lady.","By a lady",,"printed by John Rea, for Messrs. White, Byrne, Brown, Moore, Lewis and Halpen",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,18,,,2,"I 288; II 278","ESTC T123792; The English Novel 1770-1829 1786: 23; Google Books https://books.google.ca/books?id=ni5WAAAAYAAJ; Google Books https://books.google.ca/books?id=ci5WAAAAYAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009472267; ECCO CW0115137748; ECCO CW0115138038",,,,,"Fiction Novel","ESTC t123792"
158,"John Halpen (also Halpin) [Henry Street]",M,"55 Henry Street",Dublin,1786,1795,Publisher,2092,"Zoriada: or, Village annals. A novel.",[Anonymous],,"Printed for Messrs. Colles, Gilbert, White, Byrne, Cash, Whitestone, Moore and Halpen",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,,,,3,,"ESTC T212001; The English Novel 1770-1829 1786: 24; ECCO CB0130841120",,,,,"Fiction Novel","ESTC t212001"
158,"John Halpen (also Halpin) [Henry Street]",M,"55 Henry Street",Dublin,1786,1795,Printer,6711,"I'll Tell You What. A Comedy, in five acts, as it is performed at the Theatre Royal, Haymarket. By Mrs. Inchbald.","By Mrs. Inchbald.",,"Printed by Messrs. W. Watson, Chamberlaine, Potts, Williams, Burnet, Colles, Wilkinson, Gilbert, Wilson, Jenkin, White, Burton, Beatty, Wogan, Cash, Byrne, H. Whitestone, Sleater, Perrin, W. Porter, Lewis, Heery, Jones, and Halpen.",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,1,"[8], 62","ESTC T28334; ECCO CW3306494358",,,,,Drama,
158,"John Halpen (also Halpin) [Henry Street]",M,"55 Henry Street",Dublin,1786,1795,Publisher,4213,"A School for Greybeards; or, The Mourning Bride: a Comedy, in five acts. As performed at the Theatre Royal, Drury Lane. By Mrs. Cowley.","By Mrs. Cowley",,"Printed by William Porter, for Messrs. W. Watson, Gilbert, Williams, Colles, Burnet , Wilson, Wilkinson, Beatty, Wogan, Exshaw, Sleater, Byrne, Whitestone, Cash, Porter, Perrin, Colbert, Lewis, Herry, Jones, Moore, and Halpen.",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,1,"vi, [2], 63, [1]","ESTC T118223; ECCO CW3310773480",,,,,Drama,
158,"John Halpen (also Halpin) [Henry Street]",M,"55 Henry Street",Dublin,1786,1795,Publisher,8106,"Blenheim Lodge, a novel. In two volumes.",Anonymous,,"printed by John Rea, for Messrs. Wogan, Byrne, Colbest, Halpen, and Dornin",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,2,,"The English Novel 1770-1829 1787: 2",,,,,"Fiction Novel","ESTC t200743"
158,"John Halpen (also Halpin) [Henry Street]",M,"55 Henry Street",Dublin,1786,1795,Publisher,5556,"Lucinda Osburn: a novel. In two volumes. By a young lady.","By a young lady.",,"printed for Messrs. Whitestone, Byrne, Lewis, Jones, and Halpen",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,2,"[2], 286","ESTC N34006; The English Novel 1770-1829 1787: 17; Google Books https://books.google.ca/books?id=FF0mAAAAMAAJ",,,,,"Fiction Novel",
158,"John Halpen (also Halpin) [Henry Street]",M,"55 Henry Street",Dublin,1786,1795,Publisher,3113,"Olivia; or, deserted bride. By the author of Hortensia, The Rambles of Frankly, and The Fashionable Friend. In two volumes.","By the author of Hortensia, The Rambles of Frankly, and The Fashionable Friend.",,"printed for Messrs. W. Watson, Gilbert, Burton, White, Byrne, Wogan, and Halpen",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,2,"I 283; II 274","ESTC N69021; ECCO CW3317269282",,,,,Fiction,
158,"John Halpen (also Halpin) [Henry Street]",M,"55 Henry Street",Dublin,1786,1795,Publisher,13675,"Seduction: A comedy. As it is performed at the Theatre-royal in Drury Lane. By Thomas Holcroft.","By Thomas Holcroft",,"Printed for Messrs. Chamberlaine, Colles, Gilbert, Burnet, Wilson, H. Whitestone, White, Byrne, Wogan, Cooney, Moore, Jones, Halpen, and Dornin",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,17,10,,1,"xiii, 63","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001710664",,,,,Drama,"BL 640.h.10.(4.)"
158,"John Halpen (also Halpin) [Henry Street]",M,"55 Henry Street",Dublin,1786,1795,Publisher,8281,"The Midnight Hour; or, War of Wits. A Farce, in two acts. Translated from the French. ""Ruse Contre Ruse; ou, La Guerre Ouverte."" Represented seventy successive nights at Paris. And now performing with universal applause.",[Anonymous],,"Printed For Messrs. Burnett, Gilbert, Colles. W. Watson, Moncrieffe, Wilkinson, Wilson, Chamberlaine, Wogan, White, Byrne, Colbert, Perin, M’kenzie, Marchbank, Sleater, W. Porter, Moore, Cooney, Halpin, Lewis, Jones, And Dornin",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,1,"[2], 6, [1], 4-41, [1]","Chawton House Library 3499; ESTC T118220; ECCO CW0113019637",,,,,Drama,"CHL 3499"
158,"John Halpen (also Halpin) [Henry Street]",M,"55 Henry Street",Dublin,1786,1795,Publisher,7014,"Emilia de St. Aubigne, a novel, by the author of Ela, or the delusions of the heart.","By the author of Ela, or the delusions of the heart",,"printed for P. Byrne, P. Wogan, J. Jones, J. Halpen, and B. Dornin",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,1,"[4],221,[1]","ESTC N1568; The English Novel 1770-1829 1788: 46; ECCO CW0109982007",,,,,"Fiction Novel","EM 1001: 10; ESTC n001568"
158,"John Halpen (also Halpin) [Henry Street]",M,"55 Henry Street",Dublin,1786,1795,Publisher,2537,"Emmeline, the orphan of the castle. By Charlotte Smith. In two volumes.","By Charlotte Smith",,"printed for Messrs. White, Wogan, Byrne, Moore, Jones, and Halpen",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,2,,"ESTC T212504; The English Novel 1770-1829 1788: 72",,,,,Fiction,"CHL 948; ESTC t212504"
158,"John Halpen (also Halpin) [Henry Street]",M,"55 Henry Street",Dublin,1786,1795,Publisher,6822,"Fatal follies: or, The history of the Countess of Stanmore. In two volumes.",[Anonymous],,"printed for P. Evans, P. Wogan, J. Halpen, and J. Moore",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,2,"I 288; II 286","ESTC T203204; The English Novel 1770-1829 1788: 75; ECCO CB0131218142; ECCO CB0131218431",,,,,Fiction,"ESTC t203204"
158,"John Halpen (also Halpin) [Henry Street]",M,"55 Henry Street",Dublin,1786,1795,Publisher,3316,"Features from life; or, a summer visit. By the author of George Bateman, and Maria. In two volumes. ...","By the author of George Bateman and Maria",,"printed for Messrs. Byrne, Wogan, Halpen, Moore, Jones, and Dornin",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,2,312,"ESTC N31352; The English Novel 1770-1829 1788: 44; ECCO CW0115785848",,,,,Fiction,"ESTC n031352"
158,"John Halpen (also Halpin) [Henry Street]",M,"55 Henry Street",Dublin,1786,1795,Publisher,2281,"Julia de Gramont, by the Right Honourable lady H****. In two volumes.","By the Right Honourable Lady H****",,"printed by John Parker, for L. White, P. Wogan, H Colbert, J. Moore, J. Jones and J. Halpen",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,2,"I 135; II 296","ESTC T205256; The English Novel 1770-1829 1788: 54; ECCO CB0128891134; ECCO CB0128891279",,,,,Fiction,"ESTC t205256"
158,"John Halpen (also Halpin) [Henry Street]",M,"55 Henry Street",Dublin,1786,1795,Publisher,6789,"Such Things Are. A play. In five acts. As performed at the Theatre-Royal, Covent-Garden. By Mrs. Inchbald.","By Mrs. Inchbald",,"Printed for Messrs. W. Watson, Chamberlaine, Moncrieffe, Colles, Burnet, Gilbert, Wilkinson, Wilson, Exshaw, White, Byrne, Sleater, Wogan, Colbert, Porter, Parker, Marchbank, Perrin, Browne, M'Kenzie, Cooney, Lewis, Jones, Moore, Dornin, Halpen.",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,1,"[8], 64","ESTC T168302; ECCO CW3313058189",,,,,Drama,
158,"John Halpen (also Halpin) [Henry Street]",M,"55 Henry Street",Dublin,1786,1795,Publisher,4049,"The Fate of Sparta: or, The Rival Kings. A Tragedy. As it is acted at the Tehatre-Royal, in Drury-Lane. By Mrs. Cowley.","By Mrs. Cowley",,"Printed by William Porter, for Messrs. Wilkinson, Burnet, Chamberlaine, Moncrieffe, Gilbert, Wilson, Wogan, Colles, Byrne, Mc. Donnel, W. Porter, Mc. Kenzie, Colbert, Parker, Halpin, Jones, Lewis, Dornin, and Butler.",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,17,9,,1,"v,[5],52,[2]","ESTC T35440; Jackson Bibliography 13486; ECCO CW3314875760",,,,,Drama,"BL 640.h.35 (2)"
158,"John Halpen (also Halpin) [Henry Street]",M,"55 Henry Street",Dublin,1786,1795,Publisher,4504,"The new peerage: or, our eyes may deceive us. A comedy. As it is performed at the Theatre-Royal in Drury-Lane. Written by Miss Harriet Lee.","Written by Miss Harriet Lee.",,"printed for Messrs. W. Watson, Chamberlaine, Moncrieffe, Colles, Burnet, Gilbert, Wilkinson, Wilson, Stewart, Exshaw, White, Byrne, Sleater, Wogan, Colbert, Porter, Marchbank, Perrin, Browne, Mackenzie, Cooney, Lewis, Jones, Moore, Dornin, Halpen",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,1,"[6], 64, [2]","ESTC T39905; WorldCat 642588932",,,,,Drama,
158,"John Halpen (also Halpin) [Henry Street]",M,"55 Henry Street",Dublin,1786,1795,Publisher,3109,"The parental monitor. In two volumes. By Mrs. Bonhote","By Mrs. Bonhote",,"printed by William Porter, for Messrs. Wogan, W. Porter, Halpen, Jones, Moore, and Dornin",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,2,"x, 326","ESTC T118770; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000235335; ECCO CW113690202; ECCO CW113195759",,,,,Domestic,
158,"John Halpen (also Halpin) [Henry Street]",M,"55 Henry Street",Dublin,1786,1795,Publisher,5466,"The platonic guardian: or, History of an orphan. By a Lady.","By a lady",,"Printed for Messrs. P. Byrne, P. Wogan, H. Colbert, and J. Halpen",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,1,341,"ESTC N38671; The English Novel 1770-1829 1787: 42; ECCO CB0126699776",,,,,Fiction,"ESTC n038671"
158,"John Halpen (also Halpin) [Henry Street]",M,"55 Henry Street",Dublin,1786,1795,Publisher,5379,"The Ton; or, Follies of Fashion. A Comedy. As it was acted at the Theatre Royal, Covent Garden. By Lady Wallace.","By Lady Wallace",,"Printed for Messrs. H. Chamberlaine, L. White, P. Byrne, P. Wogan, H. Colbert, W. M' Kenzie. J. Moore, J. Jones, J. Halpen, and B. Dornin. Sold by G. Walsh, 19, Wood-Quay.",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,1,"[4], iv, [4], 70, [2]","ESTC T51466; ECCO CW3313095022",,,,,Drama,
158,"John Halpen (also Halpin) [Henry Street]",M,"55 Henry Street",Dublin,1786,1795,Publisher,6752,"Belinda, or the fair fugitive. A novel. By Mrs. C-. Dedicated to Her Grace the Duchess of Marlborough.","By Mrs. C-.",,"printed for Mess. P. Byrne, P. Wogan, J. Moore, J. Jones, and J. Halpen",no,Dublin,IE,53.3330600,-6.2488900,1789,Duodecimo,,,,1,"[2],iv[i.e.vi],292","ESTC T223082; The English Novel 1770-1829 1789: 36; ECCO CW0115857656",,,,,"Fiction Novel","ESTC t223082"
158,"John Halpen (also Halpin) [Henry Street]",M,"55 Henry Street",Dublin,1786,1795,Publisher,5430,"Family sketches; a novel. In two volumes. Written by a lady.","Written by a lady",,"printed for Messrs. P. Byrne, P. Wogan, J. Jones, and J. Halpen",no,Dublin,IE,53.3330600,-6.2488900,1789,Duodecimo,,,,2,278,"ESTC T203189; The English Novel 1770-1829 1789: 7; ECCO CB0128890845; ECCO CB0128890990",,,,,"Fiction Novel","ESTC t203189"
158,"John Halpen (also Halpin) [Henry Street]",M,"55 Henry Street",Dublin,1786,1795,Publisher,8138,"Honoria Sommerville: a novel.",[Anonymous],,"Printed for Messrs. P. Byrne, P. Wogan, J. Moore, and J. Halpen",no,Dublin,IE,53.3330600,-6.2488900,1789,Duodecimo,,,,2,"I 291; II 284","The English Novel 1770-1829 1789: 60; ESTC T212420; ECCO CB0131331835; ECCO CB0131332127",,,,,"Fiction Novel","ESTC t212420"
158,"John Halpen (also Halpin) [Henry Street]",M,"55 Henry Street",Dublin,1786,1795,Publisher,5454,"Oswald castle: or Memoirs of lady Sophia Woodville; A novel. By a lady.","By a lady",,"Printed for Messrs. Burnet, Gilbert, Byrne, Wogan, Moore, Halpen, and Dornin",no,Dublin,IE,53.3330600,-6.2488900,1789,Duodecimo,,,,1,"[2],309,[1]","ESTC N11087; The English Novel 1770-1829 1788: 25; ECCO CB0126460488",,,,,"Fiction Novel","ESTC n011086"
158,"John Halpen (also Halpin) [Henry Street]",M,"55 Henry Street",Dublin,1786,1795,Publisher,2755,"The child of nature. A dramatic piece, in four acts. From the French of Madame the Marchioness of Sillery, formerly Countess of Genlis. Performing at the Theatre Royal, Covent Garden. By Mrs. Inchbald.","From the French of Madame the Marchioness of Sillery, formerly Countess of Genlis. By Mrs. Inchbald.",,"printed for Messrs Byrne, Colles, Jones, Chamberlaine, Halpen, Wilkinson, Perrin, Gilbert, Parker, Archer, March-Bank, Brown, Wogan, M`donnell, and Lewis",no,Dublin,IE,53.3330600,-6.2488900,1789,Unknown,,,,1,"[12],57,[1]","ESTC T30577; Chawton House Library 837; ECCO CW0116502797",,,,,Drama,"CHL 837"
158,"John Halpen (also Halpin) [Henry Street]",M,"55 Henry Street",Dublin,1786,1795,Publisher,2615,"The exiles; or memoirs of the Count de Cronstadt. By Clara Reeve, Author of the Old English Baron, Two Mentors, &c. &c. In two volumes.","By Clara Reeve, author of the Old English Baron, Two Mentors, &c. &c.",,"printed for P. Byrne, P. Wogan, C. Lewis, J. Moore, and J. Halpen",no,Dublin,IE,53.3330600,-6.2488900,1789,Duodecimo,,,,2,"I xii,263; II 311","ESTC T72185; The English Novel 1770-1829 1788: 68; ECCO CW0102799105; ECCO CW0102799393",,9,,,Fiction,"EM 7468: 4; ESTC t072185"
158,"John Halpen (also Halpin) [Henry Street]",M,"55 Henry Street",Dublin,1786,1795,Publisher,8129,"The Recluse: or, history of Lady Gertrude Lesby. In two volumes. Dedicated, by permission, to her grace the Dutchess of Rutland. By Miss Esther Finglass.","By Miss Esther Finglass",,"printed for P. Wogan, P. Byrne, J. Moore, and J. Halpen",no,London,GB,51.5085300,-0.1257400,1789,Duodecimo,,,,2,"I 152; II 152","The English Novel 1770-1829 1789: 39; Chawton House Library 6151; British Library 1607/4666.",,,,,"Fiction Novel","CHL 6151; EM 4850: 4; ESTC t119662; BL 1607/4666."
158,"John Halpen (also Halpin) [Henry Street]",M,"55 Henry Street",Dublin,1786,1795,Publisher,2555,"Celestina. A novel. In three volumes. By Charlotte Smith.","By Charlotte Smith",,"printed for R. Cross, P. Wogan, P. Byrne, J. Moore, J. Halpen, H. Colbert, W. Sleater, B. Dornin, W. Porter. A. Grueber, J. Jones, J. Rice, W. Jones, R. White, R. M'alister, and A. Porter",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,3,"I 266;II 264; III 300","ESTC N14707; The English Novel 1770-1829 1791: 68; ECCO CW0113986957; ECCO CW0113987224; ECCO CW0113987489",,12,,,"Fiction Novel","EM 6874: 8; ESTC n014707"
158,"John Halpen (also Halpin) [Henry Street]",M,"55 Henry Street",Dublin,1786,1795,Publisher,7007,"Mentoria; or the young lady's friend: by Mrs. Rowson","By Mrs. Rowson",,"printed by Thomas Morton Bates, for Messrs. P. Wogan, A. Grueber, J. Halpen, J. Moore R. McAllister, [and 3 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,1,"[2],v,[2],10-288","ESTC N34695; The English Novel 1770-1829 1791: 61",,5,,,Fiction,"ESTC n034695"
158,"John Halpen (also Halpin) [Henry Street]",M,"55 Henry Street",Dublin,1786,1795,Publisher,6718,"Next Door Neighbours; A Comedy; In Three Acts. From the French Dramas L'Indigent & Le Dissapateur. As performed at the Theatre-Royal, Hay-Market. By Mrs. Inchbald.","By Mrs. Inchbald",,"Printed for Messrs. P. Byrne, W. Sleater, J. Moore, J. Rice, J. Halpen, A. Grueber, J. Jones, J. Mehain, R M Butler, W. Jones, R. White, R. M`allister, and A. Porter.",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,1,"[8], 61, [3]","ESTC T20770; ECCO CW113956230",,,,,Drama,
158,"John Halpen (also Halpin) [Henry Street]",M,"55 Henry Street",Dublin,1786,1795,Publisher,2606,"The school for widows. A novel. In two volumes. By Clara Reeve, author of the old English Baron, &c. &c.","Clara Reeve, author of the old English Baron, &c. &c.",,"printed by William Porter, for P. Wogan, P. Byrne, H. Colbert, J. Moore, J. Halpen, A. Grueber, W. Jones, R. White, J. Rice, and R. Mc. Allister",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,2,"I vi,303; II 290","ESTC T175102; The English Novel 1770-1829 1791: 59; ECCO CW0116013203; ECCO CW0116013505",,,,,"Fiction Novel","ESTC t175102"
158,"John Halpen (also Halpin) [Henry Street]",M,"55 Henry Street",Dublin,1786,1795,Publisher,7051,"Anecdotes of the Delborough family. A novel. In three volumes. By Mrs. Gunning.","By Mrs. Gunning",,"printed for Messrs. G. Burnet, P. Wogan, P. Byrne, A. Grueber, J. Halpen, [and 9 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,,,,3,,"ESTC N30239; The English Novel 1770-1829 1792: 36",,,,,"Fiction Novel","ESTC n030239"
158,"John Halpen (also Halpin) [Henry Street]",M,"55 Henry Street",Dublin,1786,1795,Publisher,3632,"Memoirs of a baroness. By the author of the conquests of the heart and the victim of fancy.","By the author of The Conquests of the Heart and The Victim of Fancy",,"Printed for P. Wogan, P. Byrne, A. Grueber, J. Halpen, J. Moore, J. Jones, W. Jones, R. M'Allister, J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,,,,1,"[4],295,[1]","ESTC N21927; The English Novel 1770-1829 1792: 56; ECCO CB0126860532",,5,,,Fiction,"ESTC n021927"
158,"John Halpen (also Halpin) [Henry Street]",M,"55 Henry Street",Dublin,1786,1795,Publisher,8163,"Terentia; a novel. By the author of the platonic guardian, &c.","By the author of the platonic guardian, &c.",,"Printed by Wm. Hunter, for Mess. P. Byrne, A. Grueber, W. M'Kenzie, J. Halpen, R. M'ALlister, and R. White",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,,,,1,"[4],248","The English Novel 1770-1829 1791: 42; ESTC T175109; ECCO CW0114410699",,,,,"Fiction Novel","EM 7901: 4; ESTC t175109"
158,"John Halpen (also Halpin) [Henry Street]",M,"55 Henry Street",Dublin,1786,1795,Publisher,1840,"The romance of the forest: interspersed with some pieces of poetry. By the authoress of ""A Sicilian romance,"" &c. In two volumes. ...","By the authoress of ""A Sicilian romance,"" &c.",,"printed for Messrs. P. Wogan, P Byrne, A. Grueber, W. M'Kenzie, W. Sleater, J. Moore, J. Jones, J. Mehain, B. Dornin, J. Halpen, W. Jones, R. M'allister, J. Rice, R. White, A. Porter",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,,,,2,"I 286; II 336","ESTC N13221; The English Novel 1770-1829 1791: 58; ECCO CW0116606049; ECCO CW0116606337",,,,,Fiction,"ESTC n013221"
158,"John Halpen (also Halpin) [Henry Street]",M,"55 Henry Street",Dublin,1786,1795,Publisher,3136,"Lord Fitzhenry: a novel. By Miss Gunning. In two volumes.","By Miss Gunning",,"printed for Messrs. P. Byrne, W. Jones, J. Moore, J. Halpen, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1794,Duodecimo,,,,2,"I 283; II 300","ESTC N18914; The English Novel 1770-1829 1794: 25; ECCO CW0116206749; ECCO CW0116207034",,,,,"Fiction Novel","ESTC n018914"
158,"John Halpen (also Halpin) [Henry Street]",M,"55 Henry Street",Dublin,1786,1795,Publisher,6280,"The widow: or a picture of modern times. A novel, in a series of letters, by Mrs. M. Robinson, ...","By Mrs. M. Robinson",,"printed for Messrs. P. Wogan, P. Byrne, W. Jones, and J. Halpen",no,Dublin,IE,53.3330600,-6.2488900,1794,Duodecimo,,,,1,"[4],245,[1]","ESTC T119377; The English Novel 1770-1829 1794: 51",,,,,"Fiction Novel","ESTC t119377"
158,"John Halpen (also Halpin) [Henry Street]",M,"55 Henry Street",Dublin,1786,1795,Publisher,8196,"The Duke of Clarence. An historical novel. In four volumes. By E. M. F.","By E. M. F.",,"printed by W. Folds, for Messrs. P. Wogan, P. Byrne, J. Halpin, and W. Jones",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,2,"I 308; II 287","ESTC N7242; The English Novel 1770-1829 1795: 21; ECCO CW0117043074; ECCO CW0116841787",,,,,"Fiction Novel","ESTC n007242"
158,"John Halpen (also Halpin) [Henry Street]",M,"55 Henry Street",Dublin,1786,1795,Publisher,7023,"The victim of passion; or, memoirs of the conte de Saint Julien.",[Anonymous],,"printed by Brett Smith, for Messrs. P. Wogan, P. Byrne, J. Halpen, J. Rice, W. Jones, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,"[2],274","ESTC N63204; The English Novel 1770-1829 1794: 48",,,,,Fiction,"ESTC n063204"
158,"John Halpen (also Halpin) [Henry Street]",M,"55 Henry Street",Dublin,1786,1795,Publisher,3722,"Camilla: or, a picture of youth. By the author of Evelina and Cecilia. In three volumes.","By the author of Evelina and Cecilia",,"printed by William Porter, for G. Burnet, R. Cross, P. Wogan, P. Byrne, T. Stewart, W. Watson and Son, J. Exshaw, H. Colbert, J. Chambers, W. Porter, A. Parker, J. Moore, B. Dugdale, W. M[c] Kenzie, C Browne, W Jones, H. Fitzpatrick, W. Corbet, J. Halpin, J. Rice, J. Archer, P. Moore, R. M. B[u]t[ler?], N. Kelly, J. Millikin, G. Folingsby, V. Dow[nin]g, A Stewart, J. Gough and G. Johnson",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,,3,"I iv,374; II 365; III 355","ESTC T107618; The English Novel 1770-1829 1796: 26; ECCO CW0111916227; ECCO CW0109426499; ECCO CW0109426865",,,,,"Fiction Novel","EM 280: 1; ESTC t107618"
158,"John Halpen (also Halpin) [Henry Street]",M,"55 Henry Street",Dublin,1786,1795,Publisher,1812,"The Italian, or, the confessional of the black penitents. A romance. By Ann Radcliffe, author of the mysteries of Udolpho, &c. &c. In two volumes.","By Ann Radcliffe, author of the mysteries of Udolpho, &c. &c.",,"printed for P. Wogan, P. Byrne, J. Exshaw, T. Stewart, J. Milliken, J. Moore, J. Rice, H. Colbert, W. Porter, J. Halpen, J. Boyce, N. Kelly, H. Fitzpatrick, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1797,Duodecimo,,,,2,"I 331; II 348","ESTC T62061; The English Novel 1770-1829 1797: 70; ECCO CW0114658695; ECCO CW0114659034",,,,,"Fiction Romance",WC
