"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
296,"John Beatty [Skinner Row]",U,"Two Blue Boys, 32 Skinner Row",Dublin,1775,1785,Publisher,3800,"The Excursion. In two volumes. By Mrs. Brooke, author of the History of Lady Julia Mandeville, and of Emily Montague.","By Mrs. Brooke, author of the History of Lady Julia Mandeville, and of Emily Montague.",,"Printed for Messrs. Price, Whitestone, Corcoran, R. Cross, Sleater, Chamberlaine, Potts, J. Hoey, Williams, W. Colles, W. Wilson, Moncrieffe, Walker, Exshaw, Armitage, Hallhead, Jenkin, Highly, Beatty, White, E. Cross, Spotswood and Grueber.",no,Dublin,IE,53.3330600,-6.2488900,1777,Duodecimo,,,,2,"I 215; II 259","ESTC T60973; The English Novel 1770-1829 1777: 9; ECCO CW0117081776; ECCO CW0117081993",,,,,Fiction,"ESTC t060973"
296,"John Beatty [Skinner Row]",U,"Two Blue Boys, 32 Skinner Row",Dublin,1775,1785,Publisher,8266,"The Memoirs Of Ninon De L'Enclos: With her Letters to Mons. De St. Evremond, And To The Marquis de Sevigné. Collected and Translated from the French, By Mrs. Griffith. In Two Volumes.","By Mrs. Griffith",,"Printed For J. Beatty, No. 32, Skinner-Row.",no,Dublin,IE,53.3330600,-6.2488900,1778,Unknown,,,,2,,"Chawton House Library 848",,,,,Memoirs,"CHL 848"
296,"John Beatty [Skinner Row]",U,"Two Blue Boys, 32 Skinner Row",Dublin,1775,1785,Publisher,5553,"Advice from a lady of quality to her children, in the last stage of a lingering illness, in a series of evening conferences on the most interesting subjects. Translated from the French. ...","from a lady of quality to her children",,"printed by P. Higly, for S. Price, W. and H. Whitestone, J. Potts, T. Wilkinson, J. Williams, W. Colles, W. Wilson, T. Walker, C. Jenkin, R. Moncrieffe, J. Porter, E. Cross, J. Exshaw, J. Beatty, L. White, C. Talbot, R. Burton, P. Byrne, and B. Watson",no,Dublin,IE,53.3330600,-6.2488900,1779,Duodecimo,,,,2,,"ESTC T119666; ECCO CW120966810",,,,,"Juvenile Literature",
296,"John Beatty [Skinner Row]",U,"Two Blue Boys, 32 Skinner Row",Dublin,1775,1785,Publisher,3713,"Evelina; or, A young lady's entrance into the world. In Two Volumes.",[Anonymous],,"Printed for Messrs. Price, Corcoran, R. Cross, Fitzsimons, W. Whitestones, Chamberlaine, Williams, J. Hoey, Colles, E. Cross, Burnet, Walker, Jenkin, Beatty, Exshaw, White, and Perrin.",no,Dublin,IE,53.3330600,-6.2488900,1779,Duodecimo,,,"[Irish 1]",2,"I xv, 282; II 288","ESTC T200766; The English Novel 1770-1829 1778: 10; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018405860",,,,,Fiction,"ESTC t200766"
296,"John Beatty [Skinner Row]",U,"Two Blue Boys, 32 Skinner Row",Dublin,1775,1785,Publisher,1759,"Mentoria: or, the young ladies instructor, in familiar conversations on moral and entertaining subjects: Calculated to improve Young Minds, In the Essential, as well as Ornamental Parts of Female Education. By Miss Ann Murry. Dedicated, by Permission, to The Princess Royal.","By Miss Ann Murry.",,"printed for Messrs. Price, Sheppard, Potts, S. Watson, W. Colles, Williams, Walker, R. Moncrieffe, Jenkin, E. Cross, Wogan, Exshaw, White, Beatty, Burton, and B. Watson",no,Dublin,IE,53.3330600,-6.2488900,1779,Duodecimo,,,,1,"vi[i.e.xvi],[8],213,[1]","ESTC T102922; Google Books https://books.google.ca/books?id=h51YAAAAcAAJ; ECCO CW0111688181",,,,,"Juvenile Literature",
296,"John Beatty [Skinner Row]",U,"Two Blue Boys, 32 Skinner Row",Dublin,1775,1785,Publisher,14627,"Letters on Iceland: Containing Observations on the Civil, Literary, Ecclesiastical, and Natural History; Antiquities, Volcanos, Basaltes, Hot Springs; Customs, Dress, Manners of the Inhabitants, &c. &c. Made during a Voyage Undertaken in the Year 1772, by Joseph Banks, Esq., F.R.S. Assisted by Dr. Solander, F.R.S. Dr. J. Lind, F.R.S. Dr. Uno von Troil, and Several Other Literary and Ingenious Gentlemen. Written by Uno von Troil, D.D. First Chaplain to His Swedish Majesty, Almoner of the Swedish Orders of Knighthood, and Member of the Academy of Sciences at Stockholm. To Which Are Added the Letters of Dr. Ihre and Dr. Bach to the Author, Concerning the Edda and the Elephantiasis of Iceland: Also, Professor Bergman’s Curious Observations and Chemical Examination of the Lava and Other Substances Produced on the Island. With a New Map of the Island, and a Representation of the Remarkable Boiling Fountain Called by the Inhabitants Geyser.","Written by Uno von Troil, D.D. First Chaplain to His Swedish Majesty, Abaquer of the Swedish Orders of Knighthood, and Member of the Academy of Sciences at Stockholm.",,"Printed by G. Perrin, For S. Price, W. and H. Whitestone, J. Potts, T. Walker, C. Jenkin, W. Hallhead, J. Valance, L. White, J. Beatty, P. Higly, and P. Byrne. M, DCC, LXXX.",no,Dublin,IE,53.3330600,-6.2488900,1780,,,,,1,"xxvi, 400","Google Books https://books.google.ca/books?id=EkwCAAAAYAAJ; Internet Archive https://archive.org/details/lettersonicelan00troigoog; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1234",,,,,Travel/Tourism/Topography,
296,"John Beatty [Skinner Row]",U,"Two Blue Boys, 32 Skinner Row",Dublin,1775,1785,Publisher,5664,"The Count de Poland. By Miss M. Minifie, one of the authors of Lady Frances and Lady Caroline S-. In four volumes.","Miss M. Minifie",,"printed by J. and R. Byrn, Sycamore-Alley. For Messieurs Price, Whitestone, Sleater, W. Watson, R. Cross, Walker, Jenkin, White, Beatty, Byrne, and Parker",no,Dublin,IE,53.3330600,-6.2488900,1780,Duodecimo,,,,4,"I 120; II 261;  III 169; IV 312","ESTC T167287; The English Novel 1770-1829 1780: 20; ECCO CB0131120386; ECCO CB0131120506; ECCO CB0128589997; ECCO CB0128590165",,,,,Fiction,"CHL 6150; ESTC t167287"
296,"John Beatty [Skinner Row]",U,"Two Blue Boys, 32 Skinner Row",Dublin,1775,1785,Publisher,2900,"The sylph; a novel.",[Anonymous],,"printed for S. Price, J. Williams, W. Colles, W. Wilson, T. Walker, C. Jenkin, R. Moncrieffe, W. Gilbert, E. Cross, W. Spotswood, G. Burnet, J. Exshaw, Beatty, R. Burton",no,Dublin,IE,53.3330600,-6.2488900,1780,Duodecimo,,,,1,"[2],262","ESTC T67335; The English Novel 1770-1829 1779: 8; ECCO CW0109108150",,,,,"Fiction Novel","EM 3457: 14; ESTC t119338"
296,"John Beatty [Skinner Row]",U,"Two Blue Boys, 32 Skinner Row",Dublin,1775,1785,Publisher,6634,"The masqued weddings: a novel. In a series of letters. In two volumes.",[Anonymous],,"printed by George Bonham, for Messrs. Price, Burnet, Moncrieffe, Walker, Beatty, Higly, and Byrn",no,Dublin,IE,53.3330600,-6.2488900,1781,Duodecimo,,,,2,"I 148; II 148","ESTC T205932; The English Novel 1770-1829 1781: 19; ECCO CB3331246978",,,,,"Fiction Novel","ESTC t205932"
296,"John Beatty [Skinner Row]",U,"Two Blue Boys, 32 Skinner Row",Dublin,1775,1785,Publisher,7305,"An easy introduction to the knowledge of nature, and reading the Holy scriptures; adapted to the capacities of children. To which is added an essay on female education.",[Anonymous],,"Printed for Messrs. Price, Whitestone, Sleater, Chamberlaine, Walker, Gilbert, Beatty, Burton, Parker, and Byrne",no,Dublin,IE,53.3330600,-6.2488900,1782,Duodecimo,,,,1,"[2], xi, [1], 237, [1]","ESTC T209819; ECCO CB0132000785",,,,,"Juvenile Literature",
296,"John Beatty [Skinner Row]",U,"Two Blue Boys, 32 Skinner Row",Dublin,1775,1785,Publisher,2741,"Theatre of education. Translated from the French of the Countess de Genlis. In four volumes.","Translated from the French of the Countess de Genlis.",,"printed by D. Graisberry, for Messrs. Whitestone, Walker, Moncrieffe, Beatty, Byrne, Burton and Cash",no,Dublin,IE,53.3330600,-6.2488900,1783,Duodecimo,,,,4,"I vi, 286; II 286; III 288; IV 288","ESTC T144630; ECCO CW115174181; CW115174463; CW115174745; CW115175031",,,,,Education,
296,"John Beatty [Skinner Row]",U,"Two Blue Boys, 32 Skinner Row",Dublin,1775,1785,Publisher,3715,"Evelina; or, A young lady's entrance into the world. In two volumes. The third edition.",[Anonymous],,"Printed for Messrs. Price, Corcoran, Fitzsimons, Whitestone, Chamberlaine, Williams, Hoey, Colles, Burnet, Walker, Jenkin, Beatty, Exshaw, White and Perrin.",no,Dublin,IE,53.3330600,-6.2488900,1784,Duodecimo,,,"The third edition.",2,"I: 286, II: 293","ESTC T134367; ECCO CW0112200358",,,,,Fiction,
296,"John Beatty [Skinner Row]",U,"Two Blue Boys, 32 Skinner Row",Dublin,1775,1785,Publisher,8100,"The recontre: or, transition of a moment. A novel, in a series of letters. By a lady. In two volumes.","By a lady",,"printed for Messrs. Price, White, Moncrieffe, Jenkin, Beatty [and 5 others in Dublin]",no,Dublin,IE,53.3330600,-6.2488900,1785,Duodecimo,,,,1,"vii,[1],255,[1]","The English Novel 1770-1829 1785: 33; ESTC T69359; ECCO CW0109112688; ECCO CW0109112814",,,,,"Fiction Novel","EM 192: 2; ESTC t069359"
296,"John Beatty [Skinner Row]",U,"Two Blue Boys, 32 Skinner Row",Dublin,1775,1785,Publisher,1562,"Juvenile indiscretions. A novel. In two volumes. By the author of Anna, or the Welch heiress. ...","By the author of Anna, or the Welch heiress",,"printed for Messrs. Moncrieffe, Gilbert, White, Beatty, H. Whitestone [and 8 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,,,,5,"I viii, 327; II 319","ESTC T121162; The English Novel 1770-1829 1786: 16; ECCO CW0111328461; ECCO CW0111328795",,,,,"Fiction Novel","EM 2954: 1; ESTC t121162"
296,"John Beatty [Skinner Row]",U,"Two Blue Boys, 32 Skinner Row",Dublin,1775,1785,Printer,6711,"I'll Tell You What. A Comedy, in five acts, as it is performed at the Theatre Royal, Haymarket. By Mrs. Inchbald.","By Mrs. Inchbald.",,"Printed by Messrs. W. Watson, Chamberlaine, Potts, Williams, Burnet, Colles, Wilkinson, Gilbert, Wilson, Jenkin, White, Burton, Beatty, Wogan, Cash, Byrne, H. Whitestone, Sleater, Perrin, W. Porter, Lewis, Heery, Jones, and Halpen.",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,1,"[8], 62","ESTC T28334; ECCO CW3306494358",,,,,Drama,
296,"John Beatty [Skinner Row]",U,"Two Blue Boys, 32 Skinner Row",Dublin,1775,1785,Publisher,4213,"A School for Greybeards; or, The Mourning Bride: a Comedy, in five acts. As performed at the Theatre Royal, Drury Lane. By Mrs. Cowley.","By Mrs. Cowley",,"Printed by William Porter, for Messrs. W. Watson, Gilbert, Williams, Colles, Burnet , Wilson, Wilkinson, Beatty, Wogan, Exshaw, Sleater, Byrne, Whitestone, Cash, Porter, Perrin, Colbert, Lewis, Herry, Jones, Moore, and Halpen.",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,1,"vi, [2], 63, [1]","ESTC T118223; ECCO CW3310773480",,,,,Drama,
