"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3089,"George Woodfall [Angel Court, Skinner Street]",U,"Angel Court, Skinner Street",London,1818,1835,Printer,1207,"Letters on India; by Maria Graham, author of ""Journal of a Residence in India."" With Etchings and a Map.","By Maria Graham, author of ""Journal of a Residence in India.""",,"Longman, Hurst, Rees, Orme, and Brown; and A. Constable and Co.",no,London,GB,51.5085300,-0.1257400,1814,Octavo,,,,1,"viii, 382","Orlando 32952; Google Books https://books.google.co.uk/books?id=_ikwAAAAYAAJ&printsec=; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1066; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/006658453",,14,,,Travel/Tourism/Topography,
3089,"George Woodfall [Angel Court, Skinner Street]",U,"Angel Court, Skinner Street",London,1818,1835,Printer,11034,"Sacred Dramas: Chiefly Intended for Young Persons. The Subjects Taken from the Bible. To Which is Added Sensibility: An Epistle. By Hannah More.","Hannah More",,"Printed for T. Cadell and W. Davies, in the Strand.",no,London,GB,51.5085300,-0.1257400,1815,Duodecimo,20,12,,1,"xii, 287","Jackson Bibliography 2752; Google Books https://play.google.com/books/reader?id=whRhAAAAcAAJ&printsec=frontcover&output=reader&hl=en&pg=GBS.PR4",,,,,"Juvenile Literature","BL 994.h.19"
3089,"George Woodfall [Angel Court, Skinner Street]",U,"Angel Court, Skinner Street",London,1818,1835,Printer,299,"The Good Grandmother, and Her Offspring. A Tale. By Mrs. Hofland, author of ""The Son of a Genius,"" &c. &c.","By Mrs. Hofland, author of ""The Son of a Genius,"" &c. &c.",,"Printed for R. Hunter, (Successor to Mr. Johnson) St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1817,Duodecimo,20,,,1,"iv, 164","Orlando 13675; The English Novel 1770-1829 1817: 32; Osborne Collection of Early Children's Books u1545139; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017940697",,3,6.0,,"Juvenile Literature","ABu SB.82379.Hof.g; ECB 275; NSTC 2H29392 (BI BL, Co, O; NA MH); Osborne catalogue I:261; BL N.1699.(3.)"
3089,"George Woodfall [Angel Court, Skinner Street]",U,"Angel Court, Skinner Street",London,1818,1835,Printer,10209,"Fragments, in Prose and Verse: by Miss Elizabeth Smith, lately deceased. With Some Account of Her Life and Character, by H. M. Bowdler. A new edition.","by Miss Elizabeth Smith, lately deceased",,"Printed for T. Cadell and W. Davies, Strand.",no,London,GB,51.5085300,-0.1257400,1818,Unknown,21,13,"A new edition.",1,"xiv, 242","Jackson Bibliography 3956; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/007692552",,,,,Poetry,"BL 12272.f.12"
3089,"George Woodfall [Angel Court, Skinner Street]",U,"Angel Court, Skinner Street",London,1818,1835,Printer,15256,"Fragments, in prose and verse: by Miss Elizabeth Smith, lately deceased. With some account of her life and character, by H.M. Bowdler. A new edition. In two volumes. Memoirs of Frederick and Margaret Klopstock. Translated from the German.","By Miss Elizabeth Smith, lately deceased ... H.M. Bowdler ... Frederick and Margaret Klopstock.",,"Printed By T. Cadell And W. Davies, Strand.",no,London,GB,51.5085300,-0.1257400,1818,,,,,2,"I xii 274; II xiv, 242","Hathi Trust Digital Library https://hdl.handle.net/2027/uc2.ark:/13960/t51g0n925; Google Books https://www.google.ca/books/edition/Memoirs_of_Frederick_and_Margaret_Klopst/bKYOAAAAIAAJ; Internet Archive https://archive.org/details/fragmentsinprose00smituoft/page/ii/mode/2up",,,,,Memoirs,
3089,"George Woodfall [Angel Court, Skinner Street]",U,"Angel Court, Skinner Street",London,1818,1835,Printer,9119,"The Advertisement; or, Twenty Years Ago. A Novel, in three volumes.","Anonymous; dedication signed ""Elizabeth Clark""",,"Published by Longman, Hurst, Rees, Orme and Brown, Paternoster-Row; and Barratt and Son, Bond-Street, Bath",no,London,GB,51.5085300,-0.1257400,1818,Duodecimo,,,,3,"I xi, 228; II 212; III 186","The English Novel 1770-1829 1818: 25; NCCO GALE|HHKATL591239238",,15,,,"Fiction Novel","Corvey; CME 3-628-47022-6; ECB 118; NSTC 2C23239; BL N 1754 (BI BL, C)"
3089,"George Woodfall [Angel Court, Skinner Street]",U,"Angel Court, Skinner Street",London,1818,1835,Printer,15588,"The British Novelists; with an Essay, and Prefaces Biographical and Critical, by Mrs. Barbauld. A New Edition.","By Mrs. Barbauld; Vols. 1–8 Anonymous; Vol. 9-15 By Mr. Samuel Richardson, author of Pamela and Clarissa; Vol. 16-17 Written by himself; Vol. 18 Written in imitation of the manner of Cervantes, author of Don Quixote, by Henry Fielding, Esq.; Vols. 19–21 By Henry Fielding, Esq.; Vol. 22 Anonymous ... By Horace Walpole, Earl of Orford; Vol. 23 By Mr. Coventry ... By Dr. Goldsmith; Vol. 24-25 By Mrs. Lennox; Vol. 26 By Samuel Johnson, LL. D.; By Dr. Hawkesworth; Vol. 27 By the translator of Lady Catesby's letters ... By Mrs. Inchbald; Vol. 28 By Mrs. Inchbald; Vol. 29 By Henry Mackenzie, Esq.; Vols. 30-31 By the author of Roderick Random; Vols. 32-33 Anonymous; Vols. 34-35 By Dr. Moore; Vols. 36-37 By Charlotte Smith; Vols. 38-39 Anonymous; Vols. 40-42 By the author of Evelina; Vols. 43-44 By the authoress of ""A Sicilian Romance"" &c.; Vols. 45-47 By Ann Radcliffe; Vol. 48 Anonymous; Vols. 49-50 By Maria Edgeworth.",,"Printed for F. C. and J. Rivington; W. Lowndes; Scatcherd and Letterman; J. Nunn; J. Cuthell; Jeffery and Son; Longman, Hurst, Rees, Orme and Co.; T. Wilkie; Cadell and Davies; J. and W. T. Clarke; J. Otridge; Lackington and Co.; S. Bagster; J. Murray; J. Booker; J. Black; Black and Co.; J. Richardson; J. M. Richardson; R. Scholey; J. Mawman; R. H. Evans; A. K. Newman and Co.; J. Asperne; J. Carpenter; W. Ginger; Baldwin, Cradock and Joy; T. Hodgson; J. Bohn; J. Ebers; Sherwood, Neely and Jones; G. and W. B. Whittaker; Setchell and Son; Whitmore and Fenn; R. Hunter; G. Cowir and Co.; R. Saunders; T. and J. Allman; T. Boone; C. Brown; J. Brumby; Edwards and Co.; T. Hamilton; J. Lepard; G. Mackie; W. Mason; J. Miller; Ogle, Duncan and Co.; Rodwell and Martin; Hurst, Robinson and Co.; Wilson and Sons, York; Sterling and Slade; and Fairbairn and Anderson, Edinburgh.",no,London,GB,51.5085300,-0.1257400,1820,,,,"A New Edition",50,"I viii, 59, xlviii, xi, 351; II viii, 371; III xi, 384; IV viii, 400; V iv, 383; VI viii, 415; VII xii, 403; VIII viii, 418; IX vi, 336; X 376; XI 393; XII 320; XIII 312; XIV 390; XV 322; XVI viii, 336; XVII 318; XVIII xxxii, 395; XIX 349; XX 428; XXI 372; XXII iii, 303; XXIII 380; XXIV iv, 233; XXV 270; XXVI viii, 251; XXVII ii, 375; XXVIII iv, 353; XXIX ?; XXX xviii, 246 [cont. in notes]","Google Books https://www.google.ca/books/edition/_/hwIyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/tAMyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/fphKAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/lJhKAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/oJhKAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/Hf0xAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/0vsxAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/sfsxAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/KkAlAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/rQIyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/rkUPAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/PkYlAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/m0MlAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/9AIyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/HQMyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/RwMyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/agMyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/S00lAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/t-0yAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/2QMyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/_AMyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/V1ElAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/_FAlAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/PAQyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/XQQyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/A08lAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/JGYlAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/yQQyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/RGUlAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/6AQyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/tkA0AQAAMAAJ; Google Books https://www.google.ca/books/edition/_/EQUyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/LgUyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/TgUyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/aQUyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/kQUyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/vgUyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/1QUyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/8wUyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/FAYyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/PAYyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/VwYyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/yxsPAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/CBwPAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/sfcxAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/1_cxAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/X1sPAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/bEIlAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/C_gxAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/-foxAQAAMAAJ; WorldCat http://www.worldcat.org/oclc/9662903",,,,,"Fiction Novel; Art/Literary/Cultural Criticism",
3089,"George Woodfall [Angel Court, Skinner Street]",U,"Angel Court, Skinner Street",London,1818,1835,Printer,10909,"Fragments, in Prose and Verse: by Miss Elizabeth Smith, lately deceased. With Some Account of Her Life and Character, by H. M. Bowdler. A new edition.","by Miss Elizabeth Smith, lately deceased.",,"Printed for T. Cadell, in the Strand.",no,London,GB,51.5085300,-0.1257400,1824,Octavo,21,13,"A new edition.",1,"xii, 274","Jackson Bibliography 19892; Google Books https://books.google.ca/books?id=jukIAAAAQAAJ",,,,,Poetry,"BL 12270.ee.10"
3089,"George Woodfall [Angel Court, Skinner Street]",U,"Angel Court, Skinner Street",London,1818,1835,Printer,14405,"Letters from the Irish Highlands.",[Anonymous],,"John Murray, Albemarle Street. MDCCCXXV",no,London,GB,51.5085300,-0.1257400,1825,Octavo,,,,,"xvii, 359","Google Books https://books.google.co.uk/books?id=neoGAAAAQAAJ&printsec=; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1203; Internet Archive https://archive.org/details/lettersfromiris00unkngoog/",,,,,Travel/Tourism/Topography,
3089,"George Woodfall [Angel Court, Skinner Street]",U,"Angel Court, Skinner Street",London,1818,1835,Printer,11328,"Right and wrong, exhibited in the history of Rosa and Agnes. By a mother, author of ""Always happy,"" &c. Fourth edition, revised by the author.","By a mother, author of ""Always happy,"" &c.",,"John Harris, Corner of St. Paul's Church-yard",no,London,GB,51.5085300,-0.1257400,1825,Unknown,15,9,"Fourth edition, revised by the author.",1,"iv, 175","John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 83 (4); Google Books https://www.google.ca/books/edition/Right_and_Wrong/_ycYAAAAYAAJ",,,,,"Juvenile Literature",
3089,"George Woodfall [Angel Court, Skinner Street]",U,"Angel Court, Skinner Street",London,1818,1835,Printer,216,"Holiday Dreams; or, Light Reading, in Poetry and Prose. By Isabel Hill, author of ""The Poet's Child,"" A Tragedy; ""Constance,"" A Tale; ""Zaphna, or the Amulet,"" A Poem; Etc. Etc.","By Isabel Hill, author of ""The Poet's Child,"" A Tragedy; ""Constance,"" A Tale; ""Zaphna, or the Amulet,"" A Poem; Etc. Etc.",,"Thomas Cadell, Strand, London; and W. Blackwood, Edinburgh.",no,London,GB,51.5085300,-0.1257400,1829,Unknown,,,,1,"vii, 184","Orlando 102205; Google Books https://books.google.ca/books?id=pOU2iNBg-ecC",,,,,Poetry,
3089,"George Woodfall [Angel Court, Skinner Street]",U,"Angel Court, Skinner Street",London,1818,1835,Printer,11609,"The visit for a week; or, hints on the improvement of time. Containing original tales, Anecdotes From Natural And Moral History, &c. Designed for The Instruction and Amusement Of Youth. By Lucy Peacock.","By Lucy Peacock.",,"J. Harris and others.",no,London,GB,51.5085300,-0.1257400,1833,,18,11,,1,240,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 610 (7)",,,,,"Juvenile Literature",LivU
3089,"George Woodfall [Angel Court, Skinner Street]",U,"Angel Court, Skinner Street",London,1818,1835,Printer,1360,"Village Belles. A Novel. In Three Volumes.",[Anonymous],,"Baldwin and Cradock, Paternoster Row.",no,London,GB,51.5085300,-0.1257400,1833,Duodecimo,20,,,3,"I 316; II 308; III 347","The English Novel 1830-1836 1833: 47; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/010945346; Orlando 28687",,27,,,"Fiction Novel","Corvey; CME 3-628-48917-2; NSTC 2M12781 (BI BL, C, E); xOCLC."
3089,"George Woodfall [Angel Court, Skinner Street]",U,"Angel Court, Skinner Street",London,1818,1835,Printer,12952,"Poems, Chiefly Devotional.","By F. D. C. [signed dedication]",,"Printed by G. Woodfall, Angel Court, Skinner Street.",no,London,GB,51.5085300,-0.1257400,1835,Unknown,16,10,,1,55,"Jackson Bibliography 10029; Google Books Mh1kAAAAcAAJ",,,,,Poetry,"BL 1164.e.28"
