"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2564,"W. Osborne and T. Griffin",U,"Saint Paul's Churchyard",London,1778,1833,Publisher,3624,"Friendship in death: in twenty letters from the dead to the living. To which are added, letters moral and entertaining, in prose and verse. In three parts. By Mrs. Elizabeth Rowe. To which is prefixed, an account of the life of the author.","By Mrs. Elizabeth Rowe.",,"printed for W. Osborne and T. Griffin, in St. Paul's Church yard, and J. Mozley, Gainsbrough",no,London,GB,51.5085300,-0.1257400,1784,Duodecimo,,,,1,"xxv, 278","ESTC T199872; ECCO CW3315391970; Google Books https://books.google.ca/books?vid=BL:A0019657115&redir_esc=y; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017681252",,,,,Essays,
2564,"W. Osborne and T. Griffin",U,"Saint Paul's Churchyard",London,1778,1833,Publisher,13522,"A practical new grammar, with exercises of bad English; or an easy guide to speaking and writing the English language properly and correctly. Containing, I. Orthography; or True Spelling, which treats of the Sounds and Uses of the several Letters in all Positions; of the Division of Words into Syllables, and the Use of Points. II. Prosody; or the Art of Pronouncing Syllables in Words truly, with Tables of Words properly accented. III. Etymology; or the Kinds of Words, which explains the several Parts of Speech; their Derivations and different Endings; Change and Likeness to one another. VI. Syntax; or Construction, which teaches how to connect Words aright in a Sentence, or Sentences together. To which is added, a curious and useful appendix. The eighteenth edition, enlarged and much improved. By A. Fisher","By A. Fisher",,"Printed for W. Osborne and T. Griffin, in St. Paul's Church-Yard, and J. Mozley, Gainsbrough.",no,London,GB,51.5085300,-0.1257400,1785,Duodecimo,,,"The eighteenth edition, enlarged and much improved.",1,"xii, 180","British Library 1551/45.",,,,,Education,"BL 1551/45."
2564,"W. Osborne and T. Griffin",U,"Saint Paul's Churchyard",London,1778,1833,Publisher,5237,"Letters of the Right Honourable Lady M-y W--y M--e: written during her travels in Europe, Asia, and Africa, to persons of distinction, men of letters, &c. in different parts of Europe. Which contain among other curious relations, accounts of the policy and manners of the Turks; Drawn from Sources that have been inaccessible to other Travellers. A new edition. The four volumes complete in one.","the Right Honourable Lady M-y W--y M--e",,"printed for J. Osborne and T. Griffin, in St. Paul's Church-Yard, and J. Mozley, Gainsbrough",no,London,GB,51.5085300,-0.1257400,1785,Octavo,,,,1,"ix, [3], 212","ESTC T79453; ECCO CW3303326826",,,,,Travel/Tourism/Topography,
2564,"W. Osborne and T. Griffin",U,"Saint Paul's Churchyard",London,1778,1833,Publisher,5481,"The poetical works of the Right Honourable Lady M---y W------y M------e. A new edition.",Anonymous,,"printed for W. Osborne and T. Griffin, and J. Mozley",no,London,GB,51.5085300,-0.1257400,1785,Octavo,,,"A new edition.",1,"viii, 72","ESTC N40480",,,,,Poetry,
2564,"W. Osborne and T. Griffin",U,"Saint Paul's Churchyard",London,1778,1833,Publisher,2047,"A practical new grammar, with exercises of bad English: or, an easy guide to speaking and writing the English language, properly and correctly. Containing I. Orthography, or true spelling; which treats of the sounds and uses of the several letters in all positions; of the division of words into syllables; and the use of points. II. Prosody, or the art of pronouncing syllables in in [sic] words truly; with tables of words properly accented. III. Etymology, or the kinds of words; which explains the several parts of speech; their derivations and different endings; change and likeness to one another. IV. Syntax, or construction; which teaches how to connect words aright in a sentence or sentences. To which is added, a curious and useful appendix. A new edition, enlarged, improved, and corrected. By A. Fisher.","By A. Fisher.",,"Printed for Osborne and Griffin; and H. Mozley, Gainsbrough.",no,London,GB,51.5085300,-0.1257400,1788,Duodecimo,,,,1,240,"ESTC T222467; British Library 1551/179.",,,,,Education,"BL 1551/179."
2564,"W. Osborne and T. Griffin",U,"Saint Paul's Churchyard",London,1778,1833,Publisher,3215,"English Housewifery, exemplified in above four hundred and fifty receipts, giving directions in most parts of cookery; And how to prepare various sorts of soups, made-dishes, pastes, pickles, cakes, creams, jellies, made wines, &c. With cuts for the orderly placing the dishes and courses; also bills of fare for every month in the year; and an alphabetical index to the whole. A book necessary for mistresses of families, higher and lower women servants, and confined to things useful, substantial, and splendid, and calculated for the preservation of health, and upon the measures of frugality, being the result of thirty years practice and experience. By Elizabeth Moxon. With an appendix, contaning upwards of seventy receips [sic], of the most valuable kind, (many never before printed) communicated to the publisher by several gentlewomen in the neighbourhood, distinguished by their extraordinary skill in housewifery. To this edition is now added, an introduction, giving an account of the times when river fish are in season; and a table, shewing at one view the proper seasons for sea fish. The thirteenth edition, corrected.","By Elizabeth Moxon.",,"Printed for W. Osborne, T. Griffin, and H. Mozley, Gainsbro'.",no,London,GB,51.5085300,-0.1257400,1789,Duodecimo,,,"The thirteenth edition, corrected.",1,"viii, 203, 33","ESTC T229921; Internet Archive https://archive.org/details/b21526060; ECCO CB126196359",,,,,Domestic,
2564,"W. Osborne and T. Griffin",U,"Saint Paul's Churchyard",London,1778,1833,Publisher,13527,"A practical new grammar with exercises of bad English : or, an easy guide to speaking and writing the English language properly and correctly ... to which is added, a curious and useful appendix","by A. Fisher.",,"Printed for Osborne and Griffin ; and Mozley and Co.",no,London,GB,51.5085300,-0.1257400,1794,Duodecimo,17,,,1,"xii, 179","WorldCat http://www.worldcat.org/oclc/927000330",,,,,Education,
2564,"W. Osborne and T. Griffin",U,"Saint Paul's Churchyard",London,1778,1833,Publisher,2068,"A practical new grammar, with exercises of bad English: or, an easy guide to speaking and writing the English language, properly and correctly. Containing I. Orthography, or True Spelling; which treats of the Sounds and Uses of the several Letters in all Positions; of the Division of Words into Syllables; and the Use of Points. II. Prosody, or the Art of Pronouncing Syllables in Words truly; with Tables of Words properly accented. III. Etymology, or the Kinds of Words; which explains the several Parts of Speech; their Derivations and different Endings; Change and Likeness to one another. IV. Syntax, or Construction; which teaches how to connect Words aright in a Sentence or Sentences. To which is added, a curious and useful appendix. A new edition, enlarged, improved, and corrected. By A. Fisher.","By A. Fisher.",,"printed for Osborne and Griffin; and Mozley and Co. Gainsbrough",no,London,GB,51.5085300,-0.1257400,1794,Duodecimo,,,,1,"xii, 204","ESTC T54003; ECCO CW115457753; British Library 1607/329.",,,,,Education,"BL 1607/329."
2564,"W. Osborne and T. Griffin",U,"Saint Paul's Churchyard",London,1778,1833,Publisher,3484,"Devout exercises of the heart, in meditation and soliloquy, prayer and praise, by the late pious and ingenious Mrs. Elizabeth Rowe. Reviewed and published at her request, by I. Watts, D.D.","by the late pious and ingenious Mrs. Elizabeth Rowe.",,"printed for Osborne and Griffin, and Mozley and Co. Gainsbro'",no,London,GB,51.5085300,-0.1257400,1794,Sextodecimo,,,,1,192,"ESTC T134899; ECCO CW0122209394; Google Books https://play.google.com/books/reader?id=HZlkAAAAcAAJ&hl=en&pg=GBS.PR1",,,,,Religion/Biblical,
2564,"W. Osborne and T. Griffin",U,"Saint Paul's Churchyard",London,1778,1833,Publisher,13243,"English housewifery, exemplified in above four hundred and fifty receipts, giving directions in most parts of cookery; And how to prepare various Sorts of Soups, Made Dishes, Pastes, Pickles, Cakes, Creams, Jellies, Made Wines, &c. With cuts for the orderly placing the dishes and courses; also Bills of Fare for every Month in the Year; and an Alphabetical Index to the Whole. A Book necessary for Mistresses of Families, higher and lower Women Servants, and confined to Things Useful, Substantial, and Splendid, and calculated for the Preservation of Health, and upon the Measures of Frugality, being the Result of Thirty Years Practice and Experience. By Elizabeth Moxom [sic]. With an appendix, containing upwards of seventy receipts, of the most valuable Kind, (many never before printed) communicated to the Publisher by several Gentlewomen in the Neighbourhood, distinguished by their extraordinary Skill in Housewifery. To this Edition is now added, An Introduction, giving an Account of the Times when River Fish are in Season; and a TABLE, shewing at one View the proper Seasons for Sea Fish. A New Edition.","By Elizabeth Moxom,",,"Printed for W. Osborne and T. Griffin, and H. and G. Mozley, Gainsbrough.",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,,,"A New Edition.",1,"vii, 172, 28","Internet Archive https://archive.org/details/b21526424; WorldCat http://www.worldcat.org/oclc/71872108",,,,,Domestic,
2564,"W. Osborne and T. Griffin",U,"Saint Paul's Churchyard",London,1778,1833,Publisher,3258,"The experienced English housekeeper, for the use and ease of ladies, housekeepers, cooks, &c. Written purely from practice; ... Part I. Lemon pickle, browning for all sorts of made dishes, soups, fish, plain meat, game, ... Part II. All kinds of confectionary, ... with directions to set out a table in the most elegant manner, ... Part III. Pickling, potting, and collaring, wines, vinegars, catchups, distilling; ... and a correct list for every thing in season for every month of the year. By Elizabeth Raffald. A new edition. In which are inserted some celebrated receipts by other modern authors.","By Elizabeth Raffald.",,"printed for W. Osborne and T. Griffin",no,London,GB,51.5085300,-0.1257400,1798,Octavo,,,"A new edition. In which are inserted some celebrated receipts by other modern authors.",1,"vii, 398","ESTC T190344",,,,,Domestic,
2564,"W. Osborne and T. Griffin",U,"Saint Paul's Churchyard",London,1778,1833,Publisher,15779,"The Pleasing Instructor: Or, Entertaining Moralist ... New edition, with many considerable additions.",,,"W. Osborne ...",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,"New edition, with many considerable additions.",1,"xii, 374","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001242832",,,,,Education,"BL 012331.e.104."
