"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6647,"Arthur Bettesworth",M,"Red Lion on London Bridge",London,1699,1737,Bookseller,25596,"The works of Mr. William Shakespear, in nine volumes: with his life, by N. Rowe Esq; Adorn'd with cuts. To the last volume is prefix'd, I. An essay on the art, rise, and progress of the stage, in Greece, Rome, and England. II. Observations upon the most sublime passages in this author. III. A Glossary, explaining the antiquated words made use of throughout his works.","The works of Mr. William Shakespeare; by N. Rowe Esq;",,"Printed for J. Tonson, E. Curll, J. Pemberton, and K. Sanger: and are to be sold by J. Knapton and D. Midwinter in St. Paul's Church-yard, A. Betsworth on London-Bridg [sic], W. Taylor in Pater-noster-Row, T. Varnam and J. Osborn in Lombard-street, and J. Browne near Temple-Bar",no,London,GB,51.5085300,-0.1257400,1714,Duodecimo,,,,9,"9 vol","ESTC T26042; Google Books https://www.google.com/books/edition/King_Lear_Othello_Antony_and_Cleopatra_C/DtAvAAAAYAAJ; ECCO CW0109716068; ECCO CW0109716548; ECCO CW0109716949; ECCO CW0109717417; ECCO CW0109717831; ECCO CW0109718250; ECCO CW0110133318; ECCO CW0110560160; ECCO CW0111057542",,,,,Works,
6647,"Arthur Bettesworth",M,"Red Lion on London Bridge",London,1699,1737,Publisher,25561,"The amorous widow; or, wanton wife. A comedy. As it is acted at the Theatre-Royal in Drury-Lane, by Her Majesty's servants. Written by Mr. Betterton. The Third Edition.","Written by Mr. Betterton.",,"Printed by S. Keimer for E. Curll, R. Gosling, K. Sanger, and A. Bettesworth",no,London,GB,51.5085300,-0.1257400,1714,Duodecimo,,,"The Third Edition.",,84,"ESTC T66302; ECCO CW0110157008",,,,,Drama,
6647,"Arthur Bettesworth",M,"Red Lion on London Bridge",London,1699,1737,Publisher,22810,"The wonder: a woman keeps a secret. A comedy. As it is acted at the Theatre Royal in Drury-Lane. By Her Majesty's servants. Written by the author of The gamester.","Written by the author of The Gamester;  Susanna Cent Livre [from dedication]",,"Printed for E. Curll, at the Dial and Bible, against St. Dunstan's Church in Fleet-Street, and A. Bettesworth at the Red Lyon, on London-Bridge.",no,London,GB,51.5085300,-0.1257400,1714,Duodecimo,,,,1,"79, [i]","ESTC T26870; ECCO CW0110075278",,,,,Drama,
6647,"Arthur Bettesworth",M,"Red Lion on London Bridge",London,1699,1737,Bookseller,25595,"Memoirs of Prince Eugene of Savoy. Containing all his military actions, his Negotiations in several Courts of Europe, and other Events of his Life, as well Gallant as Political. Intermix'd with Variety of Adventures of Gentlemen and Officers of the Imperial and Confederate Armies in Hungary, Italy, and the Netherlands, where Prince Evgene commanded. Written by a gentleman who constantly follow'd that Prince. Translated from the French. In two volumes.","Written by a gentleman who constantly follow'd that Prince.",,"Printed by J. Darby for K. Sanger, and sold by T. Varnam and J. Osborn in Lombard-Street, W. Taylor and A. Bettesworth in Pater-Noster-Row, J. Brown without Temple-Bar, and C. King in Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1716,Duodecimo,,,,2,"2v. (xvi, 624)","ESTC N64190; ECCO CW0125240697; ECCO CW0125814845",,,,,"Political Writing",
6647,"Arthur Bettesworth",M,"Red Lion on London Bridge",London,1699,1737,Bookseller,25514,"An essay upon the nature of a church, and the extent of ecclesiastical authority. By a Lay-Man of the Church of England.","By a Lay-Man of the Church of England.",,"Printed by Grace White for Thomas Hammond, jun. Bookseller, and sold by A. Bettesworth in Pater-Noster-Row, and A. Dodd without Temple Bar, London",no,York,GB,53.9576300,-1.0827100,1718,Octavo,,,,1,"23, [1]","ESTC T33476; ECCO CW0120376693; Google Books https://www.google.com/books/edition/An_Essay_Upon_the_Nature_of_a_Church_and/NphbAAAAQAAJ",,,3.0,,Religion/Biblical,
6647,"Arthur Bettesworth",M,"Red Lion on London Bridge",London,1699,1737,Bookseller,25702,"Whitby, a poem. Occasioned by Mr. Andrew Long's recovery from the jaundice, by drinking of Whitby spaw-waters. By Samuel Jones, gent","By Samuel Jones, gent",,"Printed by Grace White, for Tho. Hammond, junior, Bookseller, and sold by A. Bettesworth in Pater-Noster-Row, A. Dodd without Temple-Barr, London",no,York,GB,53.9576300,-1.0827100,1718,Octavo,,,,1,"13, [1]","ESTC T59858; ECCO CW0113952205; Google Books https://www.google.com/books/edition/Whitby_a_Poem/4JdbAAAAQAAJ",,,2.0,,Poetry,
6647,"Arthur Bettesworth",M,"Red Lion on London Bridge",London,1699,1737,Bookseller,25348,"Whitby, a poem. Occasioned by Mr. Andrew Long's recovery from the jaundice, by drinking of Whitby spaw-waters. By Samuel Jones, Gent.","By Samuel Jones, Gent.",,"Printed by Grace White, for Tho. Hammond, junior, Bookseller, and sold by A. Bettesworth in Pater-Noster-Row, A. Dodd without Temple-Barr, London",no,York,GB,53.9576300,-1.0827100,1718,Octavo,,,,1,"13, [1]","ESTC T52432; ECCO CW0111172788; Google Books https://www.google.com/books/edition/Whitby_a_Poem/4JdbAAAAQAAJ",,,2.0,,Poetry,
6647,"Arthur Bettesworth",M,"Red Lion on London Bridge",London,1699,1737,Publisher,26093,"English liberties, or the free-born subject's inheritance; containing Magna Charta, Charta de Foresta, the statute De Tallagio non concedendo, the Habea Corpus act, and several other statutes; with comments on each of them. Likewise. The Proceedings in Appeals of Murder: Of Ship-Money; Of Tonnage and Poundage. Of Parliaments, and the Qualification and Choice of Members: Of the Three Estates, and of the Settlement of the Crown by Parliament. Together with a Short History of the Succession, not by any Hereditary Right: Also a Declaration of the Liberties of the Subject: And of the Oath of Allegiance and Supremacy. The Petition of Right; with a short but impartial Relation of the Difference between Charles I. and the Long Parliament, concerning the Prerogative of the King, the Liberties of the Subject, and the Rise of the Civil Wars. Of Trials by Juries, and of the Qualifications of Jurors; their Punishment for Misbehaviour, and of Challenges to them. Lastly, Of Justices of the Peace, Coroners, Constables. Church-Wardens, Overseers of the Poor, Surveyors of the Highways, &c. With many Law-Cases throughout the Whole. Compiled first by Henry Care, and now continued, with large additions, by W. N. of the Middle-Temple, Esq; The Fourth Edition.","Compiled first by Henry Care, and now continued, with large additions, by W. N. of the Middle-Temple, Esq;",,"In the Savoy: printed by Eliz. Nutt and R. Gosling, (assigns of Edward Sayer, Esq;) for Arthur Bettesworth at the Red Lyon in Pater-Noster-Row, and John Hooke at the Flower-de-Luce against St. Dunstan's Church in Fleet-Street",no,London,GB,51.5085300,-0.1257400,1719,Octavo,,,"The fourth edition.",1,"[12], 356","ESTC T112711; ECCO CW0105603948",,,,,Legal,
6647,"Arthur Bettesworth",M,"Red Lion on London Bridge",London,1699,1737,Publisher,25318,"The adventures, and surprizing deliverances, of James Dubourdieu, and his wife: who were taken by pyrates, and carried to the uninhabited-part of the Isle of Paradise. Containing a Description of that Country, its Laws, Religion, and Customs: Of Their being at last released; and how they came to Paris, where they are still living. Also the adventures of Alexander Vendchurch, whose Ship's Chew Rebelled against him, and set him on Shore on an Island in the South-Sea, where he liv'd five Years, five Months, and seven Days; and was at last providentially releas'd by a Jamaica Ship. Written by himself.","Written by Himself",,"Printed by J. Bettenham for A. Bettesworth and T. Warner, in Pater-noster Row; C. Rivington, in St. Paul's Church-yard; J. Brotherton and W. Meadows, in Cornhill; A. Dodd without Temple Bar, and W. Chetwood in Covent Garden",no,London,GB,51.5085300,-0.1257400,1719,Octavo,,,,1,"[4], 102; [2], 34","ESTC T126916; ECCO CW0112901486; Hathi Trust Digital Library https://hdl.handle.net/2027/mdp.39015078558361",,2,,,,
6647,"Arthur Bettesworth",M,"Red Lion on London Bridge",London,1699,1737,Publisher,22809,"The wonder: a woman keeps a secret. A comedy. As it is acted at the Theatre Royal in Drury-Lane, by His Majesty's servants. Written by the author of The gamester. The Second Edition.","Written by the author of The Gamester; Susanna Cent-livre [from dedication]",,"printed for A. Bettesworth in Pater-Noster Row, and E. Curll in Fleet-Street",no,London,GB,51.5085300,-0.1257400,1719,Duodecimo,,,"The Second Edition.",1,"[xi], 72","ESTC T26869; ECCO CW0114912135",,1,,,Drama,
6647,"Arthur Bettesworth",M,"Red Lion on London Bridge",London,1699,1737,Publisher,24429,"The entertaining novels of Mrs. Jane Barker. In two volumes. I. Exilius; or the banish'd Roman. Written (after the Manner of Telemachus) for the Instruction of some Young Ladies of Quality. II. Clelia and Marcellus; or, The constant Lovers. III. The Reward of Virtue; or, The Adventures of Clarinthia and Lysander. IV. The lucky Escape; or, The Fate of Ismenus. V. Clodius and Scipiana; or, The beautiful Captive. VI. Piso; or, The lewd Courtier. VII. The happy Recluse; or, The Charms of Liberty. VIII. The fair Widow; or, False Friend. IX. The amours of Bosvil and Galesia. The Second Edition.","Mrs. Jane Barker.",,"printed for A. Bettesworth, in Pater-Noster-Row, and E. Curll, in Fleet-Street",no,London,GB,51.5085300,-0.1257400,1719.,Octavo,,,"The Second Edition",2,"I 172; II 64","ESTC T142995; ECCO CW0113460515; ECCO CW0113460699; Google Books https://www.google.ca/books/edition/The_entertaining_novels_of_mrs_Jane_Bark/4g8UAAAAQAAJ",,5,,,Works,
6647,"Arthur Bettesworth",M,"Red Lion on London Bridge",London,1699,1737,Publisher,25997,"The lucubrations of Isaac Bickerstaff Esq; In five volumes. To which are added, (in order to render the Work Compleat) I. Mr. Bickerstaff's Predictions for the Year 1708. II. The Accomplishment of his Prediction as to the Death of Dr. Partridge. III. His Vindication, against Dr. Partridge's Objections in his Almanack of 1709. IV. An Elegy on the Death of Dr. Patridge.","Isaac Bickerstaff Esq","Isaac Bickerstaff Esq","Printed for E. Nutt, A. Bell, J. Darby, A. Bettesworth, J. Pemberton, J. Hooke, C. Rivington, R. Cruttenden, T. Cox, J. Battley, F. Clay, and E. Symon",no,London,GB,51.5085300,-0.1257400,1720,Duodecimo,,,"Revised and Corrected by the Author.",5,"v. 1-4, plates","ESTC T97978; Google Books https://www.google.com/books/edition/The_lucubrations_of_Isaac_Bickerstaff_Re/n8MPAAAAQAAJ; ECCO CW0124600302; ECCO CW0124600604; ECCO CW0124600931; ECCO CW0124601256; ECCO CW0125270036",,,,,Works,
6647,"Arthur Bettesworth",M,"Red Lion on London Bridge",London,1699,1737,Publisher,25994,"The lucubrations of Isaac Bickerstaff Esq; vol. V. The second edition.","Isaac Bickerstaff Esq;","Isaac Bickerstaff Esq;","Printed for E. Nutt, A. Bell, J. Darby, A. Bettesworth, J. Pemberton, J. Hooke, C. Rivington, R. Cruttenden, T. Cox, J. Battley, F. Clay, and E. Symon",no,London,GB,51.5085300,-0.1257400,1720,Duodecimo,,,"The Second Edition",1,"v.5 (324 p.)","ESTC T144261; ECCO CW0104681369",,,,,Works,
6647,"Arthur Bettesworth",M,"Red Lion on London Bridge",London,1699,1737,Publisher,23781,"The life of Madam de Beaumount, a French lady; who lived in a cave in Wales above fourteen Years undiscovered, being forced to fly France for her Religion; and of the cruel Usage she had there. Also her lord's adventures in Muscovy, where he was a Prisoner some Years. With An Account of his returning to France, and her being discover'd by a Welsh Gentleman, who fetch'd her Lord to Wales: And of many strange Accidents which befel them, and their Daughter Belinda, who was stolen away from them; and of their Return to France in the Year 1718. By Mrs. Aubin.","By Mrs. Aubin.",,"Printed for E. Bell, J. Darby, A. Bettesworth, F. Fayram, J. Pemberton, J. Hooke, C. Rivington, F. Clay, J. Batley, E. Symon.",no,London,GB,51.5085300,-0.1257400,1721,Duodecimo,,,,1,"viii, 9-143","ESTC T67340; ECCO CW0111055036",,,,,Biography,
6647,"Arthur Bettesworth",M,"Red Lion on London Bridge",London,1699,1737,Publisher,24077,"The Noble Slaves: or, The Lives and Adventures of Two Lords and Two Ladies, who were shipwreck'd and cast upon a desolate island near the East-Indies, in the year 1710. The manner of their living there: the surprizing discoveries they made, and strange deliverance thence. How in their return to Europe they were taken by two Algerine pirates near the Straits of Gibraltar. Of the slavery they endured in Barbary; and of their meeting there with several persons of quality, who were likewise slaves. Of their escaping thence, and safe arrival in their respective countries, Venice, Spain, and France, in the year 1718. With many extraordinary accidents that befel some of them afterwards. Being a history full of most remarkable events. By Mrs. Aubin.","By Mrs. Aubin.",,"Printed for E. Bell, J. Darby, A. Bettesworth, F. Fayram, J. Pemberton, J. Hooke, C. Rivington, F. Clay, J. Batley, and E. Symon.",no,London,GB,51.5085300,-0.1257400,1722,Duodecimo,,,,1,"[2], v-xii, 202, [2]","ESTC T106918; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000048610; ECCO GALE|CW0109218236",,,,,History,
6647,"Arthur Bettesworth",M,"Red Lion on London Bridge",London,1699,1737,Publisher,23948,"The female orators: or, the courage and constancy of divers famous queens, and illustrious women, Set forth in their Undaunted Defences and Noble Resolutions: Worthy the Perusal and Imitation of the Female Sex. English'd from the French edition of Monsieur de Scudery.","Monsieur de Scudery.",,"printed for Tho. Tebb, at the Flower-de-Luce in Little Britain; Arthur Bettesworth, J. Osborn, Tho. Longman in Pater Noster-Row; Sam. Illidge, Serles Gate, Lincolns-Inn new Square, and J. Jackson in Pallmall, near St. James's,",no,London,GB,51.5085300,-0.1257400,1728,Duodecimo,,,"The Third Edition adorn'd with Cuts Engraven by J. Sturt.",,204,"ESTC T85541; ECCO CW0114632490",,,,,Essays,
6647,"Arthur Bettesworth",M,"Red Lion on London Bridge",London,1699,1737,Publisher,24210,"The life of Madam de Beaumount, a French lady; who lived in a cave in Wales above fourteen years undiscovered, being forced to fly to France for her religion; and of the cruel Usage she had there. Also her lord's adventures in Muscovy, where he was a Prisoner some Years. With An Account of his returning to France, and her being discover'd by a Welsh Gentleman, who fetch'd her Lord to Wales: And of many strange Accidents which befel them, and their Daughter Belinda, who was stolen away from them; and of their Return to France in the Year 1718. The second edition. By Mrs. Aubin.","By Mrs. Aubin",,"Printed for J. Darby, A. Bettesworth, F. Fayram, J. Osborn and T. Longman, J. Pemberton, J. Hooke, C. Rivington, F. Clay, J. Batley, and E. Symon,",no,London,GB,51.5085300,-0.1257400,1728,Duodecimo,,,"The second edition",,"143, [1]","ESTC T119637; ECCO CW0111689317",,,,,Biography,
6647,"Arthur Bettesworth",M,"Red Lion on London Bridge",London,1699,1737,Publisher,24783,"The queen's royal cookery: or, Expert and ready way for the dressing of all sorts of flesh, fowl, fish: either baked, boiled, roasted, stewed, fryed, boiled, hashed, frigasied, carbonaded, forced, collared, soused, dried, &c. after the best and newest way. With their several sauces and sallads. And making all sorts of pickles. Also making variety of pies, pasties, tarts, cheese-cakes, custards, creams, &c. With the art of preserving and candying of fruits and flowers; and the making of conserves, syrrups, jellies, and cordial waters, also making several sorts of English wines, cyder, mead, metheglin. Together with several cosmetick or beautifying waters: and also several sorts of essences and sweet waters: by persons of the highest quality. By T. Hall, free cook of London. The fourth edition.","By T. Hall, free cook of London.",,"printed for S. Bates, at the Sun and Bible in Gilt-spur-street, in Pye-corner: and A. Bettesworth, at the Red Lyon in Pater-noster-row,",no,London,GB,51.5085300,-0.1257400,1729,Unknown,,,"The fourth edition.",1,168,"ESTC N506710; Google Books https://www.google.ca/books/edition/_/VbNqswEACAAJ",,,,,Domestic,
6647,"Arthur Bettesworth",M,"Red Lion on London Bridge",London,1699,1737,Publisher,23276,"The Countess of Moreton's Daily Exercise: Or, A book of Prayers and Rules how to Spend the Time in the Service and Pleasure of Almighty God. The Twenty-second Edition.","Countess of Moreton",,"Printed for J. Walthoe, J. J. and P. Knapton, R. Knaplock, R. Wilkin, D. Midwinter and A. Ward, A. Bettesworth, J. Downing, J. and J. Bonwicke, R. Robinson, W. Mears, R. Gosling, W. Innys, B. Motte, T. Ward, S. Birt, D. Brown, M. Wyat, & C. Bowyer,",no,London,GB,51.5085300,-0.1257400,1732,Vicesimo-quarto,,,"The Twenty-second Edition",1,82,"ESTC T203388; ECCO CB0126494658",,,,,Religion/Biblical,
6647,"Arthur Bettesworth",M,"Red Lion on London Bridge",London,1699,1737,Publisher,22170,"The gamester: a comedy. As it is acted at the Theatre Royal in Lincolns-Inn-Fields. By His Majesty's servants. Written by Mrs. Cent Livre. The Fourth Edition.","Written by Mrs. Cent Livre.",,"Printed for J. Knapton in Ludgate-Street; A. Bettesworth in Pater-Noster-Row, and E. Curll in the Strand: and sold by W. Feales without Temple-Bar.",no,London,GB,51.5085300,-0.1257400,1734,Unknown,,,"The fourth edition.",1,"vii, 71","ESTC N3363; ECCO CW0107652644; Google Books https://www.google.ca/books/edition/The_Gamester_a_Comedy/JU6Xl5-sxVEC",,1,,,Drama,
6647,"Arthur Bettesworth",M,"Red Lion on London Bridge",London,1699,1737,Bookseller,25431,"A sermon preach'd at the Cathedral Church of St. Peter in York, Before the Honourable Sir William Thompson, Knight; one of His Majesty's barons of the Exchequer, at the assizes held there March 11, 1734/5. By Richard Mosley, M.A. rector of St. Saviour's in the city, and of Wiggington in the county, of York. Published at the request of the high-sheriff, and the gentlemen of the grand-jury.","By Richard Mosley, M.A. rector of St. Saviour's in the city, and of Wiggington in the county, of York.",,"Printed by Tho. Gent, for Tho. Hammond, bookseller, in the Pavement: and sold by Messieurs Bettesworth and Hitch; and A. Dodd, without Temple Bar, London",no,York,GB,53.9576300,-1.0827100,1735,Octavo,,,,1,"[2], ii, 21, [3]","ESTC T173337; ECCO CB0126795435",,,6.0,,Religion/Biblical,
6647,"Arthur Bettesworth",M,"Red Lion on London Bridge",London,1699,1737,Publisher,22216,"The life of Charlotta Du Pont. An English lady; taken from her own memoirs. Giving an account how she was trepan'd by her stepmother to Virginia, ... By Mrs. Aubin, the second edition.","By Mrs. Aubin, the second edition.",,"printed for A. Bettesworth and C. Hitch,",no,London,GB,51.5085300,-0.1257400,1736,Duodecimo,,,"the second edition.",1,"vi, 282","ESTC N3652",,,,,"Fiction Novel",
6647,"Arthur Bettesworth",M,"Red Lion on London Bridge",London,1699,1737,Publisher,24209,"A collection of entertaining histories and novels, Designed to promote the Cause of Virtue and Honour. Principally founded on Facts, and interpreted with a Variety of beautiful and instructive Incidents. By Mrs. Penelope Aubin. And now first collected in three volumes. Vol. I. Containing, The Noble Slaves; or, The Lives and Adventures of two Lords and two Ladies. The Life and amorous Adventures of Lucinda, an English Lady. The Strange Adventures of the Count de Vinevil, and his Family.","By Mrs. Penelope Aubin",,"printed for D. Midwinter, A. Bettesworth and C Hitch, J. and J. Pemberton, R. Ware, C. Rivington, A. Ward, J. and P. Knapton, T. Longman, R. Hett, S. Austen, and J. Wood.",no,London,GB,51.5085300,-0.1257400,1739,Duodecimo,,,,,"I 292; II 307 ; III 314","ESTC T119464; ECCO CW0112569568; Internet Archive https://archive.org/details/bim_eighteenth-century_a-collection-of-entertai_aubin-penelope_1739_1",,,,,Fiction,
