"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6830,"John Bioren [88 Chesnut Street]",M,"88 Chesnut Street",Philadelphia,,,Printer,19240,"The children of the abbey, a tale. In four volumes. By Regina Maria Roche. Second American Edition.","By Regina Maria Roche.",,"Printed by John Bioren, for Robert Campbell.",no,Philadelphia,US,39.9523300,-75.1637900,1801,,17,,,4,"I 195; II 208; III ?; IV ?","American Antiquarian Society 285365; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 1261",,,,,"Fiction Tale","AAS 285365"
6830,"John Bioren [88 Chesnut Street]",M,"88 Chesnut Street",Philadelphia,,,Printer,19155,"The experienced English housekeeper, for the use and ease of ladies, housekeepers, cooks, &c. Written purely from practice, and dedicated to the Hon. Lady Elizabeth Warburton, whom the author lately served as housekeeper: consisting of near nine hundred original receipts, most of which never appeared in print. : Part I. Lemon pickle, brownings for all sorts of made dishes, soups, fish, plain meat, game, made dishes both hot and cold, pyes, puddings &c. Part II. All kinds of confectionary, particularly the gold and silver web for covering of sweetmeats and a desert of spun sugar; with directions to set out a table in the most elegant manner, and in the modern taste; floating islands, fish ponds, transparent puddings, trifles, whips, &c. Part III. Pickling, potting, and collaring, wines, vinegars, catchups, distilling, with two most valuable receipts, one for refining malt liquors, the other for curing acid wines, and a correct list of every thing in season for every month in the year. : With two plans of a grand table of two covers; and a curious new invented fire stove, wherein any common fuel may be burnt instead of charcoal. By Elizabeth Raffald. The twelfth edition.","By Elizabeth Raffald.",,"Printed for Thomas Dobson, at the Stone House, no. 41 South Second Street; by John Bioren.",no,Philadelphia,US,39.9523300,-75.1637900,1801,Duodecimo,18,,"The twelfth edition.",1,"iii, 327","American Antiquarian Society 284842; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 1211",,,,,Domestic,
6830,"John Bioren [88 Chesnut Street]",M,"88 Chesnut Street",Philadelphia,,,Printer,18981,"The girl of the mountains. A novel, in two volumes. By Mrs. Parsons, author of Women as they are, &c.","By Mrs. Parsons, author of Women as they are, &c.",,"Printed by John Bioren, no. 88, Chesnut St. and David Hogan no. 51, South 3d Street.",no,Philadelphia,US,39.9523300,-75.1637900,1801,,17,,,2,"I 300; II 279","American Antiquarian Society 283761; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 1095",,,,,"Fiction Novel",
6830,"John Bioren [88 Chesnut Street]",M,"88 Chesnut Street",Philadelphia,,,Bookseller,19918,"The village maid; or, Dame Burton's moral stories for the instruction and amusement of youth. By Elizabeth Somerville.  To which are added, Plain tales.","By Elizabeth Somerville.",,"Printed and sold by John Bioren, no. 88, Chesnut Street.",no,Philadelphia,US,39.9523300,-75.1637900,1802,,,,,1,143,"American Antiquarian Society 445168; Internet Archive https://archive.org/details/villagemaidordam00someiala/page/n5/mode/2up",,,,,"Juvenile Literature",
6830,"John Bioren [88 Chesnut Street]",M,"88 Chesnut Street",Philadelphia,,,Printer,19918,"The village maid; or, Dame Burton's moral stories for the instruction and amusement of youth. By Elizabeth Somerville.  To which are added, Plain tales.","By Elizabeth Somerville.",,"Printed and sold by John Bioren, no. 88, Chesnut Street.",no,Philadelphia,US,39.9523300,-75.1637900,1802,,,,,1,143,"American Antiquarian Society 445168; Internet Archive https://archive.org/details/villagemaidordam00someiala/page/n5/mode/2up",,,,,"Juvenile Literature",
6830,"John Bioren [88 Chesnut Street]",M,"88 Chesnut Street",Philadelphia,,,Publisher,19918,"The village maid; or, Dame Burton's moral stories for the instruction and amusement of youth. By Elizabeth Somerville.  To which are added, Plain tales.","By Elizabeth Somerville.",,"Printed and sold by John Bioren, no. 88, Chesnut Street.",no,Philadelphia,US,39.9523300,-75.1637900,1802,,,,,1,143,"American Antiquarian Society 445168; Internet Archive https://archive.org/details/villagemaidordam00someiala/page/n5/mode/2up",,,,,"Juvenile Literature",
6830,"John Bioren [88 Chesnut Street]",M,"88 Chesnut Street",Philadelphia,,,Bookseller,21223,"Corderii Colloquiorum centuria selecta: or, A select century of the Colloquies of Corderius. With an English translation, as literal as possible. Designed for the use of beginners in the Latin tongue. By John Clarke, late master of the Public Grammar-School in Hull. A new edition, corrected and improved,  by James Ross, Professor of the Latin and Greek languages, in the City of Philadelphia.","A select century of the Colloquies of Corderius",,"Printed for E. Earle, Johnson and Warner, M. Carey, T. and W. Bradford, B.B. Hopkins and Co. Kimber and Conrad, Bradford and Inskeep, P. Byrne, B.C. Buzby, Bennett and Walton, B. and T. Kite, and J. Bioren booksellers.",no,Philadelphia,US,39.9523300,-75.1637900,1810,,17,,"A new edition, corrected and improved.",1,164,"American Antiquarian Society 275825; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 19861",,,,,Education,
6830,"John Bioren [88 Chesnut Street]",M,"88 Chesnut Street",Philadelphia,,,Printer,19606,"The invisible monitor; or, Memoirs of the D'Alvara family. By Mrs. Shephard.","By Mrs. Shephard.",,"Printed for Conrad Seyfert. John Bioren, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1816,,18,,,1,"iv, 214","American Antiquarian Society 306824",,,,,Memoirs,
6830,"John Bioren [88 Chesnut Street]",M,"88 Chesnut Street",Philadelphia,,,Printer,18382,"Conversations on chemistry; in which the elements of that science are familiarly explained and illustrated by experiments.  In two volumes. Revised and corrected by Thomas Cooper, M.D. From the fifth London edition, considerably enlarged.",[Anonymous],,"Published by M. Carey & Son, 126, Chesnut-Street. John Bioren, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1818,Duodecimo,18,,,2,"I 264; II 264","American Antiquarian Society 301229; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 44689",,,,,"Science/Natural History/Medicine",
6830,"John Bioren [88 Chesnut Street]",M,"88 Chesnut Street",Philadelphia,,,Publisher,21225,"Corderii Colloquiorum centuria selecta: or, A select century of the Colloquies of Corderius: with an English translation, as literal as possible: : designed for the use of beginners in the Latin tongue. By John Clarke, late master of the Public Grammar-School in Hull. The fifth edition, more correct than any of the former,  by James Ross. Professor of the Latin and Greek languages, in the City of Philadelphia.","A select century of the Colloquies of Corderius",,"Printed for John Bioren. Lydia R. Bailey, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1818,,18,,"The fifth edition, more correct than any of the former.",1,156,"American Antiquarian Society 494375",,,,,Education,
