"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
69,"Sherwood, Jones, and Co.",U,"Paternoster Row",London,1813,1849,Bookseller,12324,"Mary Stuart. By Miss Macauley.","By Miss Macauley",,"Printed for and sold by Miss Macauley; also by Sherwood, Jones, and Co. Paternoster-Row; Andrews, Bond-Street; Lloyd and Son, Harley-Street; and Constable and Co. Edinburgh",yes,London,GB,51.5085300,-0.1257400,1823,Octavo,21,13,,1,"xiv, 138","Jackson Bibliography 19554; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009720145",,7,,,Poetry,"BL 11646.h.13"
69,"Sherwood, Jones, and Co.",U,"Paternoster Row",London,1813,1849,Bookseller,12323,"Mary Stuart. By Miss Macauley.","By Miss Macauley",,"Printed for, and sold by Miss Macauley; also by Sherwood, Jones, and Co. Paternoster-Row; Andrews, Bond-Street; Lloyd and Son, Harley-Street; and Constable and Co. Edinburgh.",yes,London,GB,51.5085300,-0.1257400,1823,Octavo,22,13,,1,"xiv, 138","Jackson Bibliography 19553; Google Books https://books.google.ca/books?id=fFJUAAAAcAAJ&printsec=frontcover&source=gbs_ge_summary_r&cad=0#v=onepage&q&f=false",,,,,Poetry,"BL 1465.f.12"
69,"Sherwood, Jones, and Co.",U,"Paternoster Row",London,1813,1849,Bookseller,12325,"Mary Stuart. By Miss Macauley.","By Miss Macauley",,"for the author by Sherwood, Jones, and Co., Andrews, Lloyd and Son/Constable and Co.",yes,London,GB,51.5085300,-0.1257400,1823,Octavo,21,13,,1,"xiv, 138","Jackson Bibliography 19555",,7,,,Poetry,"BL 11646.h.14"
69,"Sherwood, Jones, and Co.",U,"Paternoster Row",London,1813,1849,Publisher,9717,"Ludolph, or the Light of Nature, a Poem. By Charlotte Caroline Richardson, author of ""Harvest,"" the ""Soldier's Child,"" &c.","Charlotte Caroline Richardson, author of Harvest, the Soldier's Child, etc.",,"Printed by J. Robins and Co. Ivy Lane, Paternoster Row; published by Sherwood, Jones, and Co. 20, Paternoster Row; and sold by J. Hatchard and Son, Piccadilly; Rogers, Old Market Place, and Kirby, Church Street, Whitby.",no,London,GB,51.5085300,-0.1257400,1823,Octavo,21,13,,1,"ii, 127","Jackson Bibliography 19549; Google Books https://books.google.ca/books?id=9dIIAAAAQAAJ&pg=PR13&lpg=PR13&dq=""ludolph or the light of nature"" and ""richardson"" and ""1823""&source=bl&ots=jcydm8zheO&sig=apE0yjnJAOjQxSRsMVkOno98FPE&hl=en&sa=X&ved=0ahUKEwigq-eih4XVAhUFMGMKHaHqBVwQ6AEISTAH#v=onepage&q=""ludolph or the light of nature"" and ""richardso",,,,,Poetry,"BL 11644.d.19"
69,"Sherwood, Jones, and Co.",U,"Paternoster Row",London,1813,1849,Publisher,13533,"Mentoria; or the Young Ladies' Instructor; in Familiar Conversation, on Moral and Entertaining Subjects. Calculated to Improve Young Minds in the Essential as well as Ornamental Parts of Female Eduction. By Ann Murry. The Twelfth Edition.","By Ann Murry.",,"Printed for Longman, Hurst, Rees, Orme, and Brown; Harding, Mavor, and Lepard; G. and W. B. Whittaker; Baldwin, Cradock, and Joy; Harvey and Darton; Sherwood, Jones, and Co.; T. Baker; and for Wilson and Sons",no,Southampton,GB,50.9039500,-1.4042800,1823,Duodecimo,17,10,,1,"xii, 255","The Dartons (Lawrence Darton, 2004) G691(2)",,,,,"Juvenile Literature","Birm.; BL; P/c; Wandsworth"
69,"Sherwood, Jones, and Co.",U,"Paternoster Row",London,1813,1849,Publisher,14993,"New Russia. Journey from Riga to the Crimea, by Way of Kiev; with Some Account of the Colonization, and the Manners and Customs of the Colonists of New Russia. To Which Are Added, Notes Relating to the Crim Tatars. By Mary Holderness.","By Mary Holderness.",,"Printed for Sherwood, Jones and Co. Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1823,Octavo,,,,1,"viii, 316","British Travel Writing: Women's Travel Writing, 1780–1840 BTW1090; Google Books https://www.google.co.uk/books/edition/New_Russia/AJ5jAAAAMAAJ?hl=",,,,,Travel/Tourism/Topography,
69,"Sherwood, Jones, and Co.",U,"Paternoster Row",London,1813,1849,Publisher,9257,"The Actress, or Countess and No Countess. A Novel. By Caroline Maxwell, author of ""Malcolm Douglas,"" ""Alfred of Normandy,"" ""Earl of Desmond,"" ""Feudal Tales,"" &c. &c. In Four Volumes.","By Caroline Maxwell, author of ""Malcolm Douglas,"" ""Alfred of Normandy,"" ""Earl of Desmond,"" ""Feudal Tales,"" &c. &c.",,"Printed for Sherwood, Jones, and Co. Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1823,Duodecimo,,,,4,"I xiv, 207; II 200; III 226; IV 204","The English Novel 1770-1829 1823: 62; NCCO GALE|UIIIVH288911854",,24,,,"Fiction Novel","Corvey; CME 3-628-48201-1; ECB 375; NSTC 2M21270 (BI C)"
69,"Sherwood, Jones, and Co.",U,"Paternoster Row",London,1813,1849,Publisher,12601,"Original Poems; Including a Tribute of Justice Addressed to the Right Honourable the Earl of Liverpool, to Charles Nicholas Pallmer, Esq. to the Rev. Samuel Whitelock Gandy. &c. &c.","Mrs. Yarrow",,"Hatchard and Son, and Sherwood and Co.; R. Hughes; J. Attfield",no,London,GB,51.5085300,-0.1257400,1824,Unknown,20,12,,1,124,"Jackson Bibliography 20004",,,,,Poetry,"BL 11644.ccc.33"
69,"Sherwood, Jones, and Co.",U,"Paternoster Row",London,1813,1849,Publisher,8301,"Tales of Modern Days. By Elizabeth Barber, Author of ""Dangerous Errors""—""Influence and Example.""","By Elizabeth Barber, author of ""Dangerous Errors""-""Influence and Example.""",,"Published By Sherwood, Jones, And Co. Paternoster Row",no,London,GB,51.5085300,-0.1257400,1824,Duodecimo,,,,1,"ix, 340","Chawton House Library 93; The English Novel 1770-1829 1824: 17",,6,,,"Fiction Tale","CHL 93; Corvey; CME 3-628-47102-8; ECB; xNSTC"
69,"Sherwood, Jones, and Co.",U,"Paternoster Row",London,1813,1849,Publisher,9293,"The Ionian; or, Woman in the Nineteenth Century. By Sarah Renou, author of 'Village Conversations, or The Vicar's Fire-Side;' And 'The Temple of Truth, an Allegorical Poem.' In three volumes.","By Sarah Renou, author of 'Village Conversations, or The Vicar's Fire-Side;' And 'The Temple of Truth, an Allegorical Poem'",,"Printed for Sherwood, Jones, and Co. Paternoster Row",no,London,GB,51.5085300,-0.1257400,1824,Duodecimo,,,,3,"I xii, 264; II 257; III 252","The English Novel 1770-1829 1824: 79; NCCO GALE|GARCLQ544977912",,21,,,Fiction,"Corvey; CME 3-628-48563-0; ECB 487; NSTC 2R7148 (BI BL, C)"
69,"Sherwood, Jones, and Co.",U,"Paternoster Row",London,1813,1849,Publisher,10046,"The Pleasures of Piety, with Other Poems. By Eleanor Dickinson.","Eleanor Dickinson",,"Printed for Sherwood, Jones, & Co. Paternoster Row; and the Authoress, Liverpool.",no,Liverpool,GB,53.4105800,-2.9779400,1824,Duodecimo,17,10,,1,"viii, 84","Jackson Bibliography 20025; Google Books cxZhAAAAcAAJ",,,,,Poetry,"BL 994.f.7"
69,"Sherwood, Jones, and Co.",U,"Paternoster Row",London,1813,1849,Bookseller,21890,"Winter Evening Pastimes; or, the Merry-Makers Companion: Containing a Complete Collection of Evening Sports, Including Twelfth-Night Ceremonies, with Copious Directions for Crying Forfeits, and Promoting Harmless Mirth and Innocent Amusement.","By Rachel Revel, Spinster.","Rachel Revel.","Printed for A. Mesnard, 40, Strand: Sold also by Sherwood, Jones, & Co., Paternoster Row. And by all other Booksellers.",no,London,GB,51.5085300,-0.1257400,1825,Duodecimo,,,,1,"xxi, 185","Google Books https://books.google.ca/books?id=ht4GAAAAQAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003079630; NSTC 2R7634",,,,,Domestic,"BL 7906.aaa.8.; BL 1041.c.18."
