"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1615,"Harrison and Stephens",U,"12 Ave Maria Lane",London,1825,1825,Bookseller,13779,"Christmas-Day; or, the friends. A Tale.",[Anonymous],,"Printed by and for F. Houlston and Son. And sold by Harrison and Stephens, Successors to Scatcherd and Co. Ave-Maria Lane, London",no,Wellington,GB,52.7000000,-2.5166700,1825,Unknown,14,8,,1,65,"Houghton Library *EC8 Sh585 B828j",0,0,8.0,,"Juvenile Literature","Houghton *EC8 Sh585 B828j"
1615,"Harrison and Stephens",U,"12 Ave Maria Lane",London,1825,1825,Bookseller,10671,"Easy questions for a little child. By Mrs. Sherwood, author of ""Little Henry and his Bearer,"" &c. Seventh edition.","By Mrs. Sherwood, author of ""Little Henry and his Bearer,"" &c.",,"Printed by and for F. Houlston and Son. And sold by Harrison and Stephens, Ave-Maria Lane, London, and all other booksellers.",no,Wellington,GB,52.7000000,-2.5166700,1825,Unknown,11,,"Seventh edition.",1,47,"Osborne Collection of Early Children's Books u1453456; Toronto Public Library 37131 048 606 271",,,,,"Juvenile Literature",
1615,"Harrison and Stephens",U,"12 Ave Maria Lane",London,1825,1825,Bookseller,11246,"Histoire d'Emilie Nugent. Racontée dans une lettre de Madame Beauclerc à son amie Madame Beaumont. Traduite de l'anglais de Mrs. Sherwood.","Traduite de l'anglais de Mrs. Sherwood.",,"chez Houlson, mère et fils. Se vend à Londres, chez Harrison et Stephens, Ave-Maria Lane",no,Wellington,GB,52.7000000,-2.5166700,1825,,16,10,,1,48,"Devon Collection of Children's Books (Moon) (300); British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000554063",,,,,"Juvenile Literature","Cutt C13"
1615,"Harrison and Stephens",U,"12 Ave Maria Lane",London,1825,1825,Bookseller,10579,"Memoirs of Emma and her nurse, or, The history of Lady Harewood. By the author of ""The history of Margaret Whyte,"" ""The two lambs,"" &c. &c. Fifth edition.","By the author of ""The history of Margaret Whyte,"" ""The two lambs,"" &c. &c.",,"Printed by and for F. Houlston and Son. And sold by Harrison and Stephens, Ave-Maria Lane, London.",no,Wellington,GB,52.7000000,-2.5166700,1825,Unknown,15,,"Fifth edition.",1,178,"Osborne Collection of Early Children's Books u2290742; Toronto Public Library 37131 048 629 448",,,,,"Juvenile Literature","Osborne catalogue, I:238"
1615,"Harrison and Stephens",U,"12 Ave Maria Lane",London,1825,1825,Bookseller,11853,"Original Poetry for Infant and Juvenile Minds. In Two Parts. By Lucy Joynes. Third Edition.","By Lucy Joynes.",,"F. Houlston and Son/ Harrison and Stephens",no,Wellington,GB,52.7000000,-2.5166700,1825,Unknown,14,9,"Third Edition.",1,"v, 101","Jackson Bibliography 20526; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018489447",,,,,"Juvenile Literature","BL RB.23.a.12798"
1615,"Harrison and Stephens",U,"12 Ave Maria Lane",London,1825,1825,Bookseller,10658,"The history of Susan Gray: as related by a clergyman: designed for the benefit of young women when going to service, &c. By Mrs. Sherwood, author of ""Little Henry and his Bearer,"" &c, &c. A new Edition.","By Mrs. Sherwood, author of ""Little Henry and his Bearer,"" &c, &c.",,"Printed by and for F. Houlston and Son; and sold by Harrison and Stephens, Ave-Maria Lane; and all other booksellers",no,Wellington,GB,52.7000000,-2.5166700,1825,Unknown,15,,"A new edition",1,143,"Osborne Collection of Early Children's Books u1114776; Toronto Public Library 37131 039 926 746",,,,,"Juvenile Literature",
1615,"Harrison and Stephens",U,"12 Ave Maria Lane",London,1825,1825,Bookseller,15212,"The Indian pilgrim, or, The progress of the pilgrim Nazareenee (formerly called Goonah Purist, or the Slave of Sin,) from the City of the Wrath of God to the City of Mount Zion: delivered under the similitude of a dream. By Mrs. Sherwood, author of ""Little Henry and his Bearer,"" &c. &c. Fifth Edition.","By Mrs. Sherwood.",,"Wellington, Salop: Printed by and for F. Houlston and Son; and sold by Harrison and Stephens, Ave Maria Lane, London",no,Wellington,GB,52.7000000,-2.5166700,1825,Unknown,18,,"Fifth Edition.",1,"viii, 214","Google Books https://books.google.ca/books?id=au0OAAAAIAAJ; Internet Archive https://archive.org/details/indianpilgrimor00goog",,,,,"Juvenile Literature",
1615,"Harrison and Stephens",U,"12 Ave Maria Lane",London,1825,1825,Bookseller,10714,"The infant's progress, from the Valley of Destruction to Everlasting Glory. By Mrs. Sherwood. Author of ""Little Henry and his Bearer"" &c. &c.","By Mrs. Sherwood. Author of ""Little Henry and his Bearer"" &c. &c.",,"Printed by and for F. Houlston and Son; and sold by Harrison and Stephens, Ave-Maria Lane, London",no,Wellington,GB,52.7000000,-2.5166700,1825,Duodecimo,19,,"Fourth Edition",1,"iv, 238","Osborne Collection of Early Children's Books u2314283; Google Books https://www.google.ca/books/edition/_/S6RVAAAAYAAJ?gbpv=1; Hathi Trust Digital Library https://hdl.handle.net/2027/nyp.33433089910362",,,,,"Juvenile Literature","Osborne catalogue, I:301"
1615,"Harrison and Stephens",U,"12 Ave Maria Lane",London,1825,1825,Bookseller,15815,"The Lady of the Manor. Being a Series of Conversations on the Subject of Confirmation. Intended for the Use of the Middle and Higher Ranks of Young Females. By Mrs. Sherwood, Author of ""Little Henry and his Bearer,"" &c. &c. Vol. III.","By Mrs. Sherwood, Author of ""Little Henry and his Bearer"" &c. &c.",,"Printed by and for F. Houlston and Son. And sold by Harrison and Stephens, Successors to Scatcherd and Co., Ave-Maria Lane, London.",no,Wellington,GB,52.7000000,-2.5166700,1825,Duodecimo,,,,1,283,"Orlando 31646; Hathi Trust Digital Library https://hdl.handle.net/2027/uiug.30112042033941; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019611755",,,,,Education,"BL N.308-310."
1615,"Harrison and Stephens",U,"12 Ave Maria Lane",London,1825,1825,Bookseller,15807,"The Lady of the Manor. Being a Series of Conversations on the Subject of Confirmation. Intended for the Use of the Middle and Higher Ranks of Young Females. By Mrs. Sherwood, Author of ""Little Henry and his Bearer,"" &c. &c. Volume I. Second edition.","By Mrs. Sherwood, Author of ""Little Henry and his Bearer,"" &c. &c.",,"Printed by and for F. Houlston and Son. And sold by Harrison and Stephens, Ave-Maria Lane, London.",no,Wellington,GB,52.7000000,-2.5166700,1825,Duodecimo,,,"Second edition.",1,304,"British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019611755; Orlando 31646",,,,,Education,"BL N.308-310."
1615,"Harrison and Stephens",U,"12 Ave Maria Lane",London,1825,1825,Bookseller,15808,"The Lady of the Manor. Being a Series of Conversations on the Subject of Confirmation. Intended for the Use of the Middle and Higher Ranks of Young Females. By Mrs. Sherwood, Author of ""Little Henry and his Bearer,"" &c. &c. Volume II. Second edition.","By Mrs. Sherwood, Author of ""Little Henry and his Bearer,"" &c. &c.",,"Printed by and for F. Houlston and Son. And sold by Harrison and Stephens, Ave-Maria Lane, London.",no,Wellington,GB,52.7000000,-2.5166700,1825,Duodecimo,,,"Second edition.",1,283,"British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019611755; Hathi Trust Digital Library https://hdl.handle.net/2027/njp.32101067176089; Orlando 31646",,,,,Education,"BL N.308-310."
1615,"Harrison and Stephens",U,"12 Ave Maria Lane",London,1825,1825,Publisher,10711,"My Uncle Timothy: an interesting tale for young persons. By Mrs. Sherwood. Author of Stories on the Church Catechism; Little Henry and his Bearer, &c.","By Mrs. Sherwood. Author of Stories on the Church Catechism; Little Henry and his Bearer, &c.",,"Published by Knight and Lacey, 55, Paternoster Row; and Harrison and Stephens, 12, Ave-Maria-lane",no,London,GB,51.5085300,-0.1257400,1825,Duodecimo,15,,,1,94,"Osborne Collection of Early Children's Books u2285943; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019656937; Google Books https://www.google.ca/books/edition/My_Uncle_Timothy/N_wEEvHNUikC?hl=en",,,,,"Juvenile Literature","Cutt, M. Nancy.  Mrs. Sherwood and her books for children, J7
BL Shelfmark(s): General Reference Collection DRT Digital Store N.358.(1.)"
1615,"Harrison and Stephens",U,"12 Ave Maria Lane",London,1825,1825,Bookseller,10667,"Stories explanatory of the Church catechism. By Mrs. Sherwood, author of ""Little Henry and his Bearer,"" &c. &c. Twelfth edition.","By Mrs. Sherwood, author of ""Little Henry and his Bearer,"" &c. &c.",,"Printed by and for F. Houlston and Son. And sold by Harrison and Stephens, Ave-Maria Lane, London",no,Wellington,GB,52.7000000,-2.5166700,1826,Unknown,19,,"Twelfth edition.",1,"iv, 308","Osborne Collection of Early Children's Books u1442769; Toronto Public Library 37131 048 603 351",,,,,"Juvenile Literature","Cf. Cutt, M.N.  Mrs. Sherwood, C7; Osborne catalogue, II:938"
1615,"Harrison and Stephens",U,"12 Ave Maria Lane",London,1825,1825,Bookseller,13774,"The Berkshire Shepherd. By the author of 'Margaret Whyte,' 'The two lambs,' &c. &c.","By the author of 'Margaret Whyte,' 'The two lambs,' &c. &c.",,"Printed by and for F. Houlston and Son. And sold by Harrison and Stephens, Ave-Maria Lane, London",no,Wellington,GB,52.7000000,-2.5166700,1826,Unknown,14,9,,1,51,"Houghton Library *EC8.C1462.826b",0,0,0.0,,"Juvenile Literature","Houghton *EC8.C1462.826b"
