"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1309,"W. Darton, and Joseph and James Harvey [printers]",M,,London,,,Printer,1138,"Domestic Recreation; or, Dialogues Illustrative of Natural and Scientific Subjects. By Priscilla Wakefield, author of Mental Improvement, &c.","By Priscilla Wakefield, author of Mental Improvement, &c.",,"London: Printed for Darton and Harvey, Gracechurch-street, by W. Darton, and Joseph and James Harvey",no,London,GB,51.5085300,-0.1257400,1805,Unknown,15,9,,1,"vi, 215","Orlando 29353; Osborne Collection of Early Children's Books u2306811; Google Books https://books.google.ca/books?id=0CRbAAAAcAAJ",,,,,"Juvenile Literature","Gumuchian, 5773; Osborne catalogue, II:841; BM, 251:704"
1309,"W. Darton, and Joseph and James Harvey [printers]",M,,London,,,Printer,10258,"Instructive hints in easy lessons for children. Part I.",[Anonymous],,"Printed for Darton and Harvey, and sold by J. Coombe",no,London,GB,51.5085300,-0.1257400,1805,Unknown,16,9,,1,,"Osborne Collection of Early Children's Books u1931637; The Dartons (Lawrence Darton, 2004) G459(3)",,1,,,"Juvenile Literature","Opie, B 178"
1309,"W. Darton, and Joseph and James Harvey [printers]",M,,London,,,Printer,9957,"Original poems, for infant minds by several young persons. Vols. I & II.","by several young persons.",,"Printed for Darton and Harvey by Wm. Darton, and Joseph and James Harvey",no,London,GB,51.5085300,-0.1257400,1805,Octodecimo,14,,"Third Edition",2,"I vii, 100; II ?","Osborne Collection of Early Children's Books u1044434; The Dartons (Lawrence Darton, 2004) G918 (3); G918 (1); British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002941545",,,,,"Juvenile Literature","Stewart, C.D.  Taylors of Ongar A1c, A1a; Osborne catalogue, II:664
BL Shelfmark(s): General Reference Collection 1489.n.33."
1309,"W. Darton, and Joseph and James Harvey [printers]",M,,London,,,Printer,9562,"Original Poems, for Infant Minds. By several young persons. Vol. I.","By several young persons",,"Printed for Darton and Harvey, by Wm. Darton and Joseph and James Harvey",no,London,GB,51.5085300,-0.1257400,1805,Unknown,14,9,,1,"vii, 100","Jackson Bibliography 17641; The Dartons (Lawrence Darton, 2004) G918 (3)",,,,,"Juvenile Literature","Osborne II, 664"
1309,"W. Darton, and Joseph and James Harvey [printers]",M,,London,,,Printer,9003,"Original Poems, for Infant Minds. By Several Young Persons. Vol. II.","By Several Young Persons.",,"Printed for Darton and Harvey; & Thomas Conder",no,London,GB,51.5085300,-0.1257400,1805,Duodecimo,14,9,,1,"v, 121","Jackson Bibliography 17642; British Library http://explore.bl.uk/BLVU1:Primo_Central:BLL01002941544",,,,,"Juvenile Literature","BL C.117.a.58; Stewart A1a"
1309,"W. Darton, and Joseph and James Harvey [printers]",M,,London,,,Printer,9004,"Original Poems, for Infant Minds. By Several Young Persons. Vol. II.","By Several Young Persons.",,"Printed for Darton and Harvey, Grace-Church-Street; & Thomas Conder, Bucklersbury. By W. Darton, and J. & J. Harvey.",no,London,GB,51.5085300,-0.1257400,1805,Duodecimo,14,9,,1,"v, 121","British Library C.194 A 1030; The Dartons (Lawrence Darton, 2004) G918 (1); British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014931155",,,,,"Juvenile Literature","BL C.194.a.1030"
1309,"W. Darton, and Joseph and James Harvey [printers]",M,,London,,,Printer,9952,"Rural scenes, or, A peep into the country for good children.",[Anonymous],,"Printed for Darton and Harvey by W. Darton, and Joseph and James Harvey",no,London,GB,51.5085300,-0.1257400,1805,Octavo,15,9,,1,64,"Osborne Collection of Early Children's Books u524908; The Dartons (Lawrence Darton, 2004) G921 (1); British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003266243",,,,,"Juvenile Literature","Stewart, C.D.  Taylors of Ongar, A2a
BL Shelfmark(s): General Reference Collection 12835.c.19."
1309,"W. Darton, and Joseph and James Harvey [printers]",M,,London,,,Printer,13039,"Tales for children, in a familiar style. By Maria Joseph Crabb.","By Maria Joseph Crabb.",,"Printed for Darton and Harvey. By W. Darton, and Joseph & James Harvey",no,London,GB,51.5085300,-0.1257400,1805,Broadside,13,8,,1,"viii, 188","The Dartons (Lawrence Darton, 2004) G203(1)",,,,,"Juvenile Literature",Kent
1309,"W. Darton, and Joseph and James Harvey [printers]",M,,London,,,Printer,10043,"The Family Miscellany, in Prose and Verse; Designed to Supply Lessons for Children of Various Ages, selected by Mrs. Lovechild as a sequel to 'Infants' friend.'","Selected by Mrs. Lovechild as a sequel to 'Infants' friend.'","Mrs. Lovechild","Printed for J. Harris; & Darton and Harvey by W. Darton, and J. and J. Harvey",no,London,GB,51.5085300,-0.1257400,1805,Unknown,14,9,,1,164,"Jackson Bibliography 17542; Osborne Collection of Early Children's Books u2231019",,,,,"Juvenile Literature","Osborne II, 1044"
1309,"W. Darton, and Joseph and James Harvey [printers]",M,,London,,,Printer,11928,"Beauties of Sturm's Reflections; in lessons on the works of God, and of His providence. Rendered familiar to the capacities of youth by Eliza Andrews, author of Allegorical Miniatures, the Brothers, &c. The Fourth Edition.","Rendered familiar to the capacities of youth by Eliza Andrews.",,"Published by Darton & Harvey, J. Scatcherd, Vernor and Hood, S. Sael and Co. and Longman, Hurst, Rees, and Orme.",no,London,GB,51.5085300,-0.1257400,1806,Unknown,,,"The Fourth Edition.",1,328,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 836 (2); Google Books https://books.google.ca/books?id=j-IHAAAAQAAJ",,,,,"Juvenile Literature",
1309,"W. Darton, and Joseph and James Harvey [printers]",M,,London,,,Printer,11148,"Domestic recreation, or, Dialogues illustrative of natural and scientific subjects. By Priscilla Wakefield, author of Mental Improvement, &c.","By Priscilla Wakefield, author of Mental Improvement, &c.",,"London: Printed for Darton and Harvey, Gracechurch-street.",no,London,GB,51.5085300,-0.1257400,1806,Unknown,15,,,1,"vi, 199","Osborne Collection of Early Children's Books u1974418; Google Books https://books.google.ca/books?id=G6ZFUyhN8-IC",,,,,"Juvenile Literature","Osborne catalogue, II:841"
1309,"W. Darton, and Joseph and James Harvey [printers]",M,,London,,,Printer,10290,"Instructive hints in easy lessons for children. Parts I and II.",[Anonymous],,"Printed for Darton and Harvey",no,London,GB,51.5085300,-0.1257400,1806,Unknown,16,9,,2,"54; 48","Osborne Collection of Early Children's Books u2264202; Toronto Public Library Website http://www.torontopubliclibrary.ca/detail.jsp?Entt=RDMDC-37131009549676D&R=DC-37131009549676D; The Dartons (Lawrence Darton, 2004) G459(5)",,1,,,"Juvenile Literature","Opie, B 178; Osborne catalogue, I:124"
1309,"W. Darton, and Joseph and James Harvey [printers]",M,,London,,,Printer,1227,"Instructive Rambles Extended, in London and the Adjacent Villages: Designed to Amuse the Mind and Improve the Understanding of Youth. By Elizabeth Helme.","By Elizabeth Helme.",,"Printed for J. Harris, late Newbery, and Darton and Harvey",no,London,GB,51.5085300,-0.1257400,1806,Unknown,17,10,,1,"xi, 275","Orlando 51625; Chawton House Library 6302; The Dartons (Lawrence Darton, 2004) G448(1); British Travel Writing: Women's Travel Writing, 1780–1840 BTW1082",,,,,"Juvenile Literature","CHL 6302"
1309,"W. Darton, and Joseph and James Harvey [printers]",M,,London,,,Printer,11811,"Moral Views; or the Telescope, for Children. The Second Edition.",[Anonymous],,"Printed for the author; and sold by Darton and Harvey, Gracechurch-Street; C. Law, Ave-maria-lane; J. Harris, successor to Mrs. Newbery; and A. and L. Peacock, Juvenile Library, No. 259, Oxford-Street.",yes,London,GB,51.5085300,-0.1257400,1806,Duodecimo,14,8,"The Second Edition.",1,171,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 720 (2); British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003791619",,,,,"Juvenile Literature","BL Ch.800/148."
1309,"W. Darton, and Joseph and James Harvey [printers]",M,,London,,,Printer,10000,"Original poems, for infant minds by several young persons. Vol II.","several young persons.",,"Printed for Darton and Harvey, Gracechurch-Street; sold also by T. Conder, Bucklersbury",no,London,GB,51.5085300,-0.1257400,1806,Unknown,14,8,"Second Edition, with additions",1,"v, 128","Osborne Collection of Early Children's Books u215201; The Dartons (Lawrence Darton, 2004) G918 (2)",,,,,"Juvenile Literature","Stewart, C.D.  Taylors of Ongar, A1b; cf. Osborne catalogue, I:80; II:664"
1309,"W. Darton, and Joseph and James Harvey [printers]",M,,London,,,Printer,9563,"Original Poems, for Infant Minds. By several young persons. Vol. I","by several young persons.",,"Printed for Darton and Harvey; sold also by T. Conder",no,London,GB,51.5085300,-0.1257400,1806,Unknown,14,9,,1,"vii, 100","Jackson Bibliography 18002; The Dartons (Lawrence Darton, 2004) G918 (4); Google Books https://www.google.ca/books/edition/Original_Poems/_fASAAAAIAAJ",,,,,"Juvenile Literature","Osborne II, 664; Stewart, C.D. Taylors of Ongar, A1d"
1309,"W. Darton, and Joseph and James Harvey [printers]",M,,London,,,Printer,9564,"Original Poems, for Infant Minds. By several young persons. Vol. II. The third edition, with additions.","By several young persons",,"Printed for Darton and Harvey, Gracechurch-Street ; sold also by T. Conder, Bucklersbury",no,London,GB,51.5085300,-0.1257400,1806,Unknown,14,9,"The third edition, with additions.",1,"vi, 128","Jackson Bibliography 18004; The Dartons (Lawrence Darton, 2004) G918 (3); Google Books https://books.google.ca/books?id=_fASAAAAIAAJ; Osborne Collection of Early Children's Books u1463307",,,18.0,,"Juvenile Literature","Stewart A1c"
1309,"W. Darton, and Joseph and James Harvey [printers]",M,,London,,,Printer,12009,"The juvenile speaker: or dialogues, and miscellaneous pieces in prose and verse; for the instruction of youth, in the art of reading. By the author of The Polite Reasoner.","By the author of The Polite Reasoner.",,"Printed for J. Walker, J. Harris, P. Wynne and Son, Darton and Harvey, and R. Scholey",no,London,GB,51.5085300,-0.1257400,1806,Duodecimo,13,8,,1,"xii, 144","John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 972A; Jackson Bibliography 17944; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003457826",,,,,"Juvenile Literature","BL 12274.a.30."
1309,"W. Darton, and Joseph and James Harvey [printers]",M,,London,,,Printer,12011,"A Short System of Polite Learning: Being an Introduction to the Arts and Sciences, and other Branches of Useful Knowledge.",Anonymous,,"Printed for J. Walker, J. Harris, and others",no,London,GB,51.5085300,-0.1257400,1807,Unknown,14,8,,1,144,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 797 (1)",,,,,"Juvenile Literature",Renier
1309,"W. Darton, and Joseph and James Harvey [printers]",M,,London,,,Printer,14955,"Domestic recreation, or, Dialogues illustrative of natural and scientific subjects. By Priscilla Wakefield, author of Mental Improvement, &c. In two volumes.","By Priscilla Wakefield, author of Mental Improvement, &c.",,"London: Printed for Darton and Harvey, Gracechurch-street.",no,London,GB,51.5085300,-0.1257400,1807,Unknown,15,,,1,"II vi, 215","Google Books https://books.google.ca/books?id=ompV4Ux96E4C; Google Books https://www.google.ca/books/edition/Domestic_recreation_or_Dialogues_illustr/ompV4Ux96E4C?hl=en&kptab=editions&gbpv=1",,,,,"Juvenile Literature",
1309,"W. Darton, and Joseph and James Harvey [printers]",M,,London,,,Printer,9569,"Original Poems, for Infant Minds. By several young persons. Vol. I.","By several young persons",,"Printed for Darton and Harvey; sold also by T. Conder",no,London,GB,51.5085300,-0.1257400,1808,Unknown,14,9,,1,"vii, 100","Jackson Bibliography 18822; The Dartons (Lawrence Darton, 2004) G918 (7); Google Books https://www.google.ca/books/edition/Original_Poems_for_Infant_Minds_by_Sever/SBYovwEACAAJ?hl=en",,,,,"Juvenile Literature","BL 11645.de.5; Stewart A1g"
