"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
5441,"Harper and Brothers [82 Cliff Street]",M,"82 Cliff Street","New York City",1833,1962,Publisher,249,"The Works of Mrs. Sherwood: Being The Only The Uniform Edition Every Published in The United States.","Mrs. Sherwood",,"Published by Harper & Brothers. No 82 Cliff-Street. And sold by the booksellers generally throughout the United States.",no,"New York City",US,40.7142700,-74.0059700,1834,Duodecimo,,,"Harper's Stereotype Edition",16,"V 222, VII 414,","Orlando 39247; Google Books https://books.google.ca/books?id=2GAeAAAAMAAJ; Internet Archive https://archive.org/details/worksmrssherwoo01goog; Google Books https://books.google.ca/books?id=1mAeAAAAMAAJ",,,,,Fiction,"BL General Reference Collection 12272.dd.1."
5441,"Harper and Brothers [82 Cliff Street]",M,"82 Cliff Street","New York City",1833,1962,Publisher,14996,"Visits and sketches at home and abroad with tales and miscellanies now first collected, and a new edition of the ""Diary of An Ennuyée."" By Mrs. Jameson, author of “The Characteristics of Women,” &C. In two volumes.","By Mrs. Jameson, Author of “The Characteristics of Women,”",,"Published by Harper & Brothers, No. 82 Cliff-Street",no,"New York City",US,40.7142700,-74.0059700,1834,,,,"American 1st",2,,"British Travel Writing: Women's Travel Writing, 1780–1840 BTW1092; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/005789654",,,,,Travel/Tourism/Topography,
5441,"Harper and Brothers [82 Cliff Street]",M,"82 Cliff Street","New York City",1833,1962,Publisher,17315,"Practical Education. By Maria Edgeworth, Author of ""Letters for Literary Ladies,"" &c. and, by Richard Lovell Edgeworth, F.R.S. and M.R.I.A. Complete in One Volume.","By Maria Edgeworth, Author of ""Letters for Literary Ladies,"" &c. and, by Richard Lovell Edgeworth, F.R.S. and M.R.I.A.",,"Published by Harper & Brothers, no 82 Cliff-Street, and sold by the principal booksellers throughout the United States.",no,"New York",US,43.0003500,-75.4999000,1835,,20,,,1,"[3], viii-x, [3], 14-549, [1]","American Antiquarian Society 359848; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008679857",,,,,"Juvenile Literature",
5441,"Harper and Brothers [82 Cliff Street]",M,"82 Cliff Street","New York City",1833,1962,Publisher,14911,"Tales of the Peerage and Peasantry. Edited By Lady Dacre.  In Two Volumes.","Edited by Lady Dacre.",,"New York: Published by Harper & Brothers, No. 82 Cliff-Street, and sold by the principal booksellers throughout the United States.",no,"New York City",US,40.7142700,-74.0059700,1835,,19,,,2,"I i, 235; II 253","Hathi Trust Digital Library https://hdl.handle.net/2027/hvd.hnp635; Hathi Trust Digital Library https://hdl.handle.net/2027/uc2.ark:/13960/t8df70236; Internet Archive https://archive.org/details/talespeerageand00dacrgoog; Internet Archive https://archive.org/details/talesofpeeragepe02sull",,,,,"Fiction Tale",
5441,"Harper and Brothers [82 Cliff Street]",M,"82 Cliff Street","New York City",1833,1962,Publisher,19563,"The Linwoods; or, ""Sixty years since"" in America. By the Author of ""Hope Leslie,"" ""Redwood,"" &c.  In Two Volumes.","By the Author of ""Hope Leslie,"" ""Redwood,"" &c.",,"Published by Harper & Brothers, no. 82 Cliff-Street, and sold by the principal booksellers throughout the United States.",no,"New York City",US,40.7142700,-74.0059700,1835,Duodecimo,20,,,2,"I 288; II 286","American Antiquarian Society 433017; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002179225; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008690688; Chronological Bibliography of the Works of Catharine Maria Sedgwick https://digitalcommons.unl.edu/englishfacpubs/119/",,,,,"Fiction; Juvenile Literature; Domestic","AAS 433017; BL 12704.d.21."
5441,"Harper and Brothers [82 Cliff Street]",M,"82 Cliff Street","New York City",1833,1962,Publisher,19562,"The Linwoods; or, ""Sixty Years Since"" in America. By the Author of ""Hope Leslie,"" ""Redwood,"" &c. In Two Volumes.","By the Author of ""Hope Leslie,"" ""Redwood,"" &c.",,"Published by Harper & Brothers, no. 82 Cliff-Street, and Sold by the Principal Booksellers Throughout the United States.",no,"New York",US,43.0003500,-75.4999000,1835,Duodecimo,20,,,2,"I 288; II 286","American Antiquarian Society 241245; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008690688; Chronological Bibliography of the Works of Catharine Maria Sedgwick https://digitalcommons.unl.edu/englishfacpubs/119/; Google Books https://www.google.ca/books/edition/The_Linwoods/HgcaAQAAMAAJ",,,,,"Fiction; Juvenile Literature; Domestic","BL 12704.d.21."
5441,"Harper and Brothers [82 Cliff Street]",M,"82 Cliff Street","New York City",1833,1962,Publisher,1404,"The Outlaw. By the Author of “The Bucanier,” &C. In Two Volumes.","By the Author of “The Buccaneer,” &C.",,"Published by Harper and Brothers, No. 82 Cliff-Street, and Sold by the Principle Booksellers throughout the United States.",no,"New York City",US,40.7142700,-74.0059700,1835,Duodecimo,,,,2,"I 215; II 197","The English Novel 1830-1836 1835: 52; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008666240",,31,6.0,,"Fiction Novel","BL N.1363; NSTC 2H2552 (BI C, Dt, E, O); OCLC 11132250 (9 libs)."
5441,"Harper and Brothers [82 Cliff Street]",M,"82 Cliff Street","New York City",1833,1962,Publisher,17245,"Frank. By Maria Edgeworth. Complete in One Volume.","By Maria Edgeworth.",,"Published by Harper & Brothers, no. 82 Cliff-Street",no,"New York",US,43.0003500,-75.4999000,1836,Duodecimo,20,,,1,"477, [7]","American Antiquarian Society 229316; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017509354",,,,,"Juvenile Literature",
5441,"Harper and Brothers [82 Cliff Street]",M,"82 Cliff Street","New York City",1833,1962,Publisher,17262,"Harry and Lucy: with other tales. By Maria Edgeworth; in two volumes.","By Maria Edgeworth",,"Published by Harper & Brothers, no. 82 Cliff-Street",no,"New York City",US,40.7142700,-74.0059700,1836,,20,,,2,"I 393; II [3], 8-387","American Antiquarian Society 229318; Google Books https://www.google.ca/books/edition/Harry_and_Lucy/_XEVAAAAYAAJ",,,,,"Juvenile Literature",
5441,"Harper and Brothers [82 Cliff Street]",M,"82 Cliff Street","New York City",1833,1962,Publisher,19568,"The Poor Rich Man, and the Rich Poor Man. By the Author of ""Hope Leslie,"" ""The Linwoods,"" &c.","By the Author of ""hope Leslie,"" ""The Linwoods,"" &c.",,"Harper & Brothers, Cliff-Street.",no,"New York",US,43.0003500,-75.4999000,1836,Duodecimo,16,,,1,186,"American Antiquarian Society 241251; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/000324462; Chronological Bibliography of the Works of Catharine Maria Sedgwick https://digitalcommons.unl.edu/englishfacpubs/119/",,,,,Fiction,
5441,"Harper and Brothers [82 Cliff Street]",M,"82 Cliff Street","New York City",1833,1962,Publisher,1448,"The Three Eras of Woman’s Life. By Elizabeth Elton Smith. In Two Volumes.","By Elizabeth Elton Smith",,"Published by Harper & Brothers, No. 82 Cliff-Street.",no,"New York City",US,40.7142700,-74.0059700,1836,Duodecimo,,,,2,"I 164 ; II 162","The English Novel 1830-1836 1836: 69; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009729609",,31,6.0,,"Fiction Novel","E Vts.108.c.3; NSTC 2S25935 (BI BL, C; NA MH); xOCLC."
