"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
202,"Saunders and Otley",U,"50 Conduit Street",London,1826,1859,Publisher,286,"""Alla Giornata;"" or, To the Day. In Three Volumes.",[Anonymous],,"Saunders and Otley, Conduit Street",no,London,GB,51.5085300,-0.1257400,1826,Duodecimo,,,,3,"I 348; II 300; III 310","Orlando 10427; The English Novel 1770-1829 1826: 23; NCCO GALE|BNRZHM362933380",,30,,,Fiction,"Corvey; CME 3-628-47043-9; ECB 13; NSTC 2C4338 (BI BL, E, O; NA DLC, MH)"
202,"Saunders and Otley",U,"50 Conduit Street",London,1826,1859,Publisher,9340,"Almack's[.] A Novel. In three volumes.",[Anonymous],,"Saunders and Otley, Public Library, Conduit Street",no,London,GB,51.5085300,-0.1257400,1826,Duodecimo,,,,3,"I  xi, 390; II 346; III 413","The English Novel 1770-1829 1826: 47; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008718038",,31,6.0,,"Fiction Novel","BL N.383,384; ECB 14; NSTC 2H34816 (BI E, O; NA MH)"
202,"Saunders and Otley",U,"50 Conduit Street",London,1826,1859,Publisher,9341,"Almack's[.] A Novel. In three volumes. Second edition.",[Anonymous],,"Saunders and Otley, Public Library, Conduit Street",no,London,GB,51.5085300,-0.1257400,1827,Duodecimo,0,0,"Second edition.",3,"I xi, 390; II 346; III 413","The English Novel 1770-1829 1826: 47; NCCO GALE|CTSKRO026566399",0,31,6.0,,"Fiction Novel","Corvey; CME 3-628-47048-X"
202,"Saunders and Otley",U,"50 Conduit Street",London,1826,1859,Publisher,9342,"Almack's[.] A Novel. In three volumes. Third edition.",[Anonymous],,"Saunders and Otley, Conduit Street",no,London,GB,51.5085300,-0.1257400,1827,Duodecimo,20,0,"Third edition.",3,"I xi, 390; II 346; III 413","The English Novel 1770-1829 1826: 47; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008668014",0,31,6.0,,"Fiction Novel",NSTC
202,"Saunders and Otley",U,"50 Conduit Street",London,1826,1859,Publisher,683,"Hungarian Tales. By the Author of ""The Lettre de Cachet."" In Three Volumes.","By the author of The Lettre de Cachet",,"Saunders and Otley",no,London,GB,51.5085300,-0.1257400,1829,Duodecimo,,,,3,"I x, 328; II 250; III 339","The English Novel 1770-1829 1829: 36; Chawton House Library 319 [1]",,31,6.0,,"Fiction Tale","CHL 319 [1]; Corvey; CME 3-628-48862-1; ECB 288; NSTC 2G14842 (BI BL, C, Dt, E, O; NA DLC, MH)"
202,"Saunders and Otley",U,"50 Conduit Street",London,1826,1859,Publisher,14811,"Mornton. A Novel. By Margaret Cullen, Author of ""Home."" Third Edition. In Three Volumes.","By Margaret Cullen, Author of ""Home.""",,"London: Saunders and Otley, Conduit-Street.",no,London,GB,51.5085300,-0.1257400,1829,Duodecimo,,,"Third Edition.",3,"I vi, 329; II 339; III 396","Google Books https://books.google.ca/books?id=s4G2ZBI0TeYC; Google Books https://books.google.ca/books?id=-fjI9IvY9D8C; Google Books https://books.google.ca/books?id=Gx7xFBWqw-YC; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019773503",,,,,"Fiction Novel","BL N.2481."
202,"Saunders and Otley",U,"50 Conduit Street",London,1826,1859,Publisher,1287,"First Love. A Novel In Three Volumes.",[Anonymous],,"Saunders and Otley, Conduit Street.",no,London,GB,51.5085300,-0.1257400,1830,Duodecimo,19,,,3,"I 380; II 367; III 433","The English Novel 1830-1836 1830: 71; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/006672174",,31,6.0,,"Fiction Novel","Corvey; CME 3-628-47498-1; NSTC 2L22499 (BI BL, C, E, O; NA MH); OCLC 2060252 (8 libs)."
202,"Saunders and Otley",U,"50 Conduit Street",London,1826,1859,Publisher,1228,"France in 1829-30 By Lady Morgan Author of ""France"" (in 1816,) ""Italy,"" ""Life and Times of Salvator Rosa,"" &c. &c. &c. In Two Volumes.","By Lady Morgan Author of ""France"" (in 1816,) ""Italy,"" ""Life and Times of Salvator Rosa,"" &c. &c. &c",,"Saunders and Otley, Conduit Street",no,London,GB,51.5085300,-0.1257400,1830,Octavo,21,13,,2,"I xii, 527; II iv, 559","Orlando 10408; Widener Library Fr 2025.53.3; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1118",,,,,Travel/Tourism/Topography,"Widener Fr 2025.53.3"
202,"Saunders and Otley",U,"50 Conduit Street",London,1826,1859,Publisher,13840,"France in 1829-30. By Lady Morgan Author of ""France"" (in 1816,) ""Italy,"" ""Life and Times of Salvator Rosa,"" &c. &c. &c. Second Edition. In two volumes.","By Lady Morgan Author of ""France"" (in 1816,) ""Italy,"" ""Life and Times of Salvator Rosa,"" &c. &c. &c.",,"Saunders and Otley, Conduit Street",no,London,GB,51.5085300,-0.1257400,1831,Unknown,22,14,"Second edition",2,"I ix, 527; II iv, 590","Widener Library FR 2025.53.4; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1118",,,,,Biography,"Widener FR 2025.53.4"
202,"Saunders and Otley",U,"50 Conduit Street",London,1826,1859,Publisher,1340,"Country Houses. In Three Volumes.",[Anonymous],,"Saunders and Otley, Conduit Street.",no,London,GB,51.5085300,-0.1257400,1832,Duodecimo,20,,,3,"I 312; II 353; III 372","The English Novel 1830-1836 1832: 64; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008719101",,31,6.0,,"Fiction Novel","Corvey; CME 3-628-47341-1; NSTC 2C39716 (BI BL, C, E; NA MH); OCLC 22587446 (5 libs)."
202,"Saunders and Otley",U,"50 Conduit Street",London,1826,1859,Publisher,1333,"Woman’s Love. A Novel. By Mrs. Leman Grimstone. In Three Volumes.","By Mrs. Leman Grimstone",,"Saunders and Otley, Conduit Street.",no,London,GB,51.5085300,-0.1257400,1832,Duodecimo,,,,3,"I vi, 345; II 320; III 371","The English Novel 1830-1836 1832: 39; Google Books https://books.google.ca/books?id=ImS_sR0OP04C&printsec=frontcover&dq; Google Books https://books.google.ca/books?id=Y2vOSDA6UwwC&printsec=frontcover&dq; Google Books https://books.google.ca/books?id=n2SJgTvNLBcC&printsec=frontcover&dq",,31,6.0,,"Fiction Novel","Corvey; CME 3-628-47774-3; NSTC 2G23376 (BI BL, C, E); xOCLC."
202,"Saunders and Otley",U,"50 Conduit Street",London,1826,1859,Publisher,1004,"Dramatic Scenes from Real Life. By Lady Morgan. In two volumes.","By Lady Morgan",,"Saunders and Otley, Conduit Street",no,London,GB,51.5085300,-0.1257400,1833,Duodecimo,19,12,,2,"xvi, 329; 316","Orlando 13268; Houghton Library Gen *EC8 M8236 833d",,,,,Drama,"Houghton Gen *EC8 M8236 833d"
202,"Saunders and Otley",U,"50 Conduit Street",London,1826,1859,Publisher,78,"Polish Tales. By the authoress of ""Hungarian Tales."" In Three Volumes.","By the authoress of ""Hungarian Tales."" [title page]; C. F. Gore [after dedication]",,"Saunders and Otley, Conduit Street.",no,London,GB,51.5085300,-0.1257400,1833,Duodecimo,19,,,3,"I 326; II 332; III 326","Orlando 10585; NSTC 2G14876; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001851725; The English Novel 1830-1836 1833: 28",,,,,"Fiction Tale","University of Michigan Library 891.858 G666"
202,"Saunders and Otley",U,"50 Conduit Street",London,1826,1859,Publisher,1269,"Sir Guy de Lusignan: a Tale of Italy. By E. Cornelia Knight, authoress of ""Dinabaras,"" ""Marcus Flaminius,"" ""Latium,"" &c. In two volumes.","By E. Cornelia Knight, authoress of ""Dinabaras,"" ""Marcus Flaminius,"" ""Latium,"" &c. In two volumes.",,"London: Saunders and Otley, Conduit Street.",no,London,GB,51.5085300,-0.1257400,1833,Duodecimo,,,,2,"I viii, 335; II 362","Orlando 66107; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019639182",,,,,"Fiction Tale","BL N.987."
202,"Saunders and Otley",U,"50 Conduit Street",London,1826,1859,Publisher,932,"Traits and Traditions of Portugal, Collected During a Residence in that Country. By Miss Pardoe. In Two Volumes.","By Miss Pardoe",,"Saunders and Otley, Conduit Street.",no,London,GB,51.5085300,-0.1257400,1833,Duodecimo,19,,,2,"I xii, 308; II iv, 338","Orlando 25270; Hathi Trust Digital Library https://hdl.handle.net/2027/nyp.33433081595021; Hathi Trust Digital Library https://hdl.handle.net/2027/nyp.33433081595013; Google Books https://books.google.ca/books?id=2T0NAAAAYAAJ; The English Novel 1830-1836 Appendix 2, D: 6; Google Books https://books.google.ca/books?id=uT0NAAAAYAAJ; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1127",,21,,,Travel/Tourism/Topography,"BL N.1507; NSTC 2P3019 (BI C, Dt, E, O
NA MH); OCLC 3682025"
202,"Saunders and Otley",U,"50 Conduit Street",London,1826,1859,Bookseller,12299,"The Plague a Poem by Guido Sorelli of Florence author of "" I Miei Pensieri"" and Translator of Milton. The English Version by Miss Pardoe.","Guido Sorelli; Translated by Miss Pardoe",,"for the author, 18, Piccadilly, Dulau and Co. Soho Square; Saunders and Otley, Conduit Street; Rolandi, Berners Street.",yes,London,GB,51.5085300,-0.1257400,1834,Unknown,19,11,,1,"xii, 153","Jackson Bibliography 9615; Google Books https://books.google.ca/books?id=XYi8wxCyWp8C&printsec=frontcover&source=gbs_ge_summary_r&cad=0#v=onepage&q&f=false",,,,,Poetry,"BL 1063.l.25"
202,"Saunders and Otley",U,"50 Conduit Street",London,1826,1859,Publisher,1378,"A Year At Hartlebury or the Election. By Cherry and Fair Star. In Two Volumes.","By Cherry and Fair Star.",,"London: Saunders and Otley, Conduit Street, 1834.",no,London,GB,51.5085300,-0.1257400,1834,Duodecimo,,,,2,"I vii,292; II v, 302","The English Novel 1830-1836 1834: 23; Internet Archive https://archive.org/details/yearathartlebury01cher/page/n7/mode/2up; Internet Archive https://archive.org/details/yearathartlebury02cher/page/n5/mode/2up",,21,,,"Fiction Novel","O 34.247; NSTC 2Y522 (BI BL, C, E); OCLC 5654540 (3 libs)."
202,"Saunders and Otley",U,"50 Conduit Street",London,1826,1859,Publisher,1382,"Anne Grey. A Novel. Edited By the Author of “Granby.” In Three Volumes.","Anonymous
Edited By the Author of “Granby.”",,"Saunders and Otley, Conduit Street.",no,London,GB,51.5085300,-0.1257400,1834,Duodecimo,20,,,3,"I 306; II 320; III 322","The English Novel 1830-1836 1834: 32; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/007687037",,31,6.0,,"Fiction Romance","BL 1033–5; NSTC 2G24190 (BI C, Dt, E, O); OCLC 12101994 (14 libs)."
202,"Saunders and Otley",U,"50 Conduit Street",London,1826,1859,Publisher,722,"Brother Tragedians. A Novel","By Isabel Hill",,"Saunders and Otley, Conduit Street.",no,London,GB,51.5085300,-0.1257400,1834,Duodecimo,,,,3,"I 256; II 250; III 290","Orlando 20586; Google Books https://www.google.ca/books/edition/Brother_Tragedians/uU_5lsLyyygC?hl=en&gbpv=1; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019794796",,,,,"Fiction Novel","British Library Shelfmark(s): General Reference Collection DRT Digital Store N.1087."
202,"Saunders and Otley",U,"50 Conduit Street",London,1826,1859,Publisher,811,"Speculation. A Novel","By the author of ""Traits and Traditions of Portugal.""",,"Saunders and Otley",no,London,GB,51.5085300,-0.1257400,1834,Duodecimo,,,,3,"I 319; II 293; III 296","Orlando 102733; Google Books https://books.google.ca/books?id=nxU9PtYoxMoC&; Google Books https://books.google.ca/books?id=Qa819fBH9QgC; Google Books https://books.google.ca/books?id=XJwCP_Ep-b0C; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019788092; The English Novel 1830-1836 1834: 60",,,,,"Fiction Novel","BL N.1059-61; Corvey
CME 3-628-48669-6; NSTC 2P3017 (BI BL, C, E, O); OCLC 3080149"
202,"Saunders and Otley",U,"50 Conduit Street",London,1826,1859,Publisher,1380,"The Hamiltons or the New Æra, By the Author of “Mothers and Daughters,” In Three Volumes.","By the Author of “Mothers and Daughters,”",,"Saunders and Otley, Conduit Street, 1834.",no,London,GB,51.5085300,-0.1257400,1834,Duodecimo,19,,,3,"I 308; II 308; III 321","The English Novel 1830-1836 1834: 30; Hathi Trust Digital Library https://hdl.handle.net/2027/umn.319510019927094; Hathi Trust Digital Library https://hdl.handle.net/2027/umn.31951001992710j; Hathi Trust Digital Library https://hdl.handle.net/2027/umn.31951001992711h",,31,6.0,,Fiction,"Corvey; CME 3-628-47623-2; NSTC 2G14837 (BI BL, C, E, O); OCLC 21322935 (3 libs)."
202,"Saunders and Otley",U,"50 Conduit Street",London,1826,1859,Publisher,519,"Two Old Men's Tales: The Deformed and The Admiral's Daughter. In Two Volumes. Second Edition.",[Anonymous],,"Saunders and Otley Conduit Street.",no,London,GB,51.5085300,-0.1257400,1834,Unknown,20,,"Second edition.",2,"I 307; II 308","Orlando 26579; Hathi Trust Digital Library https://hdl.handle.net/2027/uiuo.ark:/13960/t18k82g0j; Hathi Trust Digital Library https://hdl.handle.net/2027/uiuo.ark:/13960/t9f48dw86",,,,,"Fiction Tale","University of Illinois Library 823 M355t 1834"
202,"Saunders and Otley",U,"50 Conduit Street",London,1826,1859,Publisher,1387,"Two Old Men’s Tales. The Deformed, and the Admiral’s Daughter. In Two Volumes. Second Edition.",[Anonymous],,"Saunders and Otley, Conduit Street.",no,London,GB,51.5085300,-0.1257400,1834,Duodecimo,,,,2,"I 307; II 308","The English Novel 1830-1836 1834: 50; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/006131760",,21,,,"Fiction Tale","Corvey; CME 3-628-48847-8; NSTC 2M15322 (BI BL, C, E, O; NA DLC); OCLC 22458412 (8 libs)."
202,"Saunders and Otley",U,"50 Conduit Street",London,1826,1859,Publisher,1516,"Visits and Sketches At Home and Abroad With Tales and Miscellanies Now First Collected and A New Edition of the Diary of An Ennuyée. By Mrs. Jameson, Author of “The Characteristics of Women,” &C. In Four Volumes.","By Mrs. Jameson, Author of “The Characteristics of Women,”",,"Saunders and Otley, Conduit Street, 1834.",no,London,GB,51.5085300,-0.1257400,1834,Duodecimo,,,,4,"I xi, 301; II 366; III 306; IV 305","The English Novel 1830-1836 Appendix 2, B: 15; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1092; Google Books https://www.google.co.uk/books/edition/Visits_and_Sketches_at_Home_and_Abroad/l0kHAAAAQAAJ?hl=; Google Books https://www.google.co.uk/books/edition/Visits_and_Sketches_at_Home_and_Abroad/Z4E4AAAAIAAJ?q=; Google Books https://www.google.co.uk/books/edition/Visits_and_Sketches_at_Home_and_Abroad/4IA4AAAAIAAJ?hl=; Google Books https://www.google.co.uk/books/edition/Visits_and_Sketches_at_Home_and_Abroad/WAYIAQAAIAAJ?hl=",,42,,,Travel/Tourism/Topography,"Corvey; CME 3-628-51312-X; NSTC 2J2647 (BI BL, C, E, O); OCLC 5531549 (21 libs)."
202,"Saunders and Otley",U,"50 Conduit Street",London,1826,1859,Bookseller,12342,"The Plague a Poem. By Guido Sorelli of Florence, author of ""I mei pensieri"" and translator of Milton.","By Guido Sorelli of Florence, author of ""I mei pensieri"" and translator of Milton",,"for the author by Dulau and Co., Saunders and Otley, and Rolandi",yes,London,GB,51.5085300,-0.1257400,1835,Unknown,19,11,,1,"xii, 153","Jackson Bibliography 22315",,,,,Poetry,"Yale (Medical/Historical) 19th. Cent. PQ4732 S67 1835"
202,"Saunders and Otley",U,"50 Conduit Street",London,1826,1859,Publisher,1421,"Chances and Changes. A Domestic Story. By the Author of “Six Weeks On the Loire.” In Three Volumes.","By the Author of “Six Weeks On the Loire.”",,"Saunders and Otley, Conduit-Street, 1835.",no,London,GB,51.5085300,-0.1257400,1835,Duodecimo,,,,3,"I 295; II 339; 352","The English Novel 1830-1836 1835: 102; Orlando 106249; Google Books https://books.google.ca/books?id=7xQk021PDSYC",,31,6.0,,"Fiction Story","BL N.1176; NSTC 2S44845 (BI C, E, O); OCLC 41913296 (1 lib)."
202,"Saunders and Otley",U,"50 Conduit Street",London,1826,1859,Publisher,9679,"Octavia Elphinstone, a Manx Story. And Lois, a Drama. By Miss Anne Tallant. In Two Volumes.","Miss Anne Tallant",,"Saunders and Otley, Conduit Street.",no,London,GB,51.5085300,-0.1257400,1835,Unknown,20,13,,2,,"Jackson Bibliography 9991; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=uiuo.ark:/13960/t6nz8xg2f;view=1up;seq=7",,,,,"Fiction Story","Houghton 19462.24.19*"
202,"Saunders and Otley",U,"50 Conduit Street",London,1826,1859,Publisher,1416,"Selwyn In Search of A Daughter and Other Tales. By the Author of “Tales of the Moors,” “Probation,” “Olympia Morata,” &C. In Three Volumes.","By the Author of “Tales of the Moors,” “Probation,” “Olympia Morata,” &C.",,"London: Saunders and Otley, Conduit Street.",no,London,GB,51.5085300,-0.1257400,1835,Duodecimo,,,,3,"I vi, 304; II 309; III 313.","The English Novel 1830-1836 1835: 93; Google Books https://books.google.ca/books?id=LckLtwMZtIEC",,31,6.0,,"Fiction Tale","BL N.1149; NSTC 2S29275 (BI C, O; NA DLC); OCLC 4511984 (8 libs)."
202,"Saunders and Otley",U,"50 Conduit Street",London,1826,1859,Publisher,818,"The Bride of Siena. A Poem.",[Anonymous],,"Saunders and Otley, Conduit Street.",no,London,GB,51.5085300,-0.1257400,1835,Duodecimo,20,12,,1,"viii, 124","Orlando 102922; Jackson Bibliography 9793",,,,,Poetry,"Yale (Sterling) In/Sm99/835B"
202,"Saunders and Otley",U,"50 Conduit Street",London,1826,1859,Publisher,1412,"The Mardens, and the Daventrys. Tales, By the Author of “Traits and Traditions of Portugal,” &c. In Three Volumes.","By the Author of “Traits and Traditions of Portugal,” &c.",,"Saunders and Otley, Conduit Street, 1835.",no,London,GB,51.5085300,-0.1257400,1835,Duodecimo,,,,3,"I 306; II 300; III 274","The English Novel 1830-1836 1835: 75; Google Books https://books.google.ca/books?id=EEh9_ADMTQIC; Google Books https://books.google.ca/books?id=fLBYfFJoqvUC; Google Books https://books.google.ca/books?id=ksYXgaf1r2gC&",,31,6.0,,"Fiction Tale","BL N.1147; NSTC 2P3008 (BI C, E, O; NA DLC); OCLC 22105149 (6 libs)."
202,"Saunders and Otley",U,"50 Conduit Street",London,1826,1859,Publisher,1397,"The Mayor of Wind-Gap and Canvassing. By the O’Hara Family. In Three Volumes.","By the O’Hara Family.",,"Saunders and Otley, Conduit Street.",no,London,GB,51.5085300,-0.1257400,1835,Duodecimo,19,,,3,"I 336; II 401; III 316","The English Novel 1830-1836 1835: 22; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008721497",,31,6.0,,"Fiction Novel","BL N.1143; NSTC 2B6692 (BI C, Dt, E, O; NA DLC, MH); OCLC 13302217 (13 libs)."
202,"Saunders and Otley",U,"50 Conduit Street",London,1826,1859,Publisher,1111,"The Pilgrims of Walsingham or Tales of the Middle Ages. An Historical Romance. By Agnes Strickland. In Three Volumes.","By Agnes Strickland.",,"Saunders and Otley, Conduit-Street.",no,London,GB,51.5085300,-0.1257400,1835,Unknown,,,,3,"I iv, 312; II 340; III 346","Orlando 11761; Google Books https://books.google.ca/books?id=7Nx-HAGMkToC&printsec=frontcover&dq",,,,,"Fiction Romance",
202,"Saunders and Otley",U,"50 Conduit Street",London,1826,1859,Publisher,1420,"The Pilgrims of Walsingham or Tales of the Middle Ages[.] An Historical Romance[.] By Agnes Strickland. In Three Volumes.","By Agnes Strickland",,"Saunders and Otley, Conduit-Street, 1835.",no,London,GB,51.5085300,-0.1257400,1835,Duodecimo,,,,3,"I iv, 312; II 340; III 346","The English Novel 1830-1836 1835: 101; Google Books https://books.google.ca/books?id=7Nx-HAGMkToC",,31,6.0,,"Fiction Romance","BL N.1152; NSTC 2S44388 (BI C, O; NA DLC); OCLC 12720157 (3 libs)."
202,"Saunders and Otley",U,"50 Conduit Street",London,1826,1859,Publisher,14553,"The Poetry of Life. By Sarah Stickney, Author of ""Pictures of Private Life."" In Two Volumes.","By Sarah Stickney, Author of ""Pictures of Private Life.""",,"London: Saunders and Otley, Conduit Street.",no,London,GB,51.5085300,-0.1257400,1835,Unknown,,,,2,"I iv, 336; II 345","Google Books https://books.google.ca/books?id=HW0OAAAAIAAJ; Internet Archive https://archive.org/details/poetrylife02elligoog/page/n14/mode/2up; Internet Archive https://archive.org/details/poetrylife01elligoog/page/n8/mode/2up; Google Books https://books.google.ca/books?id=gm0OAAAAIAAJ",,,,,"Art/Literary/Cultural Criticism",
202,"Saunders and Otley",U,"50 Conduit Street",London,1826,1859,Publisher,1208,"The Vow of the Peacock, and Other Poems. By L. E. L. Author of ""The Improvvisatrice,"" ""The Golden Violet,"" &c.","By L. E. L.",,"Saunders and Otley, Conduit Street.",no,London,GB,51.5085300,-0.1257400,1835,Unknown,18,,,1,352,"Orlando 6771; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009430476",,,,,Poetry,
202,"Saunders and Otley",U,"50 Conduit Street",London,1826,1859,Publisher,1411,"The Wife and Woman’s Reward[.] In Three Volumes.",[Anonymous],,"Saunders and Otley, Conduit Street.",no,London,GB,51.5085300,-0.1257400,1835,Duodecimo,20,,,3,"I 308; II 311; III 297","The English Novel 1830-1836 1835: 72; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009041118",,31,6.0,,"Fiction Novel","BL N.1151; NSTC 2N10731 (BI C, E, O); OCLC 2743612 (18 libs)."
202,"Saunders and Otley",U,"50 Conduit Street",London,1826,1859,Publisher,981,"The Wife; and, Woman's Reward","Caroline Norton",,"Saunders and Otley, Conduit Street.",no,London,GB,51.5085300,-0.1257400,1835,Unknown,20,,,3,"I 308; II 313, III 301","Orlando 102646; Google Books https://www.google.ca/books/edition/The_Wife_and_Woman_s_Reward/H4-JNnjVuioC?hl=en&; Google Books https://www.google.ca/books/edition/_/Fc4DDWQ6-g0C?hl=en&gbpv=1; Google Books https://www.google.ca/books/edition/_/BFafhRt78c8C?hl=en&gbpv=1; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=njp.32101063883290&view=1up&seq=5; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=njp.32101063883282&view=1up&seq=5; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=njp.32101063883274&view=1up&seq=5",,,,,Fiction,
202,"Saunders and Otley",U,"50 Conduit Street",London,1826,1859,Publisher,14997,"Visits and sketches at home and abroad with tales and miscellanies now first collected. By Mrs. Jameson, author of “The Characteristics of Women,” ""Lives of Celebrated Female Sovereigns,"" &C. Second Edition.","By Mrs. Jameson, author of “The Characteristics of Women,” ""Lives of Celebrated Female Sovereigns,"" &C.",,"Saunders and Otley, Conduit Street. 1835.",no,London,GB,51.5085300,-0.1257400,1835,,,,"Second Edition.",3,,"British Travel Writing: Women's Travel Writing, 1780–1840 BTW1092",,,,,Travel/Tourism/Topography,
202,"Saunders and Otley",U,"50 Conduit Street",London,1826,1859,Publisher,1450,"Home, or the Iron Rule. A Domestic Story. By Sarah Stickney, Author of “The Poetry of Life;” “Pictures of Private Life,” &c. In Three Volumes.","By Sarah Stickney, Author of “The Poetry of Life;” “Pictures of Private Life,” &c.",,"Saunders and Otley, Conduit Street, 1836.",no,London,GB,51.5085300,-0.1257400,1836,Duodecimo,,,,3,"I 310; II 330; III 320","The English Novel 1830-1836 1836: 72; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019764704",,31,6.0,,"Fiction Story","ABu SB.82379.Elli(h); NSTC 2S40620 (BI BL, C, E, O; NA DLC); OCLC 10121024 (5 libs); BL N.1307."
202,"Saunders and Otley",U,"50 Conduit Street",London,1826,1859,Publisher,1440,"Tales of the Woods and Fields. A Second Series of “The Two Old Men’s Tales.” In Three Volumes.",[Anonymous],,"London: Saunders and Otley, Conduit Street, 1836.",no,London,GB,51.5085300,-0.1257400,1836,Duodecimo,,,,3,"I viii, 299; II 272; III 288.","The English Novel 1830-1836 1836: 49; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019752712",,31,6.0,,"Fiction Tale","O Nuneham 256 e.14182; NSTC 2M15323 (BI BL, C, Dt, E); OCLC 5811027 (15 libs). ; BL N.1276."
202,"Saunders and Otley",U,"50 Conduit Street",London,1826,1859,Publisher,380,"Tour of a German Artist in England with Notices of Private Galleries, and Remarks on the State of Art. By M Passavant. In Two Volumes, with Plates.","By M Passavant.",,"Saunders and Otley, Conduit Street. 1836.",no,London,GB,51.5085300,-0.1257400,1836,Duodecimo,,,,2,"I [v]-xx, 334; II 323","Orlando 26977; Google Books https://books.google.ca/books?id=RvZCAQAAIAAJ; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=hvd.fl19ic&view=1up&seq=1; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1230",,,,,Travel/Tourism/Topography,
202,"Saunders and Otley",U,"50 Conduit Street",London,1826,1859,Publisher,8884,"Falkner: A Novel by the author of ""Frankenstein;"" ""the Last Man,"" &c. In three volumes.","By the author of ""Frankenstein;"" ""the Last Man,"" &c.",,"Saunders and Otley Conduit Street",no,London,GB,51.5085300,-0.1257400,1837,Unknown,,,,3,,"Wordsworth Trust B/1277",,,,,"Fiction Novel",
