"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
440,"Thomas and William Lowndes",U,"77 Fleet Street",London,1779,1786,Publisher,2910,"The sylph; a novel. In two volumes.",[Anonymous],,"printed for T. and W. Lowndes, No. 77, Fleet-Street",no,London,GB,51.5085300,-0.1257400,1779,Duodecimo,,,,2,"I 258; II 200","The English Novel 1770-1829 1779: 8; ECCO CW0114303565; ECCO CW0115889988; ESTC N23232",,5,,,"Fiction Novel","MH-H *EC75.D4985.779s; EM 2141: 8"
440,"Thomas and William Lowndes",U,"77 Fleet Street",London,1779,1786,Publisher,3735,"Evelina, or, the history of a young lady's entrance into the world. A new edition.",[Anonymous],,"Printed for T. and W. Lowndes, No 77, in Fleet-Street",no,London,GB,51.5085300,-0.1257400,1783,Duodecimo,,,"A new edition",3,"I 251; II 264; III 266","ESTC T130270; ECCO CW0113616354; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001179805",,,,,Fiction,
440,"Thomas and William Lowndes",U,"77 Fleet Street",London,1779,1786,Publisher,15187,"A new and general biographical dictionary; containing an historical and critical account of the lives and writings of the most eminent persons in every nation; Particularly The British And Irish; From the earliest Accounts of time to the present period. Wherein Their remarkable Actions and Sufferings, Their Virtues, Parts, and Learning, Are Accurately Displayed. With a Catalogue of their Literary Productions. A new edition in twelve volumes, greatly enlarged and improved.",[Anonymous],,"Printed for W. Strahan, T. Payne and Son, J. Rivington and Sons, W. Owen, B. White, T. and W. Lowndes, B. Law, J. Robson, J. Johnson, G. Robinson, J. Nichols, J. Murray, W. Goldsmith, G. Nicol, J. Macqueen, W. Chapman, T. Bowles, and E. Newbery.",no,London,GB,51.5085300,-0.1257400,1784,Octavo,,,"A new edition in twelve volumes, greatly enlarged and improved.",12,"I 421; II 482; III 480; IV 534; V 547; VI 492; VII 531; VIII 493; IX 548; X 540; XI 596; XII 758","ESTC T133607; ECCO CW0103680482; ECCO CW0103680971; ECCO CW0103681456; ECCO CW0102382194; ECCO CW0102382742; Google Books https://www.google.ca/books/edition/A_New_and_General_Biographical_Dictionar/15Nmpk_MbbYC; Google Books https://www.google.ca/books/edition/_/n8LsFBXQjQEC; Google Books https://www.google.ca/books/edition/_/fpbe7PoF4mIC; Google Books https://www.google.ca/books/edition/_/UxhogvsZ00UC; Google Books https://www.google.ca/books/edition/_/Qzpd3dxJV4cC; Google Books https://www.google.ca/books/edition/_/MC9pqjGgiEUC; Google Books https://www.google.ca/books/edition/_/CtZaM_xXaQgC",,,,,,
440,"Thomas and William Lowndes",U,"77 Fleet Street",London,1779,1786,Publisher,3724,"Evelina, or, The history of a young lady's entrance into the world. A new edition. In three volumes.",[Anonymous],,"Printed for T. and W. Lowndes, No 77, in Fleet-Street",no,London,GB,51.5085300,-0.1257400,1784,Duodecimo,,,"A new edition.",3,"I 252, II 265, III 265","ESTC T130812; ECCO CB0131405659; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001179808",,,,,Fiction,
440,"Thomas and William Lowndes",U,"77 Fleet Street",London,1779,1786,Publisher,3723,"Evelina; or, the history of a young lady's entrance into the world. A new edition. In two volumes.",[Anonymous],,"Printed for T. and W. Lowndes, No 77. in Fleet-Street.",no,London,GB,51.5085300,-0.1257400,1784,Duodecimo,,,"A new edition.",2,"I 237; II 281","ESTC T130956; ECCO CW0111616641; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001179807",,,,,Fiction,
440,"Thomas and William Lowndes",U,"77 Fleet Street",London,1779,1786,Publisher,15186,"Every man his own gardener. Being a new, and much more complete gardener's kalendar than any one hitherto published. Containing, Not only an Account of what Work is necessary to be done in the Kitchen and Fruit Garden, Pleasure Ground, Flower Garden, and Shrubbery; Nursery, Green-House, and Hot-House for every Month in the Year, but also ample Directions for performing the said Work, according to the newest and most approved Methods now in Practice among the best Gardeners. With complete practical Directions for forcing all Kinds of choice Plants, Flowers, and Fruits, to early Perfection, in Hot-Beds, Hot-Houses, Hot-Walls, Forcing frames, Forcing-Houses, Vineries, &c. Also particular Directions relative to Soil and Situation, adapted to the different Sorts of Plants and Trees, &c. And to the Whole is added, complete and useful Lists of Kitchen Garden Plants, Fruit Trees, Forest Trees, Flowering Shrubs, Evergreens, Annual, Biennial, and Perennial Fibrous-Rooted Flowers, Bulbous and Tuberous-Rooted Flowers, Green-House, and Hot-House Plants, Proper for Cultivation in the English Gardens and Plantations. By Thomas Mawe, Mawe, (gardener To His Grace The Duke Of Leeds) John Abercrombie, (gardener, Tottenham Court) and other gardeners.","By Thomas Mawe, Mawe, (gardener To His Grace The Duke Of Leeds) John Abercrombie, (gardener, Tottenham Court) and other gardeners.",,"printed for J.F. and C. Rivington, T. Longman, B. Law, T. and W. Lowndes, J. Johnson, G. Robinson, T. Cadell, W. Goldsmith, R. Baldwin, J. Murray, and E. Newbery",no,London,GB,51.5085300,-0.1257400,1784,Duodecimo,,,"The tenth edition, corrected, greatly enlarged, and wholly new-improved.",1,"[4], 216, 193-312, 341-388, 385-570, [18]","ESTC T129117; ECCO CW0107821928",,,,,Education,
440,"Thomas and William Lowndes",U,"77 Fleet Street",London,1779,1786,Publisher,15071,"Every man his own lawyer: or, a summary of the laws of England in a new and instructive method, under the following Heads, Viz. I. Of Actions and Remedies, Writs, Process, Arrest, and Bail. II. Of Courts, Attornies and Solicitors therein, Juries, Witnesses, Trials, Executions, &c. III. Of Estates and Property in Lands and Goods, and how acquired; Ancestors, Heirs, Executors and Administrators. IV. Of the Laws relating to Marriage, Bastardy, Infants, Ideots, Lunaticks. V. Of the Liberty of the Subject, Magna Charta, and Habeas Corpus Act, and other Statutes. VI. Of the King and his Prerogative, the Queen and Prince, Peers, Judges, Sheriffs, Coroners, Justices of Peace, Constables, &c. Vii. Of publick Offences, Treason, Murder, Felony, Burglary, Robbery, Rape, Sodomy, Forgery, Perjury, &c. And their Punishment. All of them so plainly treated of, that all Manner of Persons may be particularly acquainted with our Laws and Statutes, concerning Civil and Criminal Affairs, and know how to defend Themselves and their Estates and Fortunes; In All Cases Whatsoever.",[Anonymous],,"Printed by W. Strahan, and W. Woodfall, Law-Printers to the King's Most Excellent Majesty; for W. Strahan, J. F. and C. Rivington, T. Longman, W. and T. Lowndes, J. Johnson, Richardson, and Urquhart, G. Robinson, W. Goldsmith, J. Bew, T. Whieldon, and E. Newbery",no,London,GB,51.5085300,-0.1257400,1784,Octavo,,,"The ninth edition, corrected and improved with many additions",,"534, [4]","ESTC N9504; ECCO CW0125308093",,,,,Legal,
440,"Thomas and William Lowndes",U,"77 Fleet Street",London,1779,1786,Publisher,14900,"Measure for measure. A comedy written by William Shakspeare. Marked with the variations in the manager's book, at the Theatre-Royal in Drury-Lane.","by William Shakspeare",,"printed for C. Bathurst, W. Strahan, J. F. and C. Rivington, L. Davis, T. & W. Lowndes, R. Horsfield, W. Owen and Son, S. Crowder, B. White, T. Longman, B. Law, C. Dilly, T. Cadell, T. Bowles, J. Robson, G. Robinson, T. Payne and Son, R. Baldwin, H. L. Gardner, J. Nichols, J. Bew, W. Cater, W. Stuart, S. A. Cumberlege, T. Evans, S. Hayes, and E. Newberry.",no,London,GB,51.5085300,-0.1257400,1784,Duodecimo,,,,1,72,"ESTC N21914; ECCO CW0116656176",,,,,Drama,
440,"Thomas and William Lowndes",U,"77 Fleet Street",London,1779,1786,Publisher,4437,"The art of cookery, made plain and easy; which far exceeds any thing of the kind yet published. ... To which are added, one hundred and fifty new and useful receipts. And also 50 receipts for different articles of perfumery. By Mrs. Glasse. A new edition. With all the modern improvements: And also the order of a bill of fare, for each month, in the manner the dishes are to be placed upon the table, in the present taste.","By Mrs. Glasse.",,"printed for W. Strahan, J. Rivington and sons, L. Davis, W. Owen, T. Longman, B. Law, T. Payne, B. White, J. Robson, J. Johnson, G.  Robinson, T. Cadell, T. and W. Lowndes, T.  Wilkie,  E. Newberry, W. Nicol, H. Gardiner, W. and C. Domville, R. Baldwin, J. Bew, William Goldsmith, J.  
Sewell, T.  Evans, J. Knox, W.  Fox, and D. Ogilvy.",no,London,GB,51.5085300,-0.1257400,1784,Octavo,,,,1,"[2], vi, [20], 409, [27]","ESTC T91043; Google Books https://books.google.ca/books?id=dYIEAAAAYAAJ#v=onepage&",,,,,Domestic,
440,"Thomas and William Lowndes",U,"77 Fleet Street",London,1779,1786,Publisher,14983,"The life and death of King John, a tragedy, written by William Shakspeare. Marked with the variations of the manager's book, at the Theatre-Royal in Drury-Lane.","written by William Shakspeare",,"printed for C. Bathurst, W. Strahan, J. F. and C. Rivington, L. Davis, T. and W. Lowndes [and 23 others in London, including E. Newbery]",no,London,GB,51.5085300,-0.1257400,1784,Duodecimo,,,,1,71,"ESTC N34180",,,,,Drama,
