"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3415,"Buchanan McMillan [Bow Street]",U,"6 Bow Street, Covent Garden",London,1800,1834,Printer,8669,"Ferdinand Fitzormond; or, The Fool of Nature. By Mrs. Temple. In Five Volumes.","By Mrs. Temple",,"Printed for Richard Phillips, No. 6, Bridge-Street, Blackfriars; by B. M'Millan, Bow-Street, Covent-Garden",no,London,GB,51.5085300,-0.1257400,1805,Duodecimo,,,,5,"I vii, 303; II 268; III 347; IV 298; V 341","The English Novel 1770-1829 1805: 68; NCCO GALE|RCATGJ385004820",,21,,,Fiction,"Corvey; CME 3-628-48948-2; ECB 582; NSTC T460 (BI BL)"
3415,"Buchanan McMillan [Bow Street]",U,"6 Bow Street, Covent Garden",London,1800,1834,Printer,13793,"Dramas for children: imitated from the French of L.F. Jauffret. By the editor of Tabart's popular stories.","By the editor of Tabart's popular stories.",,"Printed for M.J. Godwin, at the Juvenile Library, No. 41, Skinner Street",no,London,GB,51.5085300,-0.1257400,1808,Unknown,15,9,,1,209,"Houghton Library *Ec8 G5498 808d; WorldCat http://www.worldcat.org/oclc/33297806",0,0,0.0,,"Juvenile Literature","Houghton *Ec8 G5498 808d"
3415,"Buchanan McMillan [Bow Street]",U,"6 Bow Street, Covent Garden",London,1800,1834,Printer,11205,"The poetical class-book: or, Reading lessons for every day in the year. Selected from the most popular English poets, ancient and modern. For the use of schools. By William Frederic Mylius, author of The Junior Class-book, and School Dictionary of the English Language.","By William Frederic Mylius, author of The Junior Class-book, and School Dictionary of the English Language.",,"Printed for M.J. Godwin, at the Juvenile Library, No. 41, Skinner Street, and to be had of all booksellers; by B. M'Millan, Bow Street, Covent Garden",no,London,GB,51.5085300,-0.1257400,1810,Unknown,17,10,,1,"xvi, 344","Devon Collection of Children's Books (Moon) (101); Houghton Library *79-662",,,,,"Juvenile Literature","Houghton *79-662"
3415,"Buchanan McMillan [Bow Street]",U,"6 Bow Street, Covent Garden",London,1800,1834,Printer,10508,"Beauty and the beast, or, A rough outside with a gentle heart: a poetical version of an ancient tale, illustrated with a series of elegant engravings; and Beauty's song at her spinning wheel, set to music by Mr. Whitaker.",[Anonymous],,"M. J. Godwin",no,London,GB,51.5085300,-0.1257400,1811,Sextodecimo,12,10,,1,32,"Osborne Collection of Early Children's Books u524181; Jackson Bibliography 491; British Library C.40.b.33.",,,,,"Juvenile Literature","BL C.40.b.33."
3415,"Buchanan McMillan [Bow Street]",U,"6 Bow Street, Covent Garden",London,1800,1834,Printer,10220,"Lessons for children, or, Rudiments of good manners, morals, and humanity. By Mrs. Fenwick; with numerous wood engravings, executed in a superior style.","Mrs. Fenwick",,"Printed for M.J. Godwin, at the Juvenile Library, 41, Skinner Street; by B. M'Millan, Bow Street, Covent Garden",no,London,GB,51.5085300,-0.1257400,1813,Unknown,16,,"A new edition",4,"40; 38; 40; 41","Osborne Collection of Early Children's Books u2261566",,,,,"Juvenile Literature","Opie, A 450"
3415,"Buchanan McMillan [Bow Street]",U,"6 Bow Street, Covent Garden",London,1800,1834,Printer,15267,"Stories of Old Daniel: or Tales of wonder and delight. Containing narratives of foreign countries and manners, and designed as an introduction to the study of voyages, travels, and history in general. The third edition.",Anonymous,,"Printed for M.J. Godwin, at the Juvenile Library, no. 41, Skinner-Street, Snow-Hill; By B. McMillan, Bow Street, Covent Garden.",no,London,GB,51.5085300,-0.1257400,1813,,18,,"The Third Edition.",1,"vi, 196","Hathi Trust Digital Library https://hdl.handle.net/2027/umn.31951000933136s",,,,,"Juvenile Literature",
3415,"Buchanan McMillan [Bow Street]",U,"6 Bow Street, Covent Garden",London,1800,1834,Printer,15271,"Life of Lady Jane Grey, and of Lord Guildford Dudley, her husband. This young Lady at Twelve Years of Age understood Eight Languages, was for Nine Days Queen of England, and was Beheaded in the Tower in the Seventeenth Year of her Age, being at that Time the most Amiable and Accomplished Woman in Europe. By Theophilus Marcliffe. Fourth Edition.","By Theophilus Marcliffe.","Theophilus Marcliffe.","Printed for M.J. Godwin and Co., at the Juvenile Library, 41, Skinner-Street.",no,London,GB,51.5085300,-0.1257400,1815,,,,"Fourth Edition.",1,"vi, 112, 12","Google Books https://www.google.ca/books/edition/Life_of_Lady_Jane_Grey_and_of_Lord_Guild/zDFO6J1WgJwC",,,,,"Juvenile Literature",
3415,"Buchanan McMillan [Bow Street]",U,"6 Bow Street, Covent Garden",London,1800,1834,Printer,1185,"Smiles and Tears; or, The Widow's Stratagem: A Comedy, in Five Acts; as Performed at the Theatre-Royal, Covent-Garden, Tuesday, December 12, 1815. By Mrs. C. Kemble.","By Mrs. C. Kemble.",,"Printed for John Miller, 25, Bow-Street, Covent-Garden.",no,London,GB,51.5085300,-0.1257400,1815,Unknown,21,,,1,88,"Orlando 4922; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001024014",,2,6.0,,Drama,
3415,"Buchanan McMillan [Bow Street]",U,"6 Bow Street, Covent Garden",London,1800,1834,Printer,10070,"The prize, or, The lace-makers of Missenden. By Mrs. Caroline Barnard.","Mrs. Caroline Barnard.",,"Printed for M.J. Godwin and Co. at the Juvenile Library, 41, Skinner-Street, Snow-Hill; and to be had of all booksellers",no,London,GB,51.5085300,-0.1257400,1817,Unknown,18,,,1,167,"Osborne Collection of Early Children's Books u1906745; Houghton Library *EC8 B2536 817p",,4,10.0,,"Juvenile Literature","Houghton *EC8 B2536 817p; Osborne catalogue, II:859; Gumuchian, 468"
3415,"Buchanan McMillan [Bow Street]",U,"6 Bow Street, Covent Garden",London,1800,1834,Printer,10188,"Leçons pour les enfans: ou, Premiers élémens de morale, de politesse, et de sensibilité. Traduit de l'anglois de Made. Fenwick, par l'abbé Le Febvre; ornées de nombreuses gravures, et servant de suite au petit livre intitulé. Six histoires pour la première enfance.","Traduit de l'anglois de Made. Fenwick, par l'abbé Le Febvre",,"Printed for M.J. Godwin and Co., at the City Juvenile Library, No. 41, Skinner-Street",no,London,GB,51.5085300,-0.1257400,1820,Duodecimo,15,9,,4,"39; 38; 40; 41","Osborne Collection of Early Children's Books u1930192; British Library 8405.aaa.42.",,,,,"Juvenile Literature","Opie, A 449; B: 8405.aaa.42."
3415,"Buchanan McMillan [Bow Street]",U,"6 Bow Street, Covent Garden",London,1800,1834,Printer,8896,"Mrs Leicester's School; or, The History of Several Young Ladies, Related by Themselves. Eighth Edition.",[Anonymous],,"Printed for M.J. Godwin and Co, at the City French and English Juvenile and School Library, No. 41, Skinner-Street.",no,London,GB,51.5085300,-0.1257400,1821,Unknown,20,,"Eighth Edition",1,"viii 180","Wordsworth Trust 1994.42.97; Internet Archive https://archive.org/details/leicestersschmrs00lambrich; Hathi Trust Digital Library https://hdl.handle.net/2027/uc2.ark:/13960/t51g0qj05",,,,,"Juvenile Literature",
3415,"Buchanan McMillan [Bow Street]",U,"6 Bow Street, Covent Garden",London,1800,1834,Printer,12324,"Mary Stuart. By Miss Macauley.","By Miss Macauley",,"Printed for and sold by Miss Macauley; also by Sherwood, Jones, and Co. Paternoster-Row; Andrews, Bond-Street; Lloyd and Son, Harley-Street; and Constable and Co. Edinburgh",yes,London,GB,51.5085300,-0.1257400,1823,Octavo,21,13,,1,"xiv, 138","Jackson Bibliography 19554; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009720145",,7,,,Poetry,"BL 11646.h.13"
3415,"Buchanan McMillan [Bow Street]",U,"6 Bow Street, Covent Garden",London,1800,1834,Printer,12323,"Mary Stuart. By Miss Macauley.","By Miss Macauley",,"Printed for, and sold by Miss Macauley; also by Sherwood, Jones, and Co. Paternoster-Row; Andrews, Bond-Street; Lloyd and Son, Harley-Street; and Constable and Co. Edinburgh.",yes,London,GB,51.5085300,-0.1257400,1823,Octavo,22,13,,1,"xiv, 138","Jackson Bibliography 19553; Google Books https://books.google.ca/books?id=fFJUAAAAcAAJ&printsec=frontcover&source=gbs_ge_summary_r&cad=0#v=onepage&q&f=false",,,,,Poetry,"BL 1465.f.12"
3415,"Buchanan McMillan [Bow Street]",U,"6 Bow Street, Covent Garden",London,1800,1834,Printer,14993,"New Russia. Journey from Riga to the Crimea, by Way of Kiev; with Some Account of the Colonization, and the Manners and Customs of the Colonists of New Russia. To Which Are Added, Notes Relating to the Crim Tatars. By Mary Holderness.","By Mary Holderness.",,"Printed for Sherwood, Jones and Co. Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1823,Octavo,,,,1,"viii, 316","British Travel Writing: Women's Travel Writing, 1780–1840 BTW1090; Google Books https://www.google.co.uk/books/edition/New_Russia/AJ5jAAAAMAAJ?hl=",,,,,Travel/Tourism/Topography,
3415,"Buchanan McMillan [Bow Street]",U,"6 Bow Street, Covent Garden",London,1800,1834,Printer,10497,"Life of Lady Jane Grey, and of Lord Guildford Dudley, her husband. By Edward Baldwin, Esq. This young Lady at Twelve Years of Age understood Eight Languages, was for Nine Days Queen of England, and was Beheaded in the Tower in the Seventeenth Year of her Age, being at that Time the most Amiable and Accomplished Woman in Europe.","By Edward Baldwin, Esq.","Edward Baldwin, Esq.","Printed for M.J. Godwin and Co. at the French and English Juvenile and School Library, 195, (St. Clement's), Strand.",no,London,GB,51.5085300,-0.1257400,1824,Octavo,16,,,1,"vii, 107","Osborne Collection of Early Children's Books u1896374; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000180216; Google Books http://books.google.com/books?id=zDFO6J1WgJwC&oe=UTF-8; Hathi Trust Digital Library https://hdl.handle.net/2027/hvd.32044019554393; Google Books https://www.google.ca/books/edition/Life_of_Lady_Jane_Grey_and_of_Lord_Guild/zDFO6J1WgJwC",,,,,"Juvenile Literature","Osborne catalogue, II:782; BL 10805.a.19."
3415,"Buchanan McMillan [Bow Street]",U,"6 Bow Street, Covent Garden",London,1800,1834,Printer,12228,"A Manual of Devotion; being Meditations and Hymns for Every Day in the Month. By Mary Holderness, author of ""New Russia,"" and ""Manners and Customs of the Crim Tatars.""","By Mary Holderness, author of ""New Russia,"" and ""Manners and Customs of the Crim Tatars.""",,"London: Printed for James Duncan, Paternoster-Row; Waugh and Innes, Edinburgh; M. Ogle, Glasgow; and R. M. Tims, Dublin.",no,London,GB,51.5085300,-0.1257400,1825,Unknown,18,11,,1,"xx, 152","Jackson Bibliography 20452; Google Books https://books.google.ca/books?id=i3SoEfEklA0C",,,,,Religion/Biblical,"BL 1018.e.28"
3415,"Buchanan McMillan [Bow Street]",U,"6 Bow Street, Covent Garden",London,1800,1834,Printer,14994,"Journey from Riga to the Crimea, with Some Account of the Manners and Customs of the Colonists of New Russia. By M. Holderness. Second Edition","By Mary Holderness.",,"Printed for Sherwood, Gilbert, and Piper, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1827,Octavo,,,"Second Edition.",1,"viii, 316","British Travel Writing: Women's Travel Writing, 1780–1840 BTW1090; Google Books https://www.google.ca/books/edition/New_Russia_Journey_from_Riga_to_the_Crim/PDxFZ4xb8gIC?hl=",,,,,Travel/Tourism/Topography,
