"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6273,"James Humphreys",M,"At the Corner of Second and Walnut-streets",Philadelphia,,,Publisher,18119,"The Rotchfords; or, The friendly counsellor: designed for the instruction and amusement of the youth of both sexes. Two volumes in one.",[Anonymous],,"Printed and sold by James Humphreys, at the north-west corner of Dock and Walnut-Street",no,Philadelphia,US,39.9523300,-75.1637900,1801,,18,,"From the London copy",1,"iv,  320","American Antiquarian Society 283838; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 762",,,,,"Juvenile Literature",
6273,"James Humphreys",M,"At the Corner of Second and Walnut-streets",Philadelphia,,,Bookseller,17312,"Popular tales. By Maria Edgeworth, author of Practical education, Belinda, Castle Rackrent, Irish bulls, &c. &c.","By Maria Edgeworth, author of Practical education, Belinda, Castle Rackrent, Irish bulls, &c. &c.",,"Printed and sold by James Humpreys, at the corner of Second and Walnut-Streets",no,Philadelphia,US,39.9523300,-75.1637900,1804,Duodecimo,18,,,2,"I 306; II 300","American Antiquarian Society 276963; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 6221",,,,,"Fiction Tale; Juvenile Literature",
6273,"James Humphreys",M,"At the Corner of Second and Walnut-streets",Philadelphia,,,Printer,17312,"Popular tales. By Maria Edgeworth, author of Practical education, Belinda, Castle Rackrent, Irish bulls, &c. &c.","By Maria Edgeworth, author of Practical education, Belinda, Castle Rackrent, Irish bulls, &c. &c.",,"Printed and sold by James Humpreys, at the corner of Second and Walnut-Streets",no,Philadelphia,US,39.9523300,-75.1637900,1804,Duodecimo,18,,,2,"I 306; II 300","American Antiquarian Society 276963; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 6221",,,,,"Fiction Tale; Juvenile Literature",
6273,"James Humphreys",M,"At the Corner of Second and Walnut-streets",Philadelphia,,,Bookseller,18384,"Conversations on chymistry, in which the elements of that science are familiarly explained and illustrated by experiments, and plates.  Two volumes in one.",[Anonymous],,"Printed, and sold by James Humphreys, on Change Walk. Corner of Second and Walnut streets",no,Philadelphia,US,39.9523300,-75.1637900,1806,,19,,,1,"xi, 429","American Antiquarian Society 281183; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 10786",,,,,"Science/Natural History/Medicine; Education",
6273,"James Humphreys",M,"At the Corner of Second and Walnut-streets",Philadelphia,,,Printer,18384,"Conversations on chymistry, in which the elements of that science are familiarly explained and illustrated by experiments, and plates.  Two volumes in one.",[Anonymous],,"Printed, and sold by James Humphreys, on Change Walk. Corner of Second and Walnut streets",no,Philadelphia,US,39.9523300,-75.1637900,1806,,19,,,1,"xi, 429","American Antiquarian Society 281183; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 10786",,,,,"Science/Natural History/Medicine; Education",
6273,"James Humphreys",M,"At the Corner of Second and Walnut-streets",Philadelphia,,,Bookseller,18383,"Conversations on chymistry, in which the elements of that science are familiarly explained and illustrated by experiments and plates,  from the last London edition: the second American edition: enlarged by an appendix consisting of a description, with a plate, and the manner of using of the new hydro-pneumatic blow-pipe, invented by Mr. Joseph Cloud of the mint of the United States:  also of three disquisitions, one on dyeing, one on tanning, and one on currying",[Anonymous],,"Printed for and sold by James Humphreys; Hopkins & Earle; Kimber & Conrad; B. & T. Kite; and Thomas Dobson; also, White, Burditt, & Co. Boston. 1809. J. Humphreys, printer",no,Philadelphia,US,39.9523300,-75.1637900,1809,,18,,"From the last London edition: the second American edition.",1,"xii, 427","American Antiquarian Society 281181; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 17980",,,,,Education,
6273,"James Humphreys",M,"At the Corner of Second and Walnut-streets",Philadelphia,,,Printer,18383,"Conversations on chymistry, in which the elements of that science are familiarly explained and illustrated by experiments and plates,  from the last London edition: the second American edition: enlarged by an appendix consisting of a description, with a plate, and the manner of using of the new hydro-pneumatic blow-pipe, invented by Mr. Joseph Cloud of the mint of the United States:  also of three disquisitions, one on dyeing, one on tanning, and one on currying",[Anonymous],,"Printed for and sold by James Humphreys; Hopkins & Earle; Kimber & Conrad; B. & T. Kite; and Thomas Dobson; also, White, Burditt, & Co. Boston. 1809. J. Humphreys, printer",no,Philadelphia,US,39.9523300,-75.1637900,1809,,18,,"From the last London edition: the second American edition.",1,"xii, 427","American Antiquarian Society 281181; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 17980",,,,,Education,
6273,"James Humphreys",M,"At the Corner of Second and Walnut-streets",Philadelphia,,,Printer,17525,"Lessons for young persons in humble life: calculated to promote their improvement in the art of reading; in virtue and piety; and, particularly, in the knowledge of the duties peculiar to their stations.",[Anonymous],,"Printed and sold by James Humphreys, Change-walk.",no,Philadelphia,US,39.9523300,-75.1637900,1809,Duodecimo,18,,,1,372,"American Antiquarian Society 280642; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 17907",,,,,Education,
6273,"James Humphreys",M,"At the Corner of Second and Walnut-streets",Philadelphia,,,Publisher,18383,"Conversations on chymistry, in which the elements of that science are familiarly explained and illustrated by experiments and plates,  from the last London edition: the second American edition: enlarged by an appendix consisting of a description, with a plate, and the manner of using of the new hydro-pneumatic blow-pipe, invented by Mr. Joseph Cloud of the mint of the United States:  also of three disquisitions, one on dyeing, one on tanning, and one on currying",[Anonymous],,"Printed for and sold by James Humphreys; Hopkins & Earle; Kimber & Conrad; B. & T. Kite; and Thomas Dobson; also, White, Burditt, & Co. Boston. 1809. J. Humphreys, printer",no,Philadelphia,US,39.9523300,-75.1637900,1809,,18,,"From the last London edition: the second American edition.",1,"xii, 427","American Antiquarian Society 281181; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 17980",,,,,Education,
6273,"James Humphreys",M,"At the Corner of Second and Walnut-streets",Philadelphia,,,Bookseller,17537,"An essay on combustion, with a view to a new art of dying and painting. Wherein the phlogistic and antiphlogistic hypotheses are proved erroneous. By Mrs. Fulhame. The First American Edition.","By Mrs. Fulhame.",,"Printed and sold by James Humphreys, corner of Second and Walnut-streets",no,Philadelphia,US,39.9523300,-75.1637900,1810,,19,,"The First American Edition.",1,"xxiv, 248","American Antiquarian Society 278097; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 20172",,,,,"Science/Natural History/Medicine",
6273,"James Humphreys",M,"At the Corner of Second and Walnut-streets",Philadelphia,,,Printer,17537,"An essay on combustion, with a view to a new art of dying and painting. Wherein the phlogistic and antiphlogistic hypotheses are proved erroneous. By Mrs. Fulhame. The First American Edition.","By Mrs. Fulhame.",,"Printed and sold by James Humphreys, corner of Second and Walnut-streets",no,Philadelphia,US,39.9523300,-75.1637900,1810,,19,,"The First American Edition.",1,"xxiv, 248","American Antiquarian Society 278097; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 20172",,,,,"Science/Natural History/Medicine",
