"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6969,"New England Tract Society",U,,Andover,,,Publisher,20039,"Hymns for infant minds.",Anonymous,,"Printed for the New England Tract Society by Flagg and Gould.",no,Andover,US,42.6584300,-71.1370000,1814,,18,,,1,60,"American Antiquarian Society 601431",,,,,"Juvenile Literature",
6969,"New England Tract Society",U,,Andover,,,Publisher,18623,"Parley the porter. An allegory.",[Anonymous],,"Printed for the New England Tract Society by Flagg and Gould.",no,Andover,US,42.6584300,-71.1370000,1814,,18,,,1,12,"American Antiquarian Society 605680; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 32246",,,,,"Juvenile Literature",
6969,"New England Tract Society",U,,Andover,,,Publisher,20469,"Sermons to children. To which are added, short hymns, suited to the subjects. By a lady.","By a lady.",,"Printed for the New England Tract Society by Flagg and Gould.",no,Andover,US,42.6584300,-71.1370000,1814,,18,,,1,36,"American Antiquarian Society 605718",,,,,Religion/Biblical,
6969,"New England Tract Society",U,,Andover,,,Publisher,18691,"The shepherd of Salisbury-Plain.",[Anonymous],,"Printed for the New England Tract Society by Flagg and Gould.",no,Andover,US,42.6584300,-71.1370000,1814,,19,,,1,24,"American Antiquarian Society 360211; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 32162",,,,,"Juvenile Literature",
6969,"New England Tract Society",U,,Andover,,,Publisher,18692,"The shepherd of Salisbury-Plain.",[Anonymous],,"Printed for the New England Tract Society by Flagg and Gould.",no,Andover,US,42.6584300,-71.1370000,1814,,,,,1,24,"American Antiquarian Society 459266",,,,,"Juvenile Literature",
6969,"New England Tract Society",U,,Andover,,,Publisher,16412,"On fashionable amusements.","Extract from the writings of Hannah More.",,"Printed for the New England Tract Society by Flagg and Gould.",no,Andover,US,42.6584300,-71.1370000,1815,,18,,,1,12,"American Antiquarian Society 291651",,,,,Fiction,
6969,"New England Tract Society",U,,Andover,,,Publisher,18624,"Parley the porter. An allegory.",[Anonymous],,"Printed for the New England Tract Society by Flagg and Gould.",no,Andover,US,42.6584300,-71.1370000,1815,,17,,,1,12,"American Antiquarian Society 360223",,,,,"Juvenile Literature",
6969,"New England Tract Society",U,,Andover,,,Publisher,20027,"Reflections on the seven days of the week. By Catharine Talbot.  With a sketch of her life.","By Catharine Talbot.",,"Printed for the New England Tract Society by Flagg and Gould.",no,Andover,US,42.6584300,-71.1370000,1815,,18,,,1,24,"American Antiquarian Society 307833; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 36048",,,,,Fiction,
6969,"New England Tract Society",U,,Andover,,,Publisher,20470,"Sermons to children. To which are added, short hymns, suited to the subjects. By a lady.","By a lady.",,"Printed for the New England Tract Society by Flagg and Gould",no,Andover,US,42.6584300,-71.1370000,1815,,18,,"2nd. edit. 6000",1,36,"American Antiquarian Society 312826; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 35904",,,,,Religion/Biblical,
6969,"New England Tract Society",U,,Andover,,,Publisher,20040,"Hymns for infant minds",Anonymous,,"Printed for the New England Tract Society by Flagg and Gould.",no,Andover,US,42.6584300,-71.1370000,1816,,18,,"2d edit. 6000.",1,60,"American Antiquarian Society 373804",,,,,"Juvenile Literature",
6969,"New England Tract Society",U,,Andover,,,Publisher,20471,"Sermons to children. To which are added, short hymns, suited to the subjects. By a lady.","By a lady.",,"Printed for the New England Tract Society by Flagg and Gould.",no,Andover,US,42.6584300,-71.1370000,1816,,18,,"3d edit. 6000",1,36,"American Antiquarian Society 601434",,,,,Religion/Biblical,
6969,"New England Tract Society",U,,Andover,,,Publisher,16413,"On fashionable amusements.","Extract from the writing of Hannah More.",,"Printed for the New England Tract Society, by Flagg and Gould.",no,Andover,US,42.6584300,-71.1370000,1818,,18,,,1,12,"American Antiquarian Society 601216",,,,,Fiction,
6969,"New England Tract Society",U,,Andover,,,Publisher,20030,"Reflections on the seven days of the week. By Catherine Talbot. With a sketch of her life.","By Catherine Talbot.",,"Printed for the New England Tract Society by Flagg and Gould.",no,Andover,US,42.6584300,-71.1370000,1818,,18,,,1,24,"American Antiquarian Society 601472",,,,,Fiction,
6969,"New England Tract Society",U,,Andover,,,Publisher,18695,"The shepherd of Salisbury Plain.",[Anonymous],,"Printed for the New England Tract Society by Flagg and Gould.",no,Andover,US,42.6584300,-71.1370000,1818,,18,,"5th edit.",1,24,"American Antiquarian Society 360254",,,,,"Juvenile Literature",
6969,"New England Tract Society",U,,Andover,,,Publisher,18625,"Parley the porter. An allegory.",[Anonymous],,"Printed for the New England Tract Society by Flagg and Gould.",no,Andover,US,42.6584300,-71.1370000,1819,,18,,,1,12,"American Antiquarian Society 302598; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 48750",,,,,"Juvenile Literature",
6969,"New England Tract Society",U,,Andover,,,Publisher,20472,"Sermons to children. To which are added, short hymns, suited to the subjects. By a lady.","By a lady.",,"Printed for the New England Tract Society by Flagg and Gould.",no,Andover,US,42.6584300,-71.1370000,1819,,18,,"4th edit. 6000",1,36,"American Antiquarian Society 601378",,,,,Religion/Biblical,
