"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2655,"John Evans [42 Long Lane]",U,"42 Long Lane, Smithfield",London,1812,1812,Bookseller,6761,"I'm in haste. A new song.",[Anonymous],,"( Sold at No. 42, Long Lane. ) Printed in",no,London,GB,51.5085300,-0.1257400,1794,,,,,1,,"ESTC T10446; ECCO CW113350953",,,,,Music,
2655,"John Evans [42 Long Lane]",U,"42 Long Lane, Smithfield",London,1812,1812,Bookseller,3936,"Cheap Repository. The shepherd of Salisbury plain. In two parts.",[Anonymous],,"Sold by J. Evans, (Printer to the Cheap Repository for Moral and Religious tracts,) No. 41 and 42, Long-Lane, West-Smithfield, and J. Hatchard, No. 173, Piccadilly, London; by S. Hazard, Bath; and by all booksellers, newsmen and hawkers in town and country.",no,London,GB,51.5085300,-0.1257400,1795,Octavo,,,,1,32,"ESTC T180696; ECCO CB0127528221",,,2.0,,Fiction,
2655,"John Evans [42 Long Lane]",U,"42 Long Lane, Smithfield",London,1812,1812,Bookseller,3941,"Cheap Repository. The two wealthy farmers; or, The history of Mr. Bragwell. In seven parts.",[Anonymous],,"Sold by J. Evans and Co. (printers to the Cheap Repository for Moral and Religious tracts,) No. 41 and 42, Long-Lane, West-Smithfield, and J. Hatchard, No. 173, Piccadilly, London. By S. Hazard, Bath. And by all booksellers, newsmen, and hawkers, in town and country",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,1,82,"ESTC T178152; ECCO CB0126383568",,,6.0,,Fiction,
2655,"John Evans [42 Long Lane]",U,"42 Long Lane, Smithfield",London,1812,1812,Bookseller,7273,"The hubbub; or, The history of farmer Russel, the hard-hearted overseer.",[Anonymous],,"Sold by John Evans, (Printer to the Cheap Repository for Moral and Religious Tracts,) No. 41, and 42, Long-lane, West-Smithfield; and J. Hatchard, No. 1, Piccadilly, London; by J. Binns, Bath:-and by all booksellers, Newsmen, and Hawkers in Town and Country",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,,1,16,"ESTC T185246; ECCO CB129695890",,,1.0,,Fiction,
2655,"John Evans [42 Long Lane]",U,"42 Long Lane, Smithfield",London,1812,1812,Bookseller,4389,"Cheap Repository. 'tis all for the best.",[Anonymous],,"Sold by J. Evans, (printer to the Cheap Repository for Moral and Religions Tracts,) No. 41 and 42, Long-Lane, West-Smithfield, and J. Hatchard, No. 173, Piccadilly, London. By S. Hazard, Bath. And by all booksellers, newsmen, and hawkers, in town and country, - Great Allowance will be made to Shopkeepers and Hawkers",no,London,GB,51.5085300,-0.1257400,1799,Octavo,,,,1,16,"ESTC N13630; ECCO CW110430901",,,1.0,,Religion/Biblical,
2655,"John Evans [42 Long Lane]",U,"42 Long Lane, Smithfield",London,1812,1812,Printer,4389,"Cheap Repository. 'tis all for the best.",[Anonymous],,"Sold by J. Evans, (printer to the Cheap Repository for Moral and Religions Tracts,) No. 41 and 42, Long-Lane, West-Smithfield, and J. Hatchard, No. 173, Piccadilly, London. By S. Hazard, Bath. And by all booksellers, newsmen, and hawkers, in town and country, - Great Allowance will be made to Shopkeepers and Hawkers",no,London,GB,51.5085300,-0.1257400,1799,Octavo,,,,1,16,"ESTC N13630; ECCO CW110430901",,,1.0,,Religion/Biblical,
2655,"John Evans [42 Long Lane]",U,"42 Long Lane, Smithfield",London,1812,1812,Bookseller,4058,"Cheap Repository. The history of Mr. Fantom, the new-fashioned philosopher, and his man William.",[Anonymous],,"Sold by J. Evans and Co. (printers to the Cheap Repository for Moral and Religious tracts,) No. 41 and 42, Long-Lane, West-Smithfield, and J. Hatchard, No. 173, Piccadilly, London. By S. Hazard, Bath. And by all booksellers, newsmen, and hawkers, in town and country",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,1,24,"ESTC T167661; ECCO CB0126386962",,,1.5,,Fiction,
2655,"John Evans [42 Long Lane]",U,"42 Long Lane, Smithfield",London,1812,1812,Printer,9722,"Old Mother Hubbard and Her Dog",Anonymous,,"Printed by John Evans",no,London,GB,51.5085300,-0.1257400,1810,Trigesimo-secundo,9,6,,1,16,"Jackson Bibliography 260; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001752574",,,,,"Juvenile Literature","BL Ch.800/276.(16.)"
2655,"John Evans [42 Long Lane]",U,"42 Long Lane, Smithfield",London,1812,1812,Printer,13297,"Sunday reading. Death of Christ; or, tract for Good Friday.",[Anonymous],,"Sold by John Evans, printer to the Cheap Repository for Moral and Religious Tracts) No. 41, and 42, Long-land, West-smithfield; and J. Hatchard, No. 190, Piccadilly, London; By J. Binns, Bath; and by all booksellers, newsmen, and hawkers, in town and country.",no,London,GB,51.5085300,-0.1257400,1812,Duodecimo,,,,1,16,"British Library 4418.ee.96.(10.)",,,1.0,,"Juvenile Literature","Bl 4418.ee.96.(10.)"
2655,"John Evans [42 Long Lane]",U,"42 Long Lane, Smithfield",London,1812,1812,Printer,13298,"The servant man turned soldier; or, the fair weather christian. A parable.",[Anonymous],,"Sold by John Evans, printer to the Cheap Repository for Moral and Religious Tracts) No. 41, and 42, Long-land, West-smithfield; and J. Hatchard, No. 190, Piccadilly, London; By J. Binns, Bath; and by all booksellers, newsmen, and hawkers, in town and country.",no,London,GB,51.5085300,-0.1257400,1812,Octavo,,,,1,16,"British Library 4418.ee.96.(11.)",,,1.0,,"Juvenile Literature","BL 4418.ee.96.(11.)"
