"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1449,"Charles and John Rivington",U,"62 St Paul's Churchyard",London,1810,1822,Publisher,2975,"The complete housewife: or, accomplished gentlewoman’s companion. Being a collection of upwards of seven hundred of the most approved receipts in Cookery, Pastry, Confectionary, Preserving, Pickles, Cakes, Creams, Jellies, Made Wines, Cordials. With Copper Plates, curiously engraven, for the regular Disposition or Placing of the various Dishes and Courses. And Also, Bills of Fare for every Month in the Year. To which is added, A Collection of above Three Hundred Family Receipts of Medicines; viz. Drinks, Syrups, Salves, Ointments, and various other Things of sovereign and approved Efficacy in most Distempers, Pains, Aches, Wounds, Sores, &c. particularly Mrs. Stevens’s Medicine for the Cure of the Stone and Gravel, and Dr. Mead’s famous Receipt for the Cure of a Bite of a mad Dog; with several other excellent Receipts for the same, which have cured when the Persons were disordered, and the salt Water failed; never before made public; fit either for private Families, or such public-spirited Gentlewomen as would be beneficent to their poor Neighbours. With Directions for Marketing. By E. Smith. The seventeenth edition, with additions.","By E. Smith.",,"Printed for J. Buckland, H. Woodfall, J. Rivington, R. Baldwin, W. Johnston, T. Longman, B. Law, C. Rivington, T. Lowndes, C. and R. Ware, S. Bladon, and W. Nicoll",no,London,GB,51.5085300,-0.1257400,1766,Octavo,,,"The seventeenth edition, with additions.",1,"[14], 364, [16]","ESTC T129366; Google Books https://books.google.ca/books?id=78C3VyxwDRIC; ECCO CW108796643",,,,,Domestic,
1449,"Charles and John Rivington",U,"62 St Paul's Churchyard",London,1810,1822,Bookseller,14329,"A sermon preached in the cathedral church of St. Paul, London: On Thursday, June 14, 1792. Being the time of the yearly meeting of the children educated in the charity schools, in and about the Cities of London and Westminster. By the Right Reverend John, Lord Bishop of Bangor. Published at the Request of the Society for promoting Christian Knowledge, And the Trustees of the several Schools. To which is annexed, An account of the Society for promoting Christian Knowledge.","By the Right Reverend John, Lord Bishop of Bangor.",,"Printed by Ann Rivington, printer to the said Society, in St. John's-Square; and sold by Francis and Charles Rivington, booksellers, at (No. 62,) the Bible and Crown, in St. Paul's Church-Yard.",yes,London,GB,51.5085300,-0.1257400,1792,Quarto,,,,1,"iii, 24, 133","ESTC T61694; ECCO CW3321619314; Google Books https://books.google.ca/books?id=iusGAAAAQAAJ",,,,,Religion/Biblical,
1449,"Charles and John Rivington",U,"62 St Paul's Churchyard",London,1810,1822,Bookseller,14271,"A sermon preached at the anniversary meeting of the Sons of the Clergy, in the Cathedral Church of St. Paul, on Tuesday, May 10, 1796. By the Rev. Thomas Rennell, D.D. Late fellow of King's College, Cambridge. To which are added, lists of the nobility, clergy, and gentry, who have been stewards for the feasts of the Sons of the Clergy, together with the names of the preachers, and the sums collected at the anniversary meetings, since the year 1721.","By the Rev. Thomas Rennell, D.D. Late fellow of King's College, Cambridge",,"Printed by Ann Rivington, in St. John's-Square; and sold by F. and C. Rivington, in St. Paul's Church-Yard; and T. Cadell, in the Strand.",no,London,GB,51.5085300,-0.1257400,1796,Quarto,,,,1,"xxvii, 26","ESTC T4638; Google Books https://books.google.ca/books?id=E9pbAAAAQAAJ",,1,,,Religion/Biblical,
1449,"Charles and John Rivington",U,"62 St Paul's Churchyard",London,1810,1822,Publisher,14584,"A Tour through the Upper Provinces of Hindostan; Comprising a Period between the Years 1804 and 1814: with Remarks and Authentic Anecdotes. To Which Is Annexed, a Guide up the River Ganges, with a Map from the Source to the Mouth. By A. D.","By A.D.",,"Printed for C. & J. Rivington, St. Paul’s Church-Yard, and Waterloo-Place, Pall-Mall.",no,London,GB,51.5085300,-0.1257400,1823,Octavo,,,,1,"[iii]-xii, 291","British Travel Writing: Women's Travel Writing, 1780–1840 BTW1044; NSTC 2D32; Google Books https://books.google.co.uk/books?id=CqZfAAAAcAAJ&pg",,,,,Travel/Tourism/Topography,
1449,"Charles and John Rivington",U,"62 St Paul's Churchyard",London,1810,1822,Publisher,481,"Memoirs, Anecdotes, Facts, and Opinions, Collected and Preserved by Laetitia-Matilda Hawkins. In Two Volumes.","Preserved by Laetitia-Matilda Hawkins",,"Printed For Longman, Hurst, Rees, Orme, Brown, And Green; And C. & J. Rivington.",no,London,GB,51.5085300,-0.1257400,1824,Unknown,20,,,2,"I xii, 363; II ix, 415","Orlando 104612; Chawton House Library 3286; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008588018?type%5B%5D=all&lookfor%5B%5D=Memoirs%2C%20Anecdotes%2C%20Facts%20and%20Opinions&ft=",,,,,Memoirs,"CHL 3286"
1449,"Charles and John Rivington",U,"62 St Paul's Churchyard",London,1810,1822,Bookseller,655,"Patriarchal Times; or, The Land of Canaan: A Figurative History, In Seven Books. Comprising Interesting Events, Incidents, & Characters, Founded on the Holy Scriptures. By Miss O'Keeffe. In Two Volumes.","By Miss O'Keeffe",,"C. and J. Rivington",no,London,GB,51.5085300,-0.1257400,1826,Unknown,,,,,,"Orlando 43907; The English Novel 1770-1829 1811: 60",,,,,Unknown,
1449,"Charles and John Rivington",U,"62 St Paul's Churchyard",London,1810,1822,Publisher,8938,"Patriarchal Times; or, The Land of Canaan: In Seven Books. Founded on the Holy Scriptures. By Miss O'Keefe, Author of Zenobia, Queen of Palmyra, and Dudley","By Miss O'Keefe, Author of Zenobia, Queen of Palmyra, and Dudley",,"Printed for C. and J. Rivington, St. Paul's Church Yard, and Waterloo Place, Pall Mall",no,London,GB,51.5085300,-0.1257400,1826,Duodecimo,,,"Fourth Edition",,"xv 384","The English Novel 1770-1829 1811: 60; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017875023; Google Books https://books.google.ca/books?id=LjZoAAAAcAAJ",,,,,Fiction,"NSTC
BL Shelfmark(s): General Reference Collection DRT Digital Store 4414.e.31."
1449,"Charles and John Rivington",U,"62 St Paul's Churchyard",London,1810,1822,Publisher,10135,"The old English baron: a Gothic story. By Clara Reeve. And The castle of Otranto: by Horace Walpole ... with a biographical preface.","By Clara Reeve; By Horace Walpole","W. Marshall, gent.; Onuphrio Muralto","Printed for C. and J. Rivington [etc.] by T. Davison, Whitefriars",no,London,GB,51.5085300,-0.1257400,1826,Unknown,14,,,1,"xvi, 153; 116","Osborne Collection of Early Children's Books u2896016",,,,,"Juvenile Literature",
1449,"Charles and John Rivington",U,"62 St Paul's Churchyard",London,1810,1822,Bookseller,15620,"A Popular Description of St. Paul's Cathedral; including a brief history of the Old and New Cathedral, with explanations of the Monumental Designs; and Other Interesting Particulars. Seventeenth Edition.",[Anonymous],,"Printed by J. B. Nichols and Son, 25, Parliament Street: and Sold by C. and J. Rivington, St. Paul's Church Yard.",no,London,GB,51.5085300,-0.1257400,1828,,22,,"Seventeenth Edition.",1,"viii, 130","Google Books https://www.google.ca/books/edition/_/UbgvAAAAYAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009724160",,,,,Travel/Tourism/Topography,
1449,"Charles and John Rivington",U,"62 St Paul's Churchyard",London,1810,1822,Publisher,9729,"A Collection of Prayers for Household Use, with a Few Hymns and Other Poems.",[Anonymous],,"Printed by W. Baxter, For J. Parker; And C. and J. Rivington, St. Paul’s Church Yard, And Waterloo Place.",no,Oxford,GB,51.7522200,-1.2559600,1828,Octavo,18,11,,,"xxvii, 147","Jackson Bibliography 6836; Google Books https://books.google.ca/books?id=T_tLAAAAYAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000744729",,,,,Religion/Biblical,"Bodley 28.871; BL 843.d.13."
1449,"Charles and John Rivington",U,"62 St Paul's Churchyard",London,1810,1822,Publisher,11230,"The Spirit of the Psalms, or, a Compressed Version of Select Portions of the Psalms of David, Adapted to Christian Worship.",[Anonymous],,"Printed for T. Cadell, Strand; and C. & J. Rivington, Waterloo Place, and St. Paul's Church Yard. 1829.",no,London,GB,51.5085300,-0.1257400,1829,Unknown,19,12,,1,"xvi, 160","Jackson Bibliography 7580; Google Books XBN8iE0-J3UC",,,,,Poetry,"BL 692.b.3"
1449,"Charles and John Rivington",U,"62 St Paul's Churchyard",London,1810,1822,Publisher,10427,"Poetical Remains of a Clergyman's Wife",[Anonymous],,"C. and J. Rivington, St. Paul's Church-Yard; K. J. Ford, and J. K. Starling, Islington.",no,London,GB,51.5085300,-0.1257400,1833,Unknown,19,11,,1,124,"Jackson Bibliography 9255; Google Books https://play.google.com/books/reader?id=8itcAAAAcAAJ&printsec=frontcover&output=reader&hl=en&pg=GBS.PR2",,,,,Poetry,"BL 11644.ccc.26"
