"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3364,"Benjamin Bensley",U,"6 Bolt-Court, Fleet-Street",London,1821,1825,Printer,15716,"The teacher's assistant: consisting of lectures in the catechetical form, being part of a plan of appropriate instruction for the children of the poor. By Mrs. Trimmer. Third edition.","By Mrs. Trimmer.",,"Printed for J. and C. Rivington, St. Paul's Church-yard; J. Hatchard, Piccadilly; and R. Tabart, Bond-street.",no,London,GB,51.5085300,-0.1257400,1803,Duodecimo,,,"Third Edition.",2,"210; 187","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018558879; Google Books https://www.google.ca/books/edition/_/nCkTIYVQAnoC; Google Books https://www.google.ca/books/edition/_/9vc-ZbDqYo8C",,,,,Education,"BL RB.23.a.24135."
3364,"Benjamin Bensley",U,"6 Bolt-Court, Fleet-Street",London,1821,1825,Printer,9504,"Hymns for Infant Minds by the authors of ""Original poems, —Rhymes for the nursery,"" &c. Thirteenth edition.","by the authors of ""Original poems,"" ""Rhymes for the nursery,"" &c.",,"Published by B. J. Holdsworth, 18, (South Side) St. Paul's Church-yard; Sold also by Harvey and Darton, Grace-Church Street; W. Oliphant, EdinBurgh; and Chalmers and Collins, Glasgow.",no,London,GB,51.5085300,-0.1257400,1821,Unknown,14,9,"Thirteenth edition.",1,"viii, 98","Jackson Bibliography 6050; The Dartons (Lawrence Darton, 2004) u1455914; Google Books https://books.google.ca/books?id=wdoCAAAAQAAJ",,,,,"Juvenile Literature","BL 3440.g.4; 	Stewart, C.D. The Taylors of Ongar, A10m"
3364,"Benjamin Bensley",U,"6 Bolt-Court, Fleet-Street",London,1821,1825,Printer,13681,"An Account of the American Baptist Mission to the Burman Empire: in a Series of Letters, Addressed to a Gentleman in London. By Ann H. Judson.","By Ann H. Judson",,"London: Printed for J. Butterworth & Son, 43, Fleet-Street; and T. Clark, 8, Parliament Square, Edinburgh. MDCCCXXIII 1823",no,London,GB,51.5085300,-0.1257400,1823,Octavo,,,,1,"xv, 326","British Travel Writing: Women's Travel Writing, 1780–1840 BTW1097; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008877825; Google Books https://www.google.co.uk/books/edition/An_Account_of_the_American_Baptist_Missi/J00RAQAAMAAJ?hl=e",,,,,Travel/Tourism/Topography,
3364,"Benjamin Bensley",U,"6 Bolt-Court, Fleet-Street",London,1821,1825,Printer,1340,"Country Houses. In Three Volumes.",[Anonymous],,"Saunders and Otley, Conduit Street.",no,London,GB,51.5085300,-0.1257400,1832,Duodecimo,20,,,3,"I 312; II 353; III 372","The English Novel 1830-1836 1832: 64; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008719101",,31,6.0,,"Fiction Novel","Corvey; CME 3-628-47341-1; NSTC 2C39716 (BI BL, C, E; NA MH); OCLC 22587446 (5 libs)."
3364,"Benjamin Bensley",U,"6 Bolt-Court, Fleet-Street",London,1821,1825,Printer,1333,"Woman’s Love. A Novel. By Mrs. Leman Grimstone. In Three Volumes.","By Mrs. Leman Grimstone",,"Saunders and Otley, Conduit Street.",no,London,GB,51.5085300,-0.1257400,1832,Duodecimo,,,,3,"I vi, 345; II 320; III 371","The English Novel 1830-1836 1832: 39; Google Books https://books.google.ca/books?id=ImS_sR0OP04C&printsec=frontcover&dq; Google Books https://books.google.ca/books?id=Y2vOSDA6UwwC&printsec=frontcover&dq; Google Books https://books.google.ca/books?id=n2SJgTvNLBcC&printsec=frontcover&dq",,31,6.0,,"Fiction Novel","Corvey; CME 3-628-47774-3; NSTC 2G23376 (BI BL, C, E); xOCLC."
3364,"Benjamin Bensley",U,"6 Bolt-Court, Fleet-Street",London,1821,1825,Printer,78,"Polish Tales. By the authoress of ""Hungarian Tales."" In Three Volumes.","By the authoress of ""Hungarian Tales."" [title page]; C. F. Gore [after dedication]",,"Saunders and Otley, Conduit Street.",no,London,GB,51.5085300,-0.1257400,1833,Duodecimo,19,,,3,"I 326; II 332; III 326","Orlando 10585; NSTC 2G14876; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001851725; The English Novel 1830-1836 1833: 28",,,,,"Fiction Tale","University of Michigan Library 891.858 G666"
3364,"Benjamin Bensley",U,"6 Bolt-Court, Fleet-Street",London,1821,1825,Printer,1269,"Sir Guy de Lusignan: a Tale of Italy. By E. Cornelia Knight, authoress of ""Dinabaras,"" ""Marcus Flaminius,"" ""Latium,"" &c. In two volumes.","By E. Cornelia Knight, authoress of ""Dinabaras,"" ""Marcus Flaminius,"" ""Latium,"" &c. In two volumes.",,"London: Saunders and Otley, Conduit Street.",no,London,GB,51.5085300,-0.1257400,1833,Duodecimo,,,,2,"I viii, 335; II 362","Orlando 66107; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019639182",,,,,"Fiction Tale","BL N.987."
3364,"Benjamin Bensley",U,"6 Bolt-Court, Fleet-Street",London,1821,1825,Printer,1378,"A Year At Hartlebury or the Election. By Cherry and Fair Star. In Two Volumes.","By Cherry and Fair Star.",,"London: Saunders and Otley, Conduit Street, 1834.",no,London,GB,51.5085300,-0.1257400,1834,Duodecimo,,,,2,"I vii,292; II v, 302","The English Novel 1830-1836 1834: 23; Internet Archive https://archive.org/details/yearathartlebury01cher/page/n7/mode/2up; Internet Archive https://archive.org/details/yearathartlebury02cher/page/n5/mode/2up",,21,,,"Fiction Novel","O 34.247; NSTC 2Y522 (BI BL, C, E); OCLC 5654540 (3 libs)."
3364,"Benjamin Bensley",U,"6 Bolt-Court, Fleet-Street",London,1821,1825,Printer,1382,"Anne Grey. A Novel. Edited By the Author of “Granby.” In Three Volumes.","Anonymous
Edited By the Author of “Granby.”",,"Saunders and Otley, Conduit Street.",no,London,GB,51.5085300,-0.1257400,1834,Duodecimo,20,,,3,"I 306; II 320; III 322","The English Novel 1830-1836 1834: 32; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/007687037",,31,6.0,,"Fiction Romance","BL 1033–5; NSTC 2G24190 (BI C, Dt, E, O); OCLC 12101994 (14 libs)."
3364,"Benjamin Bensley",U,"6 Bolt-Court, Fleet-Street",London,1821,1825,Printer,1380,"The Hamiltons or the New Æra, By the Author of “Mothers and Daughters,” In Three Volumes.","By the Author of “Mothers and Daughters,”",,"Saunders and Otley, Conduit Street, 1834.",no,London,GB,51.5085300,-0.1257400,1834,Duodecimo,19,,,3,"I 308; II 308; III 321","The English Novel 1830-1836 1834: 30; Hathi Trust Digital Library https://hdl.handle.net/2027/umn.319510019927094; Hathi Trust Digital Library https://hdl.handle.net/2027/umn.31951001992710j; Hathi Trust Digital Library https://hdl.handle.net/2027/umn.31951001992711h",,31,6.0,,Fiction,"Corvey; CME 3-628-47623-2; NSTC 2G14837 (BI BL, C, E, O); OCLC 21322935 (3 libs)."
3364,"Benjamin Bensley",U,"6 Bolt-Court, Fleet-Street",London,1821,1825,Printer,1397,"The Mayor of Wind-Gap and Canvassing. By the O’Hara Family. In Three Volumes.","By the O’Hara Family.",,"Saunders and Otley, Conduit Street.",no,London,GB,51.5085300,-0.1257400,1835,Duodecimo,19,,,3,"I 336; II 401; III 316","The English Novel 1830-1836 1835: 22; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008721497",,31,6.0,,"Fiction Novel","BL N.1143; NSTC 2B6692 (BI C, Dt, E, O; NA DLC, MH); OCLC 13302217 (13 libs)."
3364,"Benjamin Bensley",U,"6 Bolt-Court, Fleet-Street",London,1821,1825,Printer,194,"Traits and Trials of Early Life. By L. E. L. Author of ""The Improvisatrice"" &c.","By L. E. L. Author of ""The Improvisatrice"" &c.",,"Henry Colburn: 13, Great Marlborough Street.",no,London,GB,51.5085300,-0.1257400,1836,Unknown,,,,1,"iv, 312","Orlando 6777; Google Books https://books.google.ca/books?id=a1BpAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX4910000000160924",,,,,Biography,
