"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
981,"William McKenzie [College Green]",U,"33 College Green",Dublin,1791,1810,Publisher,6794,"A letter from Mrs. Gunning, addressed to His Grace the Duke of Argyll.","Mrs. Gunning",,"printed for P. Wogan, P. Byrne, J. Moore, J. Jones, W. Mckenzie, W. Wilson, W. Sleater, W. Jones, A. Grueber, R. White, G. Draper, C. Lewis, H. Colbert, and J. Rice.",no,Dublin,IE,53.3330600,-6.2488900,1791,Octavo,,,,1,"[4], 143, [1]","ESTC T179555; ECCO CB0127682321",,,,,"Political Writing",
981,"William McKenzie [College Green]",U,"33 College Green",Dublin,1791,1810,Publisher,6964,"A letter from Mrs. Gunning, addressed to His Grace the Duke of Argyll. The second edition.","Mrs. Gunning",,"printed for P. Wogan, P. Byrne, J. Moore, J. Jones, W. Mckenzie, W. Wilson, W. Sleater, W. Jones, A. Grueber, R. White, G. Draper, C. Lewis, H. Colbert, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1791,Octavo,,,"The second edition.",1,98,"ESTC T132677; Google Books https://books.google.ca/books?id=0rNcAAAAcAAJ; ECCO CW0100162260",,,,,"Political Writing",
981,"William McKenzie [College Green]",U,"33 College Green",Dublin,1791,1810,Publisher,6971,"A simple story. In two volumes. By Mrs. Inchbald.","Mrs. Inchbald",,"printed by William Porter, for W. Wilson, P. Wogan, P. Byrne, W. McKenzie, J. Moore, [and 7 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,2,"I iv,320; II 294","ESTC T128227; The English Novel 1770-1829 1791: 41; ECCO CW0113973670; ECCO CW0113973999",,,,,Fiction,"EM 6851: 5; ESTC t128227"
981,"William McKenzie [College Green]",U,"33 College Green",Dublin,1791,1810,Publisher,4379,"A day in Turkey; or, The Russian slaves. A comedy, as acted at the Theatre Royal, in Covent Garden. By Mrs. Cowley.","By Mrs. Cowley.",,"Printed for Messrs. Wogan, Byrne, Grueber, M'kenzie, H. Colbert, J. Moore, J. Jones, W. Jones, M'Allister, Corbet, and Rice",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,,,,1,"[12],71,[1]","ESTC N429; ECCO CB3331339013",,,,,Drama,
981,"William McKenzie [College Green]",U,"33 College Green",Dublin,1791,1810,Publisher,2526,"Desmond. A novel, in two volumes. By Charlotte Smith.","By Charlotte Smith",,"printed for P. Wogan. P. Byrne, J. Moore, W. MʻKenzie, H. Colbert [and 9 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,18,,,2,"I vii, 276; II 306","ESTC T64732; The English Novel 1770-1829 1792: 52; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/010945359",,,,,"Fiction Novel","ESTC t064732"
981,"William McKenzie [College Green]",U,"33 College Green",Dublin,1791,1810,Publisher,5387,"Frederica: or the memoirs of a young lady. A novel, in two volumes. By a lady. Dedicated to Her Royal Highness the Dutchess of York.","By a lady",,"printed for Messrs. P. Wogan, P. Byrne, A. Grueber, W. M'Kenzie, J. Moore, J. Jones, W. Jones, R. M`allister, J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,,,,2,"I 308; II 149,[5]274","ESTC N31674; The English Novel 1770-1829 1792: 17; ECCO CW0117139418; ECCO CW0117139734",,,,,"Fiction Novel","ESTC n031674"
981,"William McKenzie [College Green]",U,"33 College Green",Dublin,1791,1810,Publisher,8163,"Terentia; a novel. By the author of the platonic guardian, &c.","By the author of the platonic guardian, &c.",,"Printed by Wm. Hunter, for Mess. P. Byrne, A. Grueber, W. M'Kenzie, J. Halpen, R. M'ALlister, and R. White",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,,,,1,"[4],248","The English Novel 1770-1829 1791: 42; ESTC T175109; ECCO CW0114410699",,,,,"Fiction Novel","EM 7901: 4; ESTC t175109"
981,"William McKenzie [College Green]",U,"33 College Green",Dublin,1791,1810,Publisher,1840,"The romance of the forest: interspersed with some pieces of poetry. By the authoress of ""A Sicilian romance,"" &c. In two volumes. ...","By the authoress of ""A Sicilian romance,"" &c.",,"printed for Messrs. P. Wogan, P Byrne, A. Grueber, W. M'Kenzie, W. Sleater, J. Moore, J. Jones, J. Mehain, B. Dornin, J. Halpen, W. Jones, R. M'allister, J. Rice, R. White, A. Porter",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,,,,2,"I 286; II 336","ESTC N13221; The English Novel 1770-1829 1791: 58; ECCO CW0116606049; ECCO CW0116606337",,,,,Fiction,"ESTC n013221"
981,"William McKenzie [College Green]",U,"33 College Green",Dublin,1791,1810,Publisher,2730,"Lessons of a governess to her pupils. Or, journal of the method adopted by Madame de Sillery-Brulart, (formerly Countess de Genlis) in the education of the children of M. D'Orleans, First Prince of the Blood-Royal. Published by herself. Translated from the French.","Published by herself.",,"printed for Messrs. P. Wogan, P. Byrne, A. Grueber, W. Mc.Kenzie, J. Moore, J. Jones, W. Jones, R. Mc.Allister, H. Colbert, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,18,,,2,"I xxiii, 311; II xi, 286","ESTC N11171; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001066976; WorldCat http://www.worldcat.org/oclc/642112737; ECCO CW0104841918; ECCO CW0104842251",,,,,Education,
981,"William McKenzie [College Green]",U,"33 College Green",Dublin,1791,1810,Publisher,1843,"The romance of the forest. Interspersed with some pieces of poetry. By Mrs. Ratcliffe. Authoress of ""A Sicilian romance,"" &c. In two volumes.","Mrs. Ratcliffe. Authoress of ""A Sicilian romance,"" &c.",,"Printed for Messers. P. Wogan, P. Byrne, W. M'Kenzie, J. Moore, J. Jones, and W. Jones",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,,,,2,"I 286; II 323","ESTC N13231; The English Novel 1770-1829 1791: 58; ECCO CB0128027250; ECCO CB0128027538",,,,,Fiction,"ESTC n013231"
981,"William McKenzie [College Green]",U,"33 College Green",Dublin,1791,1810,Publisher,2564,"The banished man. A novel. By Charlotte Smith. In two volumes.","By Charlotte Smith",,"printed by Z. Jackson, for Messrs. P. Wogan, P. Byrne, W. M'Kenzie, W. Jones, [and 4 others",no,Dublin,IE,53.3330600,-6.2488900,1794,Duodecimo,,,,2,,"ESTC N78; The English Novel 1770-1829 1794: 52",,,,,"Fiction Novel","ESTC n000078"
981,"William McKenzie [College Green]",U,"33 College Green",Dublin,1791,1810,Publisher,7046,"Isabinda of Bellefield. A sentimental novel: in a series of letters. By Mrs. Courtney. In two volumes.","Mrs. Courtney",,"printed for P. Wogan, J. Moore, J. Milliken, W. Mckenzie, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,2,"I iv, 252; II 252","ESTC N33464; The English Novel 1770-1829 1796: 30; ECCO CW0112382446; ECCO CW0112382702",,,,,"Fiction Novel","EM 4250: 6; ESTC n033464"
981,"William McKenzie [College Green]",U,"33 College Green",Dublin,1791,1810,Publisher,3722,"Camilla: or, a picture of youth. By the author of Evelina and Cecilia. In three volumes.","By the author of Evelina and Cecilia",,"printed by William Porter, for G. Burnet, R. Cross, P. Wogan, P. Byrne, T. Stewart, W. Watson and Son, J. Exshaw, H. Colbert, J. Chambers, W. Porter, A. Parker, J. Moore, B. Dugdale, W. M[c] Kenzie, C Browne, W Jones, H. Fitzpatrick, W. Corbet, J. Halpin, J. Rice, J. Archer, P. Moore, R. M. B[u]t[ler?], N. Kelly, J. Millikin, G. Folingsby, V. Dow[nin]g, A Stewart, J. Gough and G. Johnson",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,,3,"I iv,374; II 365; III 355","ESTC T107618; The English Novel 1770-1829 1796: 26; ECCO CW0111916227; ECCO CW0109426499; ECCO CW0109426865",,,,,"Fiction Novel","EM 280: 1; ESTC t107618"
981,"William McKenzie [College Green]",U,"33 College Green",Dublin,1791,1810,Publisher,2628,"Destination: or, Memoirs of a private family by Clara Reeve, author of ""The old English Baron,"" &c. &c. In two volumes.","by Clara Reeve, author of ""The old English Baron,"" &c. &c.",,"printed by T. Burnside, for Burnet, Wogan, Porter, J. Moore, W. Jones, Rice, M'Kenzie, Dornin, Folingsby, Burnside, Stockdale and Graisberry",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,2,"I 238; II 237","ESTC N8591; The English Novel 1770-1829 1799: 77; ECCO CB0129029069; ECCO CB0129029309",,,,,Fiction,"ESTC n008591"
981,"William McKenzie [College Green]",U,"33 College Green",Dublin,1791,1810,Publisher,3111,"The gipsy countess: a novel. By Miss Gunning. In two volumes.","By Miss Gunning",,"printed for G. Burnet, P. Wogan, H. Colbert, W. Porter, J. Moore, W. Jones, W. M'Kenzie, B. Dornin, N. Kelly, J. Rice, J. Stockdale, G. Folingsby, H. Fitzpatrick, T. Burnside, and D. Graisberry",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,2,,"ESTC N7207; The English Novel 1770-1829 1799: 45; Google Books https://books.google.ca/books?id=VrlXAAAAYAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009656814",,,,,"Fiction Novel","ESTC n007207"
