"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
5385,"D. & G. Bruce",U,"No. 20 Slote-Lane","New York City",,,Printer,17573,"The juvenile theatre: containing the best dramatic productions of the celebrated Madame de Genlis. Translated from the French by a friend to youth. Copy-right secured.","Containing the best dramatic productions of the celebrated Madame de Genlis. Translated from the French by a friend to youth.",,"Printed for the translator, by D. and G. Bruce.",yes,"New York",US,43.0003500,-75.4999000,1807,,19,,,1,"iv, 146","American Antiquarian Society 278270; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 12650",,,,,Drama,
5385,"D. & G. Bruce",U,"No. 20 Slote-Lane","New York City",,,Printer,18822,"The wild Irish girl, a national tale. By Miss Owenson, author of the Novice of St. Dominick, &c. &c.","By Miss Owenson, author of the Novice of St. Dominick, &c. &c.",,"Published by Alsop, Brannan and Alsop, M. Ward, Campbell and Mitchell, E. Sargeant, T. and J. Swords, E. Duyckinck, Saml. A. Burtus, Benj. Crane, J. Osborn, D. Longworth, M. Harrison, P. A. Mesier, and S. Gould. Printed by D. & G. Bruce.",no,"New York City",US,40.7142700,-74.0059700,1807,,18,,,1,"xv, 18-310","American Antiquarian Society 282264; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 13136",,,,,"Fiction Tale",
5385,"D. & G. Bruce",U,"No. 20 Slote-Lane","New York City",,,Printer,21478,"The lay of an Irish harp; or Metrical fragments. By Miss Owenson.","By Miss Owenson.",,"Published by E. Sargeant, D. Longworth, George Jansen, Alsop, Brannan & Alsop, Matthias Ward, E Duyckinck, J. Osborn, T. & J. Swords, Campbell & Mitchell, M. Harrisson, Saml. A. Burtus, and Benj. Crane.",no,"New York",US,43.0003500,-75.4999000,1808,,17,,,1,152,"American Antiquarian Society 282258; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 15646; Internet Archive https://archive.org/details/layanirishharpo01sydgoog; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008663101",,,,,Poetry,
5385,"D. & G. Bruce",U,"No. 20 Slote-Lane","New York City",,,Printer,17641,"Memoirs of an American lady: with sketches of manners and scenery in America, as they existed previous to the Revolution. By Mrs. Grant, author of ""Letters from the mountains,"" &c. &c.","By Mrs. Grant, author of ""Letters from the mountains,"" &c. &c.",,"Printed for Samuel Campbell, by D. and G. Bruce.",no,"New York",US,43.0003500,-75.4999000,1809,Duodecimo,18,,,1,"viii, 344","American Antiquarian Society 278626; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 17663; Google Books https://www.google.ca/books/edition/Memoirs_of_an_American_Lady/luumDMgHiDUC; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/000289769",,,,,Memoirs,
5385,"D. & G. Bruce",U,"No. 20 Slote-Lane","New York City",,,Printer,19101,"The Scottish chiefs, a romance. : Five volumes in two. By Miss Jane Porter, author of Thaddeus of Warsaw, and Remarks on Sidney's aphorisms. (From the London edition of 1810.)","By Miss Jane Porter, author of Thaddeus of Warsaw, and Remarks on Sidney's aphorisms.",,"Published by D. Longworth at the Shakspeare Gallery. And for sale by D. Longworth, E. Sargeant, M. & W. Ward, & D.D. Arden, New-York; John West & Co. O.C. Greenleaf, Monroe, Francis and Parker, Joseph Greenleaf, Edward Cotton, W. Wells, West & Blake, and I. Thomas, jun. Boston; Edward Little & Co. Newburyport; Charles Metcalf, Bath; Charles Tappan, Portsmouth; William Hilliard, Cambridge; Cushing & Appleton, Salem; Henry Cushing, Providence; L. Rousmaniere, Wanton & Rathbone, Newport; Peter B. Gleason, Hartford; S. Mills, Burlington (Vt.); O. Goodwin, Lichfield; I. Cooke & Co. and Beers, Howe & Co. New-Haven; Bull & Butler, Northampton; E. Backus and B.D. Packard, and Websters and Skinner, Albany; Thomas O'H. Croswell, Catskill; A. Seward, Utica; D. Steele, Albany and Balston; P. Potter, Poughkeepsie; M. Carey, I. and A.Y. Humphreys, Birch and Small, Brannan and Morford, Philadelphia; George Hill, John Vance and Co. Warner and Hanna, E.F. Coale, Baltimore; R.C. Weightman, Washington; J. Milligan, Georgetown; R. Gray, Alexandria; William Prichard, Fitzwhyslon and Potter, L. Adams, Richmond; Richard Cotton, Petersburg; Bonsall, Conrad and Co. Norfolk; S. Hall, Newbern; William P. Young, Charleston; P.D. Woolhopter, Seymour and Williams, Savannah.",no,"New York",US,43.0003500,-75.4999000,1810,,20,,,2,"I 410; II 410","American Antiquarian Society 284554; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 21120; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/006155694; Internet Archive https://archive.org/details/scottishchiefsro00portrich",,,,,"Fiction Romance",
5385,"D. & G. Bruce",U,"No. 20 Slote-Lane","New York City",,,Printer,14503,"Practical Piety; or, The Influence of the Religion of the Heart on the Conduct of the Life. By Hannah More.","By Hannah More",,"Published by Richard Scott, No. 276 Pearl-Street.",no,"New York City",US,40.7142700,-74.0059700,1812,Unknown,38,,,1,284,"Orlando 105312; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001927030; American Antiquarian Society 302608; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 26131; Google Books https://www.google.ca/books/edition/Practical_Piety/lyU3AAAAMAAJ",,,,,Religion/Biblical,
5385,"D. & G. Bruce",U,"No. 20 Slote-Lane","New York City",,,Printer,18945,"Temper, or, Domestic scenes: a tale, three volumes in two. By Mrs. Opie","By Mrs. Opie",,"Published by James Eastburn, and for sale at the late E. Sargeant's store, opposite Trinity Church",no,"New York",US,43.0003500,-75.4999000,1812,,18,,,3,"I 272; II 288","American Antiquarian Society 304132",,,,,"Fiction Novel",
5385,"D. & G. Bruce",U,"No. 20 Slote-Lane","New York City",,,Printer,17201,"The Absentee: a Tale. By Miss Edgeworth, Author of Practical Education, Belinda, Castle Rackrent, Essay on Irish Bulls, Tales of Fashionable Life, &c. In Two Volumes.","By Miss Edgeworth, Author of Practical Education, Belinda, Castle Rackrent, Essay on Irish Bulls, Tales of Fashionable Life, &c.",,"Published by Inskeep & Bradford; and Bradford & Inskeep, Philadelphia.",no,"New York",US,43.0003500,-75.4999000,1812,,13,,,2,"I 259, [1]; II 247, [1]","American Antiquarian Society 296262; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 25317",,,,,"Fiction Tale; Juvenile Literature",
5385,"D. & G. Bruce",U,"No. 20 Slote-Lane","New York City",,,Printer,17343,"Vivian: and, Emilie de Coulanges: Tales. By Miss Edgeworth, Author of Practical Education, Belinda, Castle Rackrent, Essay on Irish Bulls, Tales of Fashionable Life, &c. In Two Volumes.","By Miss Edgeworth, Author of Practical Education, Belinda, Castle Rackrent, Essay on Irish Bulls, Tales of Fashionable Life, &c.",,"Published by Inskeep & Bradford; and Bradford & Inskeep, Philadelphia.",no,"New York",US,43.0003500,-75.4999000,1812,,19,,,2,"I iv, [1], 6-294; II 123, [2], 122-270","American Antiquarian Society 296312; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 25319",,,,,"Fiction Tale; Juvenile Literature",
5385,"D. & G. Bruce",U,"No. 20 Slote-Lane","New York City",,,Printer,18562,"Christian morals. By Hannah More. First American from the Fourth London Edition.","By Hannah More.",,"Published by Eastburn, Kirk & Co. and Bradford & Read, Boston",no,"New York",US,43.0003500,-75.4999000,1813,,17,,"First American from the Fourth London Edition.",1,"xi, 332","American Antiquarian Society 302579; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 29205",,,,,Religion/Biblical,
5385,"D. & G. Bruce",U,"No. 20 Slote-Lane","New York City",,,Printer,19252,"The monastery of St. Columb; or, The atonement. A novel. By Regina Maria Roche, author of The children of the abbey, House of Osma and Almeria, Discarded son, &c. In two volumes.","By Regina Maria Roche, author of The children of the abbey, House of Osma and Almeria, Discarded son, &c.",,"Published by Inskeep & Bradford; and Bradford & Inskeep, Philadelphia",no,"New York",US,43.0003500,-75.4999000,1813,,18,,,2,"I 308; II 302","American Antiquarian Society 306045; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 29676",,,,,"Fiction Novel",
