"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1005,"John Bell [132 Strand]",U,"British Library, 132 Strand",London,1768,1795,Publisher,8339,"The history of Sir William Harrington. Written some years since, And revised and corrected by the late Mr. Richardson, author of Sir Charles Grandison, Clarissa, &. now first published. In four volumes.","Revised and corrected by the late Mr. Richardson, author of Sir Charles Grandison, Clarissa, &c.",,"Printed for John Bell, at his extensive Circulating Library near Exeter Exchange in the Strand, and C. Etherington at York",no,London,GB,51.5085300,-0.1257400,1771,Duodecimo,,,,4,"I vii, 251; II 250; III 257; IV 263","The English Novel 1770-1829 1771: 20; Chawton House Library 5572; British Library 012611.e.3.",,10,,,"Fiction Novel","CHL 5572; C 7720.d.77.16; EM 6459: 4; ESTC t033244 (BI BL, O; NA CSmH, CtY-BR, NjP, TxU, &c); BL 012611.e.3."
1005,"John Bell [132 Strand]",U,"British Library, 132 Strand",London,1768,1795,Publisher,1806,"The old maid; or, history of Miss Ravensworth. In a series of letters. By Mrs. Skinn, Late Miss Masterman, of York. In three volumes.","Mrs Skinn, Late Miss Masterman, of York",,"printed for J. Bell at his Circulating-Library, near Exeter-Exchange, in the Strand; and C. Etherington, at York",no,London,GB,51.5085300,-0.1257400,1771,Octavo,,,,3,"I 200; II 195; III 154","ESTC T57368; The English Novel 1770-1829 1771: 52",,7,6.0,,Fiction,"BL 12611.df.24; EM 163: 4; ESTC t057368 (NA CaOTU, MH-H, PU &c.)"
1005,"John Bell [132 Strand]",U,"British Library, 132 Strand",London,1768,1795,Publisher,13444,"The history of Sir William Harrington. Written some years since, And revised and corrected by the late Mr. Richardson, author of Sir Charles Grandison, Clarissa, &. In four volumes. Second edition.","revised and corrected by the late Mr. Richardson, author of Sir Charles Grandison, Clarissa",,"Printed for John Bell, at his extensive Circulating Library near Exeter Exchange in the Strand, and C. Etherington at York",no,London,GB,51.5085300,-0.1257400,1772,Duodecimo,0,0,"Second edition.",4,"I x, 250; II xi, 250; III x, 252; IV xii, 258","British Library 1607/4040.",0,,0.0,,"Fiction Novel","BL 1607/4040."
1005,"John Bell [132 Strand]",U,"British Library, 132 Strand",London,1768,1795,Publisher,4443,"The art of cookery, made plain and easy; Which far exceeds any Thing of the Kind yet published. Containing, I. How to Roast and Boil to Perfection every Thing necessary to be sent up to Table. II. Of Made-Dishes. III. How expensive a French Cook's Sauce is. IV. To make a Number of pretty little Dishes for a Supper or Side-Dish, and little Corner-Dishes for a great Table. V. To dress Fish. VI. Of Soops and Broths. Vii. Of Puddings. Viii. Of Pies. IX. For a Lent Dinner; a Number of good Dishes, which you may make use of at any other time. X. Directions to prepare proper Food for the Sick. XI. For Captains of Ships; how to make all useful Things for a Voyage; and setting out a Table on board a Ship. XII. Of Hogs Puddings, Sausages, &c. XIII. To pot and make Hams, &c. XIV. Of Pickling. XV. Of making Cakes, &c. XVI. Of Cheese-Cakes, Creams, Jellies, Whip-Syllabubs, &c. XVII. Of made Wines, Brewing, French Bread, Mussins, &c. XVIII. Jarring Cherries and Preserves, &c. XIX. To make Anchovies, Vermicella, Catchup, Vinegar, and to keep Artichokes, French Beans, &c. XX. Of Distilling. XXI. How to market; the Season of the Year for Butchers Meat, Poultry, Fish, Herbs, Roots, and Fruit. XXII. A certain Cure for the Bite of a Mad Dog. By Dr. Mead. XXIII. A Receipt to keep clear from Buggs. To which are added, one hundred and fifty new and useful receipts, and a copious index. By a lady.","By a lady.",,"printed for W. Strahan, J. and F. Rivington, J. Hinton, Hawes and Co. W. Johnston, T. Longman, W. Owen, S. Crowder, B. White, T. Caslon, J. Wilkie, G. Robinson, T. Davies, J. Robson, T. Cadell, T. Becket and Co. W. Davis, J. Knox, W. Nicoll, W. Cornish, T. Lowndes, R. Dymott, H. Gardner, B. Domville, J. Richardson, T. Durham, R. Baldwin, and J. Bell",no,London,GB,51.5085300,-0.1257400,1774,Octavo,,,,1,"[2],vi,[24],384,[24]","ESTC T90933; ECCO CW108262743",,5,,,Domestic,
1005,"John Bell [132 Strand]",U,"British Library, 132 Strand",London,1768,1795,Publisher,3427,"English housewifry exemplified in above four hundred and fifty receipts, giving directions in most parts of cookery; ... With cuts for the orderly placing the dishes and courses; ... By Elizabeth Moxon. With an appendix, never before printed, containing upwards of sixty receipts, ... The twelfth edition, corrected.","By Elizabeth Moxon.",,"Printed by and for C. Etherington, and sold by him and most country booksellers, also by J. Bell, London",no,York,GB,53.9576300,-1.0827100,1775,Duodecimo,,,"The twelfth edition, corrected.",1,"242,[18]","ESTC N6985",,,,,Domestic,
1005,"John Bell [132 Strand]",U,"British Library, 132 Strand",London,1768,1795,Publisher,7647,"A bold stroke for a wife. A comedy, as written by Mrs. Centlivre. Distinguishing also the Variations of the Theatre, as performed at the Theatre-Royal in Drury-Lane. Regulated from the prompt-book, by permission of the managers, by Mr. Hopkins, prompter.","Mrs. Centlivre",,"London: Printed for John Bell, near Exeter-Exchange, in the Strand, and C. Etherington, at York.",no,London,GB,51.5085300,-0.1257400,1776,Duodecimo,,,,1,67,"ESTC T22950; ECCO CB3332881282",,,,,Drama,
1005,"John Bell [132 Strand]",U,"British Library, 132 Strand",London,1768,1795,Publisher,7655,"The busy body. A comedy, by Mrs. Centlivre. As performed at the Theatre-Royal in Drury-Lane. Regulated from the prompt-book, ... by Mr. Hopkins, prompter.","by Mrs. Centlivre",,"printed for John Bell, and C. Etherington, at York",no,London,GB,51.5085300,-0.1257400,1776,Duodecimo,,,,1,"81, [3]","ESTC T29815",,,,,Drama,
1005,"John Bell [132 Strand]",U,"British Library, 132 Strand",London,1768,1795,Publisher,7668,"The wonder! A woman keeps a secret. A comedy, by Mrs. Centlivre: as performed at the Theatre-Royal in Drury-lane. Regulated from the prompt-book, by permission of the managers, by Mr. Hopkins, prompter.","Mrs. Centlivre",,"London: Printed for John Bell, near Exeter-Exchange, in the Strand, and C. Etherington, at York, 1776.",no,London,GB,51.5085300,-0.1257400,1776,Duodecimo,,,,1,,"ESTC T52663; Chawton House Library 856",,,,,Drama,"CHL 856"
1005,"John Bell [132 Strand]",U,"British Library, 132 Strand",London,1768,1795,Publisher,6874,"The little French lawyer. A farce. In two acts. Taken from Beaumont and Fletcher. As performed at the Theatre-Royal in Covent-Garden.",[Anonymous],,"printed for J. Bell, near Exeter-Exchange in the Strand",no,London,GB,51.5085300,-0.1257400,1778,Octavo,,,,1,"[4], 40","ESTC T45436; ECCO CW112657308",,,,,Drama,
1005,"John Bell [132 Strand]",U,"British Library, 132 Strand",London,1768,1795,Publisher,7680,"The Busy Body. A Comedy. By Mrs. Centlivre. As performed at the Theatre-Royal Drury-Lane. Regulated from the Prompt-Book, by permission of the Managers, by Mr. Hopkins Prompter.","By Mrs. Centlivre",,"at the Apollo Press, by the Martins, for Bell, London",no,Edinburgh,GB,55.9520600,-3.1964800,1782,Duodecimo,,,,1,"66, [1]","ESTC T149012; ECCO CW3317115009",,,,,Drama,
1005,"John Bell [132 Strand]",U,"British Library, 132 Strand",London,1768,1795,Publisher,7679,"The Wonder a Woman Keeps a Secret! A Comedy by Mrs. Centlivre. As performed at the Theatre-Royal Drury-Lane. Regulated from the Prompt-Book, by permission of the Managers, by Mr. Hopkins prompter.","By Mrs. Centlivre",,"Edinburg: At the Apollo Press, by Ire Martins, for Bell, London, 1782.",no,Edinburgh,GB,55.9520600,-3.1964800,1782,Duodecimo,,,,1,70,"ESTC T149013; ECCO CB127957985",,,,,Drama,
1005,"John Bell [132 Strand]",U,"British Library, 132 Strand",London,1768,1795,Publisher,6760,"The double disguise, a comic opera in two acts: as performed at the Theatre-Royal in Drury-Lane. The songs set to music by Mr. Hook.",[Anonymous],,"printed for J. Bell, at the British-Library, Strand",no,London,GB,51.5085300,-0.1257400,1784,Octavo,21,12,,1,28,"ESTC T53651; British Library 12835.b.58.",,,,,Music,
1005,"John Bell [132 Strand]",U,"British Library, 132 Strand",London,1768,1795,Bookseller,6921,"A letter addressed to a female friend. By Mrs. Sage, the first English female aerial traveller; describing the General Appearance and Effects of her expedition with Mr. Lunardi's balloon; Which ascended from St. George's Fields on Wednesday, 29th June, 1785, accompanied by George Biggin, Esq. The second edition.","By Mrs. Sage, the first English female aerial traveller",,"Printed for the Writer, and Sold by J. Bell, British Library, Strand. (Price One Shilling.) Entered at Stationers-Hall, according to Act of Parliament.",yes,London,GB,51.5085300,-0.1257400,1785,Octavo,,,"The Second Edition.",1,32,"ESTC T107343; British Library 1417.g.24; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1150; Google Books https://www.google.co.uk/books/edition/A_Letter_Addressed_to_a_Female_Friend/7IcIAAAAQAAJ?hl",,,,,Travel/Tourism/Topography,"BL 1417.g.24"
1005,"John Bell [132 Strand]",U,"British Library, 132 Strand",London,1768,1795,Bookseller,7063,"A letter addressed to a female friend. By Mrs. Sage, the first English female aerial traveller; describing The General Appearance and Effects of her expedition with Mr. Lunardi's balloon; Which ascended from St. George's Fields on Wednesday, 29th June, 1785, accompanied by George Biggin, Esq. The third edition.","By Mrs. Sage, the first English female aerial traveller",,"printed for the writer, and sold by J. Bell, British Library, Strand",yes,London,GB,51.5085300,-0.1257400,1785,Octavo,,,"The third edition.",1,32,"ESTC N10835; ECCO CW106901406; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1150",,,,,"Science/Natural History/Medicine",
1005,"John Bell [132 Strand]",U,"British Library, 132 Strand",London,1768,1795,Bookseller,6805,"A letter, addressed to a female friend. By Mrs. Sage, the first English female aerial traveller; describing the general appearance and effects of her expedition with Mr. Lunardi's balloon; Which ascended from St. George's Fields on Wednesday, 29th June, 1785, accompanied by George Biggin, Esq.","By Mrs. Sage, the first English female aerial traveller",,"printed for the writer, and sold by J. Bell",yes,London,GB,51.5085300,-0.1257400,1785,Octavo,,,,1,"31, [1]","ESTC T37746; British Library 1651/1147.",,1,,,"Science/Natural History/Medicine","BL 1651/1147."
1005,"John Bell [132 Strand]",U,"British Library, 132 Strand",London,1768,1795,Bookseller,2207,"An apology for the life of George Anne Bellamy, late of Covent-Garden Theatre. Written by herself. To the fifth volume of which is annexed, her original letter to John Calcraft, Esq. advertised to be published in October 1767, but which was then violently suppressed. In six volumes. Vol. VI.","Written by herself ; G. A. Bellany [end of dedication]",,"printed for the author, and sold by J. Bell, at the British-Library, Strand",yes,London,GB,51.5085300,-0.1257400,1785,Duodecimo,,,,1,"ix, 190","ESTC T75977; ECCO CW111206365; Internet Archive https://archive.org/details/anapologyforlif07bellgoog",,,,,Memoirs,"BL 1203 B9"
1005,"John Bell [132 Strand]",U,"British Library, 132 Strand",London,1768,1795,Bookseller,2219,"An apology for the life of George Anne Bellamy, late of Covent-Garden Theatre. Written by herself. To the fifth volume of which is annexed, her original letter to John Calcraft, Esq. advertised to be published in October 1767, but which was then violently suppressed. In six volumes. Vol. VI.","Written by herself ; G.A. Bellamy [end of dedication]",,"printed for the author, and sold by J. Bell, at the British-Library, Strand",yes,London,GB,51.5085300,-0.1257400,1785,Duodecimo,,,,1,"ix, 190","ESTC N5877; ECCO CW116962202",,,,,Memoirs,
1005,"John Bell [132 Strand]",U,"British Library, 132 Strand",London,1768,1795,Bookseller,2206,"An apology for the life of George Anne Bellamy, Late of Covent-Garden Theatre. Written by herself. To which is annexed, her original letter to John Calcraft, Esq. advertised to be published in October 1767, but which was then violently suppressed. The third edition. In five volumes.","Written by herself ; G.A. Bellamy [end of address]",,"printed for the author, and sold by J. Bell, at the British-Library, Strand",yes,London,GB,51.5085300,-0.1257400,1785,Duodecimo,,,"The Third Edition.",5,"I xii, 200 ; II 215 ; III 199 ; IV 212 ; V 195","ESTC T75976; British Library 1203 B9; ECCO CW0111205513; ECCO CW0111205729; ECCO CW0111205946; ECCO CW0111206147; ECCO CW0112529631",,,,,Memoirs,"BL 1203 B9"
1005,"John Bell [132 Strand]",U,"British Library, 132 Strand",London,1768,1795,Bookseller,2215,"An apology for the life of George Anne Bellamy. Late of Covent Garden Theatre. Written by Herself. To which is annexed be original letter to John Calcraft, Esq. advertised to be published in October 1767, but which was then violently suppressed. In five volumes.","Written by Herself ; G.A. Bellamy [end of address]",,"Printed for the author, by the Literary Society, at the Logographic Press, and sold by J. Bell, at the British Library in the Strand",yes,London,GB,51.5085300,-0.1257400,1785,Duodecimo,18,11,,5,"I 12, 215 ; II 226 ; III 216 ; IV 215 ; V 144","ESTC N30347; ECCO CB129458687 ; CB128332925 ; CB128333156 ; CB128333377 ; CB129458689; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008959929",,,,,Memoirs,"BL 276g 28, 29"
1005,"John Bell [132 Strand]",U,"British Library, 132 Strand",London,1768,1795,Bookseller,2203,"An apology for the life of George Anne Bellamy. Late of Covent-Garden Theatre. Written by herself. To which is annexed, her original letter to John Calcraft, Esq. advertised to be published in October 1767, but which was then violently suppressed. The second edition. In five volumes.","Written by herself ; G. A. Bellamy [end of address]",,"printed for the author, and sold by J. Bell, at the British-Library, Strand",yes,London,GB,51.5085300,-0.1257400,1785,Duodecimo,,,"The second edition.",5,"I xii, 200 ; II 215 ; III 199 ; IV 212 ; V 195","ESTC T66762; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001692529; ECCO CW101089014; ECCO CW101089228; ECCO CW101089447; ECCO CW101794877; ECCO CW101089649",,,,,Memoirs,
1005,"John Bell [132 Strand]",U,"British Library, 132 Strand",London,1768,1795,Publisher,2206,"An apology for the life of George Anne Bellamy, Late of Covent-Garden Theatre. Written by herself. To which is annexed, her original letter to John Calcraft, Esq. advertised to be published in October 1767, but which was then violently suppressed. The third edition. In five volumes.","Written by herself ; G.A. Bellamy [end of address]",,"printed for the author, and sold by J. Bell, at the British-Library, Strand",yes,London,GB,51.5085300,-0.1257400,1785,Duodecimo,,,"The Third Edition.",5,"I xii, 200 ; II 215 ; III 199 ; IV 212 ; V 195","ESTC T75976; British Library 1203 B9; ECCO CW0111205513; ECCO CW0111205729; ECCO CW0111205946; ECCO CW0111206147; ECCO CW0112529631",,,,,Memoirs,"BL 1203 B9"
1005,"John Bell [132 Strand]",U,"British Library, 132 Strand",London,1768,1795,Bookseller,2200,"An apology for the life of George Anne Bellamy, Late of Covent-garden Theatre. Written by herself. To which is annexed, her original letter to John Calcraft, Esq; advertised to be published in October, 1767, but which was then violently suppressed. The fourth edition. In five volumes.","Written by herself ; G.A. Bellamy [end of preface]",,"printed for the author, and sold by J. Bell at the British Library, Strand",yes,London,GB,51.5085300,-0.1257400,1786,Duodecimo,18,,"The fourth edition",5,"I xii 232; II 226; III 207; IV 224; V 242","ESTC T99657; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008690790; WorldCat http://www.worldcat.org/oclc/838715692",,,,,Memoirs,
1005,"John Bell [132 Strand]",U,"British Library, 132 Strand",London,1768,1795,Publisher,11748,"Airs, Duetts, Trios, and Chorusses, in the comic opera called the Peruvian. Performed at the Theatre Royal, Covent-Garden.","A lady",,Bell,no,London,GB,51.5085300,-0.1257400,1786,Octavo,21,11,,1,24,"Jackson Bibliography 23627; British Library 643.e.15.(3.)",,,,,Music,"BL 643.e.15.(3.)"
1005,"John Bell [132 Strand]",U,"British Library, 132 Strand",London,1768,1795,Publisher,2200,"An apology for the life of George Anne Bellamy, Late of Covent-garden Theatre. Written by herself. To which is annexed, her original letter to John Calcraft, Esq; advertised to be published in October, 1767, but which was then violently suppressed. The fourth edition. In five volumes.","Written by herself ; G.A. Bellamy [end of preface]",,"printed for the author, and sold by J. Bell at the British Library, Strand",yes,London,GB,51.5085300,-0.1257400,1786,Duodecimo,18,,"The fourth edition",5,"I xii 232; II 226; III 207; IV 224; V 242","ESTC T99657; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008690790; WorldCat http://www.worldcat.org/oclc/838715692",,,,,Memoirs,
1005,"John Bell [132 Strand]",U,"British Library, 132 Strand",London,1768,1795,Publisher,5485,"The peruvian; a comic opera, in three acts. As performed at the Theatre Royal Covent-Garden. By a lady. The music chiefly Composed by Mr. Hook.","By a lady.",,"printed for J. Bell, at the British Library, Strand.",no,London,GB,51.5085300,-0.1257400,1786,Octavo,,,,1,"[6], 81","ESTC T43897; British Library http://access.bl.uk/item/viewer/ark:/81055/vdc_000000042C2A#?c=0&m=0&s=0&cv=2&xywh=388,193,2471,2477; British Library E.98.c.(2.)",,1,6.0,,Drama,"BL E.98.c.(2.)"
1005,"John Bell [132 Strand]",U,"British Library, 132 Strand",London,1768,1795,Publisher,5408,"The peruvian; a comic opera, in three acts. As performed at the Theatre Royal Covent-Garden. By a lady. The music chiefly composed by Mr. Hook. Second edition.","By a lady.",,"printed for J. Bell, at the British Library, Strand.",no,London,GB,51.5085300,-0.1257400,1786,Octavo,,,"Second edition.",1,"[6], 81, [1]","ESTC N24350; ECCO CW106514388",,1,6.0,,Drama,
1005,"John Bell [132 Strand]",U,"British Library, 132 Strand",London,1768,1795,Publisher,5484,"The peruvian; a comic opera, in three acts. As performed at the Theatre Royal Covent-Garden. By a lady. The music chiefly composed by Mr. Hook. Third edition.","By a lady.",,"Printed for J. Bell, at the British Library, Strand.",no,London,GB,51.5085300,-0.1257400,1786,Octavo,,,"Third edition.",1,"[6],81,[1]","ESTC N20404; ECCO CW107944110",,1,6.0,,Drama,
1005,"John Bell [132 Strand]",U,"British Library, 132 Strand",London,1768,1795,Publisher,4630,"An address to the public, by The Honble Lady Hill; setting forth The Consequences of the late Sir John Hill's Acquaintance with The Earl of Bute.","by The Honble Lady Hill",,"printed for J. Bell, Bookseller to his Royal Highness, the Prince of Wales, British Library, Strand",no,London,GB,51.5085300,-0.1257400,1788,Quarto,,,,1,26,"ESTC T20480; ECCO CW105125299",,,,,Biography,
1005,"John Bell [132 Strand]",U,"British Library, 132 Strand",London,1768,1795,Publisher,3976,"The poetry of Anna Matilda. Containing A tale for jealousy, The funeral, her correspondence with Della Crusca, and several other poetical pieces. To which are added Recollections, printed from an original manuscript, written by General Sir William Waller.","Anna Matilda and General Sir William Waller","Anna Matilda","printed by John Bell, British Library, Strand, Bookseller to His Royal Highness the Prince of Wales",no,London,GB,51.5085300,-0.1257400,1788,Octavo,15,10,,1,"[iv], 139","ESTC T90094; Jackson Bibliography 13586",,3,6.0,,"Poetry Collection","BL C.45.a.6"
1005,"John Bell [132 Strand]",U,"British Library, 132 Strand",London,1768,1795,Publisher,9623,"The Poetry of the World. Containing the Poems of Della Crusca, Anna Matilda, Ambitious Vengeance; A Tragic Drama, &c. &c. &c.","By Anna Matilda, and others","Anna Matilda [for Hannah Cowley]","Printed for J. Bell, Bookseller to His Royal Highness the Prince of Wales.",no,London,GB,51.5085300,-0.1257400,1788,Octavo,16,10,,2,"I 164; II 145","Jackson Bibliography 13587; ECCO GALE|CW3311861988; British Library 11602.b.40,41.",,3,,,"Poetry Collection","BL 11602.b.40, 41"
1005,"John Bell [132 Strand]",U,"British Library, 132 Strand",London,1768,1795,Printer,6372,"Ainsi va le monde, a poem. Inscribed to Robert Merry, ... By Laura Maria.","By Laura Maria.",,"printed by John Bell",no,London,GB,51.5085300,-0.1257400,1790,Quarto,,,,1,"[4], 11, [1]","ESTC N29514",,,,,Poetry,
1005,"John Bell [132 Strand]",U,"British Library, 132 Strand",London,1768,1795,Printer,6560,"Ainsi va le monde, a poem. Inscribed to Robert Merry, Esq. A. M. Member of the Royal Academy of Florence; and, Author of the Laurel of Liberty and the Della Crusca Poems. By Laura Maria. Second Edition.","By Laura Maria","Laura Maria","Printed by John Bell, Bookseller to His Royal Highness the Prince of Wales, at the British Library, Strand",no,London,GB,51.5085300,-0.1257400,1790,Quarto,27,20,"Second edition.",1,"[4],16","ESTC N33449; Jackson Bibliography 13810; British Library 1572/936; ECCO CW0111789500",,1,6.0,,Poetry,"BL 1572/936"
1005,"John Bell [132 Strand]",U,"British Library, 132 Strand",London,1768,1795,Printer,9624,"The British Album. Containing the Poems of Della Crusca, Anna Matilda, Arley, Benedict, the Bard, &c. &c. &c. which were originally published under the Title of the Poetry of the World. Revised and corrected by their Respective Authors. Second Edition. Also, a poem, never before printed, called The Interview, by Della Crusca. and Other Considerable Additions.","Della Crusca, Anna Matilda, Arley, Benedict, the Bard, &c. &c. &c.","Anna Matilda [for Hannah Cowley]","Printed by and for J. Bell, of the British Library, Strand.",no,London,GB,51.5085300,-0.1257400,1790,Octavo,16,10,"Second Edition",2,"I 172; II 172","Jackson Bibliography 13820; ECCO GALE|CW3313874503",,7,,,"Poetry Collection","BL 1162.e.31, 32"
1005,"John Bell [132 Strand]",U,"British Library, 132 Strand",London,1768,1795,Printer,9625,"The British Album. Containing the Poems of Della Crusca, anna Matilda, Laura, Arley, Benedict, Cesario, the Bard, &c. &c. &c. Revised and Corrected by their Respective Authors. Third edition.","By Della Crusca, Anna Matilda, Laura, and others","Della Crusca [Robert Merry], Anna Matilda [Hannah Cowley], Laura [Mary Robinson?]","Printed by and for J. Bell, of the British Library, Strand.",no,London,GB,51.5085300,-0.1257400,1790,Octavo,16,10,"Third edition.",2,"I 172; II 172","Jackson Bibliography 13821; ECCO CW0111862319; ESTC T143967",,,,,"Poetry Collection","BL 11603.b.10"
1005,"John Bell [132 Strand]",U,"British Library, 132 Strand",London,1768,1795,Publisher,9624,"The British Album. Containing the Poems of Della Crusca, Anna Matilda, Arley, Benedict, the Bard, &c. &c. &c. which were originally published under the Title of the Poetry of the World. Revised and corrected by their Respective Authors. Second Edition. Also, a poem, never before printed, called The Interview, by Della Crusca. and Other Considerable Additions.","Della Crusca, Anna Matilda, Arley, Benedict, the Bard, &c. &c. &c.","Anna Matilda [for Hannah Cowley]","Printed by and for J. Bell, of the British Library, Strand.",no,London,GB,51.5085300,-0.1257400,1790,Octavo,16,10,"Second Edition",2,"I 172; II 172","Jackson Bibliography 13820; ECCO GALE|CW3313874503",,7,,,"Poetry Collection","BL 1162.e.31, 32"
1005,"John Bell [132 Strand]",U,"British Library, 132 Strand",London,1768,1795,Publisher,9625,"The British Album. Containing the Poems of Della Crusca, anna Matilda, Laura, Arley, Benedict, Cesario, the Bard, &c. &c. &c. Revised and Corrected by their Respective Authors. Third edition.","By Della Crusca, Anna Matilda, Laura, and others","Della Crusca [Robert Merry], Anna Matilda [Hannah Cowley], Laura [Mary Robinson?]","Printed by and for J. Bell, of the British Library, Strand.",no,London,GB,51.5085300,-0.1257400,1790,Octavo,16,10,"Third edition.",2,"I 172; II 172","Jackson Bibliography 13821; ECCO CW0111862319; ESTC T143967",,,,,"Poetry Collection","BL 11603.b.10"
1005,"John Bell [132 Strand]",U,"British Library, 132 Strand",London,1768,1795,Printer,7646,"A bold stroke for a wife. A comedy. By Mrs. Centlivre. Adapted for theatrical representation, as performed at the Theatres-Royal, Drury-Lane and Covent-Garden. Regulated from the prompt-books, ...","By Mrs. Centlivre.",,"printed for the proprietors, under the direction of John Bell",no,London,GB,51.5085300,-0.1257400,1791,Octavo,,,,1,"[5], 12-83, [1]","ESTC T22951",,,,,Drama,
1005,"John Bell [132 Strand]",U,"British Library, 132 Strand",London,1768,1795,Printer,6454,"Impartial reflections on the present situation of the Queen of France; by a friend to humanity.","by a friend to humanity.",,"printed by John Bell",no,London,GB,51.5085300,-0.1257400,1791,Octavo,,,,1,31,"ESTC N16685",,,,,"Political Writing",
1005,"John Bell [132 Strand]",U,"British Library, 132 Strand",London,1768,1795,Printer,6375,"Poems by Mrs. M. Robinson.","By Mrs. M. Robinson",,"printed by J. Bell, British-Library, Strand, Bookseller to His Royal Highness the Prince of Wales",no,London,GB,51.5085300,-0.1257400,1791,Octavo,19,13,,1,"xxiv, 223","ESTC T99736; Wordsworth Trust 1994.64.3; Jackson Bibliography 14133",1,1,,,Poetry,"BL 11642.e.37"
1005,"John Bell [132 Strand]",U,"British Library, 132 Strand",London,1768,1795,Publisher,7700,"A bold stroke for a wife. A comedy, by Mrs. Centlivre. Adapted for theatrical representation, as performed at the Theatres-Royal, Drury-Lane and Covent-Garden. Regulated from the prompt-books, by permission of the managers.","Mrs. Centlivre",,"Printed for the proprietors, under the direction of John Bell, British Library, Strand, bookseller to His Royal Highness the Prince of Wales.",no,London,GB,51.5085300,-0.1257400,1791,Duodecimo,,,,1,101,"ESTC N15120; ECCO CW3312792883",,,,,Drama,
1005,"John Bell [132 Strand]",U,"British Library, 132 Strand",London,1768,1795,Publisher,7699,"The Busy Body. A Comedy. By Mrs. Centlivre. Adapted for theatrical representation, as performed at the Theatres-Royal, Drury-Lane and Covent-Garden. Regulated from the prompt-books, by permission of the managers.","By Mrs. Centlivre",,"Printed for the proprietors, under the direction of John Bell, British Library, Strand, bookseller to His Royal Highness the Prince of Wales.",no,London,GB,51.5085300,-0.1257400,1791,Duodecimo,,,,1,112,"ESTC N15123; ECCO CW3314001379",,,,,Drama,
1005,"John Bell [132 Strand]",U,"British Library, 132 Strand",London,1768,1795,Bookseller,6501,"Vancenza; or, the dangers of credulity. In two volumes. By Mrs. M. Robinson, authoress of the poems of Laura Maria, Ainsi va la Monde, &c. &c. The Second Edition.","By Mrs. M. Robinson, authoress of the poems of Laura Maria, ainsi va le Monde, &c. &c.",,"Printed for the authoress; and sold by Mr. Bell, at the British Library, Strand.",yes,London,GB,51.5085300,-0.1257400,1792,Octavo,,,"The Second Edition.",2,"I 157; II 133","ESTC N47868; The English Novel 1770-1829 1792: 50",,,,,Fiction,"ESTC n047868; BL C.171.d.10"
1005,"John Bell [132 Strand]",U,"British Library, 132 Strand",London,1768,1795,Bookseller,6437,"Vancenza; or, the dangers of credulity. In two volumes. By Mrs. M. Robinson, authoress of the poems of Laura Maria, Ainsi va le monde, &c. &c.","Mrs. M. Robinson, authoress of the poems of Laura Maria Ainsi va le monde, &c. &c.",,"printed for the authoress; and sold by Mr. Bell, at the British Library, Strand",yes,London,GB,51.5085300,-0.1257400,1792,Octavo,,,,2,"I 157; II 151","ESTC N498632; The English Novel 1770-1829 1792: 50",,5,,,Fiction,"CHL 5600; CtY Im R564.792v; ESTC n498632 (BI BRu ENC)"
1005,"John Bell [132 Strand]",U,"British Library, 132 Strand",London,1768,1795,Bookseller,6515,"Vancenza; or, the dangers of credulity. In two volumes. By Mrs. M. Robinson, Authoress of the Poems of Laura Maria, Ainsi va le Monde, &c. &c. The Third Edition.","Mrs. M. Robinson, Authoress of the Poems of Laura Maria, Ainsi va le Monde, &c. &c.",,"Printed for the authoress; and sold by Mr. Bell, at the British Library, Strand",yes,London,GB,51.5085300,-0.1257400,1792,Octavo,,,"The Third Edition.",2,"I vii, 163; II 151","ESTC T68572; The English Novel 1770-1829 1792: 50",,,,,Fiction,"EM 279: 3; ESTC t068572; BL 12613.b.24."
1005,"John Bell [132 Strand]",U,"British Library, 132 Strand",London,1768,1795,Printer,6510,"Monody to the memory of Sir Joshua Reynolds, late President of the Royal Academy. &c. &c. &c. By Mrs. Mary Robinson.","By Mrs. Mary Robinson",,"printed by J. Bell, Bookseller to his Royal Highness the Prince of Wales, at the British Library, Strand",no,London,GB,51.5085300,-0.1257400,1792,Quarto,27,21,,1,16,"ESTC T4616; Jackson Bibliography 14320; Google Books https://books.google.ca/books?id=WK5YAAAAcAAJ",,1,6.0,,Poetry,"BL 11630.f.46"
