"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2797,"Andrew and Robert Spottiswoode [Printers Street]",U,"Printers Street",London,1819,,Printer,830,"Ellen Fitzarthur. A Metrical Tale, in Five Cantos.","Bowles, Caroline",,"Printed for Longman, Hurst, Rees, Orme, and Brown, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1820,Octavo,22,13,,1,"viii, 134","Google Books MUQVAAAAQAAJ; Jackson Bibliography 5146; Orlando 101370",,7,6.0,,Poetry,"BL 992.i.25 (5)"
2797,"Andrew and Robert Spottiswoode [Printers Street]",U,"Printers Street",London,1819,,Printer,361,"Letters from Mrs. Delany (widow of Doctor Patrick Delany) to Mrs. Frances Hamilton, from the year 1779 to the year 1788; comprising many unpublished and interesting anecdotes of their late Majesties and the Royal Family","Mrs. Delany (widow of Doctor Patrick Delany)",,"Printed for Longman, Hurst, Rees, Orme, and Brown, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1820,Unknown,,,"Second Edition",1,"xxiii, 106","Orlando 18027; Google Books https://books.google.ca/books?id=mpdCAAAAYAAJ",,,,,Letters,
2797,"Andrew and Robert Spottiswoode [Printers Street]",U,"Printers Street",London,1819,,Printer,815,"Letters Written during a Tour through Normandy, Brittany, and Other Parts of France in 1818: Including Local and Historical Descriptions; with Remarks on the Manners and Character of the People. By Mrs Charles Stothard. With Numerous Engravings, after Drawings by Charles Stothard, F.S.A.","Mrs. Charles Stothard",,"Longman, Hurst, Rees, Orme, and Brown, Paternoster-Row. 1820.",no,London,GB,51.5085300,-0.1257400,1820,Quarto,28,21,,1,"vi, 322","Orlando 101403; British Travel Writing: Women's Travel Writing, 1780–1840 1029; Google Books https://books.google.co.uk/books?id=qSVSAAAAcAAJ&printsec=; NSTC 2S42917; British Library Wq1/9595",,,,,Travel/Tourism/Topography,"BL Wq1/9595"
2797,"Andrew and Robert Spottiswoode [Printers Street]",U,"Printers Street",London,1819,,Printer,15425,"Memoirs of the life of Nicholas Poussin. By Maria Graham, author of Journal of a Tour in India, &c. &c.","By Maria Graham, author of Journal of a Tour in India, &c. &c.",,"Printed for Longman, Hurst, Rees, Orme, and Brown, Paternoster-row; and A. Constable and Co., Edinburgh.",no,London,GB,51.5085300,-0.1257400,1820,Octavo,,,,1,"xvi, 236","Google Books https://books.google.ca/books?id=epleAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017173945",,,,,Biography,"BL 786.f.24."
2797,"Andrew and Robert Spottiswoode [Printers Street]",U,"Printers Street",London,1819,,Printer,11780,"Poetry for Children: Consisting of Short Pieces to be Committed to Memory. Selected by Lucy Aikin. A New Edition, with additions and corrections.","Selected by Lucy Aikin",,"Printed for Longman, Hurst, Rees, Orme, and Brown, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1820,Duodecimo,14,9,"A New Edition, with additions and corrections.",1,"xii, 168","Jackson Bibliography 5603; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=hvd.hn2gtq;view=1up;seq=6",,2,,,"Juvenile Literature","BL 11604.a.67"
2797,"Andrew and Robert Spottiswoode [Printers Street]",U,"Printers Street",London,1819,,Printer,12514,"Taxidermy; or, The Art of Collecting, Preparing, and Mounting Objects of Natural History. For the use of Museums and Travellers. With Plates.",[Anonymous],,"Printed for Longman, Hurst, Rees, Orme, and Browne, Paternoster-row.",no,London,GB,51.5085300,-0.1257400,1820,Duodecimo,,,,1,"168, [6]","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003585944; Google Books https://books.google.co.uk/books?id=uiFhAAAAcAAJ",,,,,"Science/Natural History/Medicine","BL 667.a.2.(5.)"
2797,"Andrew and Robert Spottiswoode [Printers Street]",U,"Printers Street",London,1819,,Printer,1045,"Three Months Passed in the Mountains East of Rome, during the year 1819. By Maria Graham, Author of Journal of a Residence in India.","By Maria Graham, Author of Journal of a Residence in India.",,"Printed for Longman, Hurst, Rees, Orme, and Brown Paternoster-Row; and A. Constable and Co. Edinburgh.",no,London,GB,51.5085300,-0.1257400,1820,Octavo,22,13,,1,"vii, 305","Orlando 32953; Houghton Library Ital 4338.19.5; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1067; Google Books https://books.google.co.uk/books?id=uKMLAAAAYAAJ&printsec=",,10,6.0,,Travel/Tourism/Topography,"Houghton Ital 4338.19.5"
2797,"Andrew and Robert Spottiswoode [Printers Street]",U,"Printers Street",London,1819,,Printer,11459,"A Series of Plays: In Which It is Attempted to Delineate the Stronger Passions of the Mind: Each Passion beng the Subject of a Tragedy and a Comedy. By Joanna Baillie. A New Edition.","Joanna Baillie",,"Printed for Longman, Hurst, Rees, Orme, and Brown, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1821,Octavo,22,14,New,3,"410;  xi, 478; xxxi, 314","Jackson Bibliography 6289; Hathi Trust Digital Library https://hdl.handle.net/2027/nyp.33433074911680; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=nyp.33433074911698; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=nyp.33433074911706",,,,,Poetry,"BL 11771.ee.5."
2797,"Andrew and Robert Spottiswoode [Printers Street]",U,"Printers Street",London,1819,,Printer,11052,"Bible Rhymes, on the Names of All the Books of the Old and New Testament: With Allusions to Some of the Principal Incidents and Characters. By Hannah More.","By Hannah More.",,"Printed for T. Cadell, in the Strand; and Hatchard & Son, PIccadilly.",no,London,GB,51.5085300,-0.1257400,1821,Duodecimo,21,12,,1,94,"Jackson Bibliography 5940; Hathi Trust Digital Library https://hdl.handle.net/2027/chi.087899472",,,,,Religion/Biblical,"BL T.1058 (11)"
2797,"Andrew and Robert Spottiswoode [Printers Street]",U,"Printers Street",London,1819,,Printer,9181,"Geraldine; or, Modes of Faith and Practice. A Tale, in three volumes. By a lady. Second Edition.","By a lady",,"Printed for T. Cadell and W. Davies, in the Strand; and W. Blackwood, Edinburgh",no,London,GB,51.5085300,-0.1257400,1821,Duodecimo,0,0,"Second Edition.",3,"I vii, 293; II 285; III 296","The English Novel 1770-1829 1820: 49; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100860932",0,,0.0,,"Fiction Tale",NSTC
2797,"Andrew and Robert Spottiswoode [Printers Street]",U,"Printers Street",London,1819,,Printer,852,"Memoirs of the Life of Anne Boleyn, Queen of Henry VIII. By Miss Benger.  Author of Memoirs of Mrs. Elizabeth Hamilton, John Tobin, &c. In Two Volumes.","By Miss Benger. Author of Memoirs of Mrs. Elizabeth Hamilton, John Tobin, &c.",,"Printed for Longman, Hurst, Rees, Orme, and Brown, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1821,Unknown,18,11,,2,"I viii, 287; II 288-548","Orlando 585; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/012297899; British Library BL W48/2993",,,,,History,"BL W48/2993"
2797,"Andrew and Robert Spottiswoode [Printers Street]",U,"Printers Street",London,1819,,Printer,438,"Metrical Legends of Exalted Characters. By Joanna Baillie, author of Plays on the Passions, &c. &c.","By Joanna Baillie, author of Plays on the Passions, &c. &c.",,"Printed for Longman, Hurst, Rees, Orme, and Brown, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1821,Octavo,22,13,,1,"xxxvi, 373","SFU Library - Bennett PR 4036 M4 1821; Jackson Bibliography 6107; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/006634072; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017477314",,12,,,Poetry,"BL 994.i.4.; SFU PR 4036 M4 1821"
2797,"Andrew and Robert Spottiswoode [Printers Street]",U,"Printers Street",London,1819,,Printer,14960,"Moral Sketches of Prevailing Opinions and Manners, Foreign and Domestic. With Reflections on Prayer. By Hannah More. The Eigth Edition.","By Hannah More.",,"London: Printed for T. Cadell  in the Strand.",no,London,GB,51.5085300,-0.1257400,1821,Duodecimo,,,"The Eigth Edition.",1,"xxxv, 518","Google Books https://books.google.co.uk/books?id=5OBhAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017512775",,,,,Religion/Biblical,"BL 1609/2662."
2797,"Andrew and Robert Spottiswoode [Printers Street]",U,"Printers Street",London,1819,,Printer,14959,"Moral Sketches of Prevailing Opinions and Manners, Foreign and Domestic. With Reflections on Prayer. By Hannah More. The Ninth Edition.","By Hannah More.",,"London: Printed for T. Cadell  in the Strand.",no,London,GB,51.5085300,-0.1257400,1821,Octavo,,,"The Ninth Edition.",1,"xxxv, 518","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017401837; Google Books https://books.google.co.uk/books?id=RgZgAAAAcAAJ",,,,,Religion/Biblical,"BL 1560/3691."
2797,"Andrew and Robert Spottiswoode [Printers Street]",U,"Printers Street",London,1819,,Printer,14827,"Three Months Passed in the Mountains East of Rome, during the year 1819. By Maria Graham, Author of Journal of a Residence in India. The Second Edition.","By Maria Graham, Author of Journal of a Residence in India.",,"Printed for Longman, Hurst, Rees, Orme, and Brown Paternoster-Row; and A. Constable and Co. Edinburgh.",no,London,GB,51.5085300,-0.1257400,1821,Octavo,,,"The Second Edition.",1,"vii, 305","British Travel Writing: Women's Travel Writing, 1780–1840 BTW1067; Google Books https://books.google.ca/books?id=eBH4iLrQ_moC&printsec=; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008394017",,,,,Travel/Tourism/Topography,
2797,"Andrew and Robert Spottiswoode [Printers Street]",U,"Printers Street",London,1819,,Printer,15171,"Views of Society and Manners in America; in a Series of Letters from that Country to a Friend in England, during the Years 1818, 1819, and 1820. By an Englishwoman.","By an Englishwoman.",,"Printed for Longman, Hurst, Rees, Orme, and Brown, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1821,Octavo,,,,1,523,"British Travel Writing: Women's Travel Writing, 1780–1840 BTW1205; Google Books https://www.google.co.uk/books/edition/Views_of_Society_and_Manners_in_America/w9QAAAAAYAAJ?hl",,,,,Travel/Tourism/Topography,
2797,"Andrew and Robert Spottiswoode [Printers Street]",U,"Printers Street",London,1819,,Printer,62,"The spirit of prayer. By Hannah More. Selected and compiled by herself, from various portions exclusively on that subject, in her published volumes.","More, Hannah",,"London: Printed for T. Cadelli, strand.",no,London,GB,51.5085300,-0.1257400,1825,Unknown,,,"Third Edition",1,"xii, 216","Orlando 105323; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=njp.32101065974675&view=1up&seq=1",,,,,Religion/Biblical,
