"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6052,"John Brindley",M,"King's Arms in New-Bond Street",London,1729,1758,Publisher,26144,"A compleat system of magick: or, The history of the black-art. Shewing, I. The original of magicians; and how some of them were made kings, as Zoroafter, Cadmus, and many others. II. How the ancient magi, who study'd philosophy, astronomy, &c. were induc'd to turn wizards and sorcers, and deal with the devil; and how their conversation began. III. The different shapes assum'd by the devil in his first appearances to magicians; and whether he is, or has been, allow'd to assume a human-shape. IV. Who first practised magick as a diabolical art, and its progress among the Egyptians and Phoenicians; by whom it was first openly encourag'd, and of its present state. V. What the black-art, really is, the various manner of its practice in different parts of the world, and of the doctrine of spirits. VI. How far it may be suppos'd there can be an intercourse between superiour and insernal beings, and whether the magick-art now subsists. VII. How far the devil may be raised by magical operations; and whether it is by their own power, or by mutual concert with the devil. The whole compiled from the best authorities ancient and modern",[Anonymous],,"London : Printed for J. Clarke, at the Royal-Exchange; A. Millar, against St. Clement's Church in the Strand; H. Noorthouck, under the Great-Piazza, Covent-Garden; T. Green, at Charing-Cross; J. Pen, in Westminster-Hall; J. Jackson, and Mrs. Graves, at St. James's; and J. Brindley, in New-Bond-Street",no,London,GB,51.5085300,-0.1257400,1729,Octavo,,,,1,"[12], 403, [1]","ECCO CB0127879833; ESTC N028462",,5,,,History,
6052,"John Brindley",M,"King's Arms in New-Bond Street",London,1729,1758,Publisher,25992,"Peace and trade, war and taxes: or, the irreparable damage of our trade in case of a war. In a letter to the Craftsman. By Tho. Merchant, Esq;","By Tho. Merchant, Esq;",,"Printed for J. Brindley, in New Bond-Street, R. Walker, at the White-Hart, without Temple-Bar, E. Nutt, at the Royal-Exchange, and sold by the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1729,Octavo,,,,1,32,"ESTC T124789; ECCO CW0104131021",,,6.0,,Economics/Finance,
6052,"John Brindley",M,"King's Arms in New-Bond Street",London,1729,1758,Publisher,22055,"Persecuted virtue: or, The lover. A true secret history. Writ at the request of a lady of quality.",[Anonymous],,"Printed for J. Brindley in New Bond-street, Mr. Whitridge at the Royal Exchange, and sold by the booksellers and pamphlet-shops of London and Westminster.",no,London,GB,51.5085300,-0.1257400,1729,Unknown,,,,1,58,"ESTC N20113; ECCO CB0129603271",,1,,,Fiction,
6052,"John Brindley",M,"King's Arms in New-Bond Street",London,1729,1758,Publisher,25623,"The anti-Craftsman: being an answer to The Craftsman extraordinary; wherein the clamours of a certain party are fully detected and exposed.",[Anonymous],,"Printed for J. Brindley in New-Bond-Street, and sold by A. Dodd, and R. Walker without Temple-Bar, E. Nutt and E. Smith at the Royal-Exchange, and by the pamphlet-shops of London and Westminster",no,London,GB,51.5085300,-0.1257400,1729,Octavo,,,,1,"[2] ,22","ESTC N5941; ECCO CW0107961824",,,6.0,,"Political Writing",
6052,"John Brindley",M,"King's Arms in New-Bond Street",London,1729,1758,Publisher,22264,"The city widow: A novel.","Eliz. Haywood [after dedication]",,"printed for J. Brindley, and sold by W. Meadows, T. Worral, and by the booksellers and pamphlet shops of London and Westminster",no,London,GB,51.5085300,-0.1257400,1729,Octavo,,,"The second edition",,"31, [1]","ESTC N47368",,,,,Fiction,
6052,"John Brindley",M,"King's Arms in New-Bond Street",London,1729,1758,Bookseller,23857,"Love-Letters on all occasions lately passed between persons of distinction. Collected by Mrs. Eliza Haywood.","Collected by Mrs. Eliza Haywood.",,"printed for and sold by John Brindley, at the Kings Arms in New Bond-Street; Robert Willock in Cornhill; John Jackson in Pall-Mall; John Penn in Westminster-Hall; Francis Cogan at the Middle Temple Gate, Fleetstreet,",no,London,GB,51.5085300,-0.1257400,1730,Octavo,,,,1,"[12], 224, [4]","ESTC T75394; ECCO CW0104807803",,,,,Letters,
6052,"John Brindley",M,"King's Arms in New-Bond Street",London,1729,1758,Publisher,25525,"A poem addressed to the Lord and Lady Brudenall, Upon Their Marriage. By Alexander Le-Hunt, M. A. Fellow of St. John's College, Cambridge, and Chaplain to his Royal Highness the Prince of Wales.","By Alexander Le-Hunt, M. A. Fellow of St. John's College, Cambridge, and Chaplain to his Royal Highness the Prince of Wales.",,"Printed by R. Walker, for J. Brindley in New Bond-Street, and sold by J. Roberts in Warwick-Lane, A. Dodd and W. Harris both without Temple-Bar, E. Nutt and E. Smith at the Royal-Exchange, and by the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1730,Folio,,,,1,8,"ESTC T60944; ECCO CW0110866840; Google Books https://www.google.com/books/edition/A_Poem_Addressed_to_the_Lord_and_Lady_Br/egRgAAAAcAAJ",,,6.0,,Poetry,
6052,"John Brindley",M,"King's Arms in New-Bond Street",London,1729,1758,Publisher,25439,"A short view of the nature and cure of the small pox, the usefulness of spirit of vitriol, opiates, &c. With reflections on the common practice of bleeding in that distemper. By Richard Holland, M. D. Late Censor of the College of Physicians, and Fellow of the Royal Society.","By Richard Holland, M. D. Late Censor of the College of Physicians, and Fellow of the Royal Society.",,"Printed for John Brindley, at the King's-Arms in New Bond-Street; and sold by A. Dodd, near Temple-Bar; J. Roberts, in Warwick-Lane; E. Nutt, and J. Smith, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1730,Octavo,,,,1,"[8], 3-117, [3]","ESTC T48235; ECCO CW0107232330",,1,6.0,,"Science/Natural History/Medicine",
6052,"John Brindley",M,"King's Arms in New-Bond Street",London,1729,1758,Publisher,23857,"Love-Letters on all occasions lately passed between persons of distinction. Collected by Mrs. Eliza Haywood.","Collected by Mrs. Eliza Haywood.",,"printed for and sold by John Brindley, at the Kings Arms in New Bond-Street; Robert Willock in Cornhill; John Jackson in Pall-Mall; John Penn in Westminster-Hall; Francis Cogan at the Middle Temple Gate, Fleetstreet,",no,London,GB,51.5085300,-0.1257400,1730,Octavo,,,,1,"[12], 224, [4]","ESTC T75394; ECCO CW0104807803",,,,,Letters,
6052,"John Brindley",M,"King's Arms in New-Bond Street",London,1729,1758,Publisher,25763,"A demonstration of the falsity of the narration, published to draw a parallel between the election of Stanislaus Leszezynski and ... Augustus III, Duke ... of Saxony, ... By a Polish nobleman. To which is added, a ... genealogical table, shewing how ... Augustus III. descends ... from Jagello King of Poland.","By a Polish nobleman",,"Printed for J. Brindley and sold by J. Roberts, J. Wilford, Mrs. Nutt, Cooke, and Charlton, A. Dodd, J. Crichley,",no,London,GB,51.5085300,-0.1257400,1730?,Quarto,,,,1,"24; table","ESTC T164547",,,,,"Political Writing",
6052,"John Brindley",M,"King's Arms in New-Bond Street",London,1729,1758,Publisher,25540,"An epistle from a footman in London to the celebrated Stephen Duck.","a footman in London",,"Printed for J. Brindley at the King's-Arms in New-Bond-Street; and sold by J. Roberts in Warwick-Lane; J. Wilford behind the Chapter-House, near St. Paul's; E. Nutt under the Royal-Exchange; and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1731,Folio,,,,1,8,"ESTC N1085; ECCO CB0130637523",,,6.0,,Poetry,
6052,"John Brindley",M,"King's Arms in New-Bond Street",London,1729,1758,Bookseller,25825,"A hymn to the chair: or, lucubrations, serious and comical, on the use of chairs, Benches, Forms, Joint-Stools, Three-Legged Stools, and Ducking-Stools. The Hint taken from the Craftsman of the 6th Instant, and improv'd for the Benefit of those who sit on Chairs of Ease, and those who sit upon Thorns and Nettles. - In a particular manner is handled with all due Reverence and Respect, The Chair of St-e. The Chair of the House of Commons. The L-d Ma-'s Chair. The tottering Charitable Corporation Chair. The Bench of Justices Chair. The East-India Chair. The South-Sea Chair. The Greenland Chair. The Mechanick Chairs. The Sedan Chair. The Easy Chair. The Maundering Chair. The Fornicating Chair. The Cambridge Chair. Several Imaginary Chairs. The Couch Chair. The Duke of Venus' Chair. Corporation Chairs. Trading Justices Chair. Dr. Busby's Chair. To which are added The Beauties and Advantages of other necessary Utensils to rest the Bum upon, and ease the Mind, the Body, and the Breeches.",[Anonymous],,"Printed for B. Dickinson at Inigo Jones's Head, against Exeter-Exchange in the Strand ; Tho. Corbet Bookseller, in Cursitor's-Alley ; and R. Montague at the General Post-Office in Great Queen-Street, near Drury-Lane : and sold by E. Nutt, and J. Brotherton at the Royal-Exchange ; A. Dodd near Temple-Bar ; J. Brindly in Bond-Street ; J. Jolliff in St. James's Street ; Mr. Critchly at Charing-Cross ; and J. Stagg in Westminster-Hall,",no,London,GB,51.5085300,-0.1257400,1732,Octavo,,,,1,32,"ESTC N17075; ECCO CW0112049550",,,6.0,,Poetry,
6052,"John Brindley",M,"King's Arms in New-Bond Street",London,1729,1758,Bookseller,25939,"The delightful adventures of Honest John Cole, that merry old soul. Who from his antipathy to every thing that is white, became president of the Japanner's Company, and afterwards Chairman to the Chimney-Sweepers Society; and at length instituted Patron of the merry Blacks of Waltham. His Intrigues with several Black-ey'd Girls at Black-Mary's hole, and Marriage to a Blackmore at Black-wall, and becoming a Blackwell-Hall Factor. With several Cole-Black-Jokes, Brown-Jokes, and Jokes as sweet as Honey. Together with diverting Songs, his Death and Burial, which was on Black-Heath, under a Black-Thorn; and his Epitaph, wrote by a Colamantee Negro from Antegoa, nam'd Diego in the Creolian Stile and Language ... By a tipling philosopher of the Royal Society.","By a tipling philosopher of the Royal Society.",,"Printed for R. Montague, at the General Post-Office, in Great Queen-Street, near Drury Lane; and B. Dickinson, at Inigo Jones's Head, over-against Exeter-Exchange in the Strand: and sold by E. Nutt, and J. Brotherton, at the Royal Exchange; A. Dod, near Temple-Bar; J. Brindley, in New Bond-street; J. Jolliffe, in St. James's-street; Mr. Critchly, at Charing-Cross; and J. Stagg, in Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1732,Octavo,,,,1,"31, [1]","ESTC T128603; ECCO CW0110122170",,,,,Fiction,
6052,"John Brindley",M,"King's Arms in New-Bond Street",London,1729,1758,Bookseller,25943,"The harlot's progress: or, the humours of Drury-Lane. Being the life of the noted Moll Hackabout, in six hudibrastick cantos, with a curious print to each canto, engrav'd from the originals of Mr. Hogarth. I. Her coming to Town in the York Waggon; and being betray'd by an old Baud into the Arms of Colonel Ch-s; with several Comical Dialogues, &c. II. Her being kept by a Jew; with her Intrigues in his House. III. Her living in a Baudy-House in Drury-Lane. A diverting List of the Decorations of her Lodging. Her being detected by Sir Jn G---n, &c. IV. Her Usage at Tothil-Fields Bridewell; and the Humours of the Place. V. Her Sickness and Death. Disputes between two noted Quacks. Her last Will. VI. Her Burial. Characters of the principal Persons who constituted the Funeral Pomp, &c. The Fifth Edition. To which is now first added, a curious Riddle, which Moll learned of the Jew, while in his keeping, and which the learned Col. Ch-s could never answer to her full Satisfaction.",[Anonymous],,"Printed for R. Montagu at the General Post-Office, the Corner of Great Queen-Street, near Drury-Lane ; and sold by Mrs. Nut at the Royal Exchange ; Mrs. Dod without Temple-Bar ; Mr. Brindley in New Bond-Street ; Mr. Jollife in St. James's Street ; and Mr. Stag in Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1732,Octavo,,,"The Fifth Edition. To which is now first added, a curious Riddle, which Moll learned of the Jew, while in his keeping, and which the learned Col. Ch-s could never answer to her full Satisfaction.",1,"64; plate","ESTC N49908; ECCO CW0116879101",,2,,,"Fiction Tale",
6052,"John Brindley",M,"King's Arms in New-Bond Street",London,1729,1758,Bookseller,25416,"The harlot's progress: or, the humours of Drury-Lane. In six cantos. Being the tale of the noted Moll Hackabout, in hudibrastick verse, containing her whole life; which is a key to the six prints lately publish'd by Mr. Hogarth . I. Her coming to Town in the York Waggon; her being betray'd by an old Baud into the Arms of Colonel Ch-s; her early Improvement in the Sweets of Fornication; and some Dialogues, Serious and Comical, between a Country Girl in the Waggon, and a Parson. II. Her living with a Jew; some merry Intrigues in the Jew's House; with Satyric̀al Pictures in the Jew's Chamber. III. Her living in a Baudy-House in Drury-Lane; her Extravagance, Company, Baudy-House Equipage, Pictures, and other Drury Decorations; with her being detected by Sir J---n G---n. IV. Her Usage at Tothil-Fields Bridewell; with some merry Adventures of Fops, Pimps, Whores, Bauds, and Panders, who were committed to keep her Company. V. Her Sickness and Death; Disputes between two noted Quacks, Temple-Bar and Bow-Bell Doctors, on the Nature of her Distemper; and her last Will and Testament. VI. Her Burial; the Funeral Pomp of Harlots in Triumph; Six Mutes, Sisters of the Trade; the Parson, a very Wag; the Clerk, a Sly-Boots; and the Undertaker, one of the Family of the Sad Dogs. The Third Edition.",[Anonymous],,"Printed for B. Dickinson at Inigo Jones's Head, against Exeter-Exchange in the Strand; and R. Mountague at the General Post-Office in Great Queen-Street, near Drury-Lane: and sold by J. Brotherton at the Royal-Exchange; R. Ware in Amen Corner; A. Dodd near Temple-Bar; J. Brindly in Bond-Street; J Jolliff in St. James's Street; and J. Stagg in Westminster-Hall,",no,London,GB,51.5085300,-0.1257400,1732,Octavo,,,"The Third Edition.",1,64,"ESTC N2113; ECCO CW0109531447",,1,,,"Fiction Tale",
6052,"John Brindley",M,"King's Arms in New-Bond Street",London,1729,1758,Bookseller,25552,"The harlot's progress: or, The humours of Drury-Lane. In six cantos. Being the tale of the noted Moll Hackabout, in Hudibrastick verse, containing her whole life; which is a key to the six prints lately publish'd by Mr. Hogarth. I. Her coming to town in the York waggon; her being betray'd by an old baud into the arms of Colonel Ch-s; her early improvement in the sweets of fornication; and some dialogues, serious and comical, between a country girl in the waggon, and a parson. II. Her living with a Jew; some merry intrigues in the Jew's house; with satyrical pictures in the Jew's chamber. III. Her living in a baudy-house in Drury-Lane; her extravagance, company, baudy house equipage, pictures, and other Drury decorations; with her being detected by Sir J---n G---n. IV. Her usage at Tothil-Fields Bridewell; ... V. Her sickness and death; ... VI. Her burial; the funeral pomp of harlots in triumph; six mutes, sisters of the trade; the parson, a very wag; the clerk, a sly-boots; and the undertaker, one of the family of the sad dogs.",,,"Printed for B. Dickinson at Inigo Jones's Head, against Exeter-Exchange in the Strand; and R. Mountague at the General Post-Office in Great Queen-Street, near Drury-Lane: and sold by J. Brotherton at the Royal-Exchange; R. Ware in Amen-Corner; A. Dodd near Temple-Bar; J. Brindly in Bond-Street; J. Jolliff in St. James's Street; and J. Stagg in Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1732,Octavo,,,,1,"63, [1]","ESTC N65621",,1,,,Poetry,
6052,"John Brindley",M,"King's Arms in New-Bond Street",London,1729,1758,Bookseller,24981,"The Harlot's Progress: or, the Humours of Drury-Lane. In six cantos. Being the tale of the noted Moll Hackabout, in hudibrastick verse, containing her whole life; which is a key to the six prints lately publish'd by Mr. Hogarth. I. Her coming to Town in the York Waggon; her being betray'd by an old Baud into the Arms of Colonel Ch-s; her early Improvement in the Sweets of Fornication; and some Dialogues, Serious and Comical, between a Country Girl in the Waggon, and a Parson. II. Her living with a Jew; some merry Intrigues in the Jew's House; with Satyrical Pictures in the Jew's Chamber. III. Her living in a Baudy-House in Drury-Lane; her Extravagance, Company, Baudy-House Equipage, Pictures, and other Drury Decorations; with her being detected by Sir J---n G---n. IV. Her Usage at Tothil-Fields Bridewell; with some merry Adventures of Fops, Pimps, Whores, Bauds, and Panders, who were committed to keep her Company. V. Her Sickness and Death; Disputes between two noted Quacks, Temple-Bar and Bow-Bell Doctors, on the Nature of her Distemper; and her last Will and Testament. VI. Her Burial; the Funeral Pomp of Harlots in Triumph; Six Mutes, Sisters of the Trade; the Parson, a very Wag; the Clerk, a Sly-Boots; and the Undertaker, one of the Family of the Sad Dogs. The Second Edition.",[Anonymous],,"Printed for B. Dickinson at Inigo Jones's Head, against Exeter-Exchange in the Strand ; and R. Mountague at the General Post-Office in Great Queen-Street, near Drury-Lane: And Sold by J. Brotherton at the Royal-Exchange; R. Ware in Amen Corner; A. Dodd near Temple-Bar; J. Brindly in Bond-Street; J. Jolliff in St. James's Street; and J. Stagg in Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1732,Octavo,,,"The Second Edition.",1,64,"ESTC N7146; ECCO CW0109787400",,1,,,Poetry,
6052,"John Brindley",M,"King's Arms in New-Bond Street",London,1729,1758,Bookseller,25147,"The progress of a rake: or, the Templar's exit. In ten cantos, in hudibrastick verse. Containing I. His coming out of the West of England, being put under the Care of his Uncle, a Middlesex Justice. II. His Learning at Westminster-School; and his creeping to Bed with the Maid, for fear of the Spirits. III. His going to Brasen-Nose College at Oxford; being expell'd for his Debaucheries; and Return into the Country; with his Whoring, Roaring, Ranting, Swearing, Fighting, &c. IV. His coming again to London; falling among Pettifoggers, and Solicitors; and the Disputes among his Friends, whether he should be a Priest, a Lawyer, or a Physician. V. His following all three successively; and his vast Improvement in each Faculty, especially that of a Cushion-Thumper. VI. His Natural Philosophy; other natural Parts, and natural Impudence. Vii. His Conversation with old Bauds, young Whores, and Town Sharpers. Viii. His ruining his Reputation, Estate, and Constitution. IX. His Pains, and Repentance; Sickness without Pity; and Misery without Mercy. X. His Death by a Halter; Burial by a Dunghil; and Funeral-Sermon by a converted Rake of Covent-Garden. The whole interspers'd with innocent Mirth, good Morals, and too much of the Author's own Experience. By the author of The harlot's progress.","By the author of The harlot's progress.",,"Printed for B. Dickinson at Inigo Jones's Head, against Exeter-Exchange in the Strand; and R. Montague at the General Post-Office in Great Queen-Street, near Drury-Lane: and sold by E. Nutt, and J. Brotherton at the Royal-Exchange; A. Dodd near Temple-Bar; J. Brindly in Bond-Street; J. Jolliff in St. James's Street; Mr. Critchly at Charing-Cross; and J. Stagg, in Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1732,Octavo,,,,1,"61, [3]","ESTC N12040; ECCO CW0109990136; Houghton Library http://id.lib.harvard.edu/alma/990046288180203941/catalog",,1,,,Poetry,
6052,"John Brindley",M,"King's Arms in New-Bond Street",London,1729,1758,Publisher,22951,"Mrs. Mary Eales's Receipts. Confectioner to her late majesty Queen Anne.","Confectioner to her late majesty Queen Anne.",,"printed for J. Brindley, Bookseller, at the King's-Arms in New Bond-Street, and Bookbinder to Her Majesty and His Royal Highness the Prince of Wales; and R. Montagu at the General Post-Office, the Corner of Great Queen-Street, near Drury-Lane.",no,London,GB,51.5085300,-0.1257400,1733,Octavo,,,,1,"[8], 100","ESTC T41600; ECCO CW0108296047",,,,,Domestic,
6052,"John Brindley",M,"King's Arms in New-Bond Street",London,1729,1758,Publisher,22107,"The compleat confectioner: or, the art of candying and preserving in its utmost perfection. Being a collection of all the receipts of the late ingenious Mrs. Eales, confectioner to their late Majesties King William and Queen Anne.","the late ingenious Mrs. Eales",,"printed for J. Brindley; and R. Mountagu [sic]",no,London,GB,51.5085300,-0.1257400,1733,Octavo,,,,,"[10], 100, [4]","ESTC N27767",,,,,Domestic,
6052,"John Brindley",M,"King's Arms in New-Bond Street",London,1729,1758,Bookseller,25529,"A defence of the essay for a review of the Book of Common Prayer, so far as relates to the Athanasian creed. In answer to a letter in the Weekly Miscellany of Octob. 19th last. Wherein Every Argument made use of by the Letter-Writer, is fairly Considered, and clearly Refuted. And that the Nicene Creed is sufficient to secure the Christian Faith from all Heresies, especially the Arian, is fully demonstrated from Athanasius himself. By the author of the essay.","By the author of the essay.",,"Printed for T. Cooper, at the Globe in Ivy-Lane, near Pater-Noster Row. And sold by J. Brindly, in New Bond-Street; J. Stagg, in Westminster Hall; E. Nutt, at the Royal Exchange; and A. Dodd, at the Peacock near Temple-Bar",no,London,GB,51.5085300,-0.1257400,1734,Octavo,,,,1,"[2], 62","ESTC T115379; ECCO CW0120380956",,,6.0,,Religion/Biblical,
6052,"John Brindley",M,"King's Arms in New-Bond Street",London,1729,1758,Bookseller,25369,"An essay for a review of the Book of common prayer. To which is added, a specimen thereof. Submitted to the Consideration of those in Authority. Attempted by an impartial hand.","Attempted by an impartial hand.",,"Printed for T. Cooper. And sold by J. Brindly; J. Stagg; E. Nutt; and A. Dodd",no,London,GB,51.5085300,-0.1257400,1734,Octavo,,,,1,"[2], 71, [65]","ESTC T202715",,,,,Essays,
6052,"John Brindley",M,"King's Arms in New-Bond Street",London,1729,1758,Publisher,24977,"Modern Patriotism, a Poem.",[Anonymous],,"Printed for J. Brindley Bookseller, at the King's-Arms in New-Bond-Street, Book-Binder to her Majesty and his Royal Highness the Prince of Wales, and sold by J. Roberts in Warwick-Lane; J. Wilford behind the Chapter-House; Mrs. Nutt, Cooke, and Charlton, at the Royal Exchange; A. Dodd at Temple-Bar; J. Crichley at Charing-Cross; and by the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1734,Quarto,,,,1,"54, [2]","ESTC T79874; ECCO CW0113779617",,1,6.0,,Poetry,
6052,"John Brindley",M,"King's Arms in New-Bond Street",London,1729,1758,Publisher,25260,"The candidates guide: or the electors rights decided. Shewing the resolutions of the Honble the Commons of Great Britain, in Parliament. Concerning the rights of elections For Representatives of all such Counties, and Boroughs, in South Britain, as have been Controverted, and Heard, before that Honourable House, at any Time, from the controverted Election for New-Castle-Under-Line, in April 1624, to that of Weymouth in May 1730. With References to the Journals of the House of the several Sessions, wherein the same were Respectively decided. Digested into alphabetical order, with the Names of the Counties, wherein the several Boroughs are Situate; and the Numbers of both severally continued through the Alphabetical List. To which added, Several other useful Particulars mentioned in the following Introduction. By J. Cowley.","By J. Cowley.",,"Printed for J. Brindley, in New-Bond-Street, and sold by Mrs. Dodd, without Temple-Bar, and by the book-sellers of London and Westminster: likewise in most great towns in England",no,London,GB,51.5085300,-0.1257400,1734,Octavo,,,,1,"[2], 30","ESTC T78218; ECCO CW0124016465",,,6.0,,"Political Writing",
6052,"John Brindley",M,"King's Arms in New-Bond Street",London,1729,1758,Publisher,25354,"The lady's revenge: or, The Rover Reclaim'd. A Comedy. As it is Acted at the Theatre Royal in Covent-Garden.","W. Popple [dedication]",,"Printed for J. Brindley at the King's-Arms, New Bond-Street, Bookbinder to her Majesty, and his Royal Highness the Prince of Hales. And sold by A. Dodd, without Temple-Bar; J. Roberts, in Warwick-Lane; J. Wilford, behind the Chapter-House, St. Paul's Church-Yard; and E. Nutt, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1734,Octavo,,,,1,"[16], 70","ESTC T37490; ECCO CW0106675023",,,,,Drama,
6052,"John Brindley",M,"King's Arms in New-Bond Street",London,1729,1758,Publisher,25849,"Modern patriotism, or faction display'd: a poem. Being a satire on political writers.",[Anonymous],,"printed for J. Brindley; J. Jolliffe; O. Payne; A. Lyon; C. Corbett: and sold by J. Roberts; J. Wilford; Mrs. Nutt, Cooke, and Charlton; A. Dodd; J. Crichley; and by the booksellers of London and Westminister",no,London,GB,51.5085300,-0.1257400,1734?,Quarto,,,,1,"54, [2]","ESTC N35093",,,,,Poetry,
6052,"John Brindley",M,"King's Arms in New-Bond Street",London,1729,1758,Publisher,25176,"The candidates guide: or, the electors rights decided. Shewing the determination of the rights of elections, by the Honble the Commons of Great Britain in Parliament, in all contraverted elections for the Counties and Boroughs in South Britain, from the Year 1624 to 1730. The second edition, corrected and improved. To which is added, The like Determinations in Contraverted Elections for North Britain, since the Union. With Several Resolutions and Standing Orders relating to Elections, Qualifications, Returns, Petitions, and Proceedings in General. Together with the head of the statutes now in force. concerning the same; and several adjusted Cases in disputed Points of admitting of Evidence on Hearings at the Bar of the House. The whole digested into Alphabetical Order, with proper References and genuine Quotations. By J. C. Gent.","By J. C. Gent.",,"Printed for J. Brindley in New Bond-Street, and sold by Mrs. Dodd without Temple-Bar, and by the Booksellers of London and Westminster: Likewise in most Great Towns in England",no,London,GB,51.5085300,-0.1257400,1735,Duodecimo,,,"The second edition, corrected and improved.",1,64,"ESTC T73466; ECCO CW0104887800",,1,,,"Political Writing",
6052,"John Brindley",M,"King's Arms in New-Bond Street",London,1729,1758,Bookseller,25148,"A poem on nature: in imitation of Lucretius. To which is added, A description of the fotus in the womb, in a letter to the late Duke of Buckinghamshire, on his Dutchess being declar'd Pregnant. By the late Bevill Higgons, Esq;","By the late Bevill Higgons, Esq;",,"Printed for P. Meighan, at Gray's-Inn-Gate in Holborn: and sold by G. Strahan, and E. Nutt, at the Royal-Exchange; L. Gilliver, and F. Cogan, in Fleet-Street; Mrs. Dodd, at the Peacock without Temple-Bar; J. Stagg, in Westminster-Hall; and J. Brindley, in Bond-Street",no,London,GB,51.5085300,-0.1257400,1736,Folio,,,,1,20,"ESTC T106763; ECCO CW0112398591; Google Books https://books.google.com/books?id=FgpgAAAAcAAJ&pg=PA1&dq=%22A+poem+on+nature:+in+imitation+of+Lucretius%22&hl=en&newbks=1&newbks_redir=0&sa=X&ved=2ahUKEwjZvb3NzIT9AhWPJEQIHXTVDGYQ6AF6BAgFEAI#v=onepage&q=%22A%20poem%20on%20nature%3A%20in%20imitation%20of%20Lucretius%22&f=false",,1,,,Poetry,
6052,"John Brindley",M,"King's Arms in New-Bond Street",London,1729,1758,Publisher,25583,"Of legacy-hunting. The fifth satire of the second book of Horace imitated. A dialogue between Sir Walter Raleigh, and Merlin the prophet.",[Anonymous],,"Printed for J. Brindley; and sold by A. Dodd; and the rest of the pamphlet shops of London and Westminster",no,London,GB,51.5085300,-0.1257400,1737,Folio,,,,1,22,"ESTC T42106; ECCO CB0132929948; Google Books https://www.google.com/books/edition/Of_Legacy_Hunting_The_Fifth_Satire_of_th/GrrNskoDqckC",,1,,,Poetry,
6052,"John Brindley",M,"King's Arms in New-Bond Street",London,1729,1758,Publisher,25830,"Order, a poem.",[Anonymous],,"Printed for J. Brindley, Bookseller to his Royal Highness the Prince of Wales, at the King's Arms in New-Bond-street; and sold by Mrs. Dodd, without Temple-Bar; Mrs Nutt and Cook, at the Royal-Exchange, and by the Booksellers and Pamphlet-Shops of London and Westminster",no,London,GB,51.5085300,-0.1257400,1737,Folio,,,,1,"19, [1]","ESTC T43351; ECCO CB0132816298",,1,,,Poetry,
6052,"John Brindley",M,"King's Arms in New-Bond Street",London,1729,1758,Publisher,15699,"The Muses Library; Or a series of English poetry, from the Saxons, to the Reign of King Charles II. Containing, The Lives and Characters of all the known Writers in that Interval, the Names of their Patrons; Complete Episodes, by way of Specimen of the larger Pieces, very near the intire Works of some, and large Quotations from others. Being A General Collection of almost all the old valuable Poetry extant, now so industriously enquir'd after, tho' rarely to be found, but in the Studies of the Curious, and affording Entertainment on all Subjects, Philosophical, Historical, Moral, Satyrical, Allegorical, Critical, Heroick, Pastoral, Gallant, Amorous, Courtly, and Sublime, By Langland, Gower, Chaucer, Lidgate, Occleve, Harding, Barclay, Fabian, Skelton, Howard Earl of Surrey, Sir T. Wyat, Dr. Bourd, Sackville Earl of Dorset, Churchyard, Higgens, Warner, Gascoign, Turberville, Nash, Sir Philip Sidney, Grevill L. Brook, Spencer, Sir John Harrington, Chalkhill, Fairfax, Sir John Davis, Sir W. Raleigh, Sir Edw. Dyer, Daniel, &c.",[Anonymous],,"Printed for J. Wilcox in the Strand; T. Green at Charing-Cross; J. Brindley in New-Bond-Street; and T. Osborn in Gray's Inn.",no,,,,,1737,Octavo,20,12,,1,"xvi, 400.","Oakland University Kresge Library - Hicks Collection https://col-oakland.primo.exlibrisgroup.com/permalink/01COL_OAKLAND/16tht8p/alma99280753404771",,,,,"Poetry Collection; Art/Literary/Cultural Criticism","PR 1171 .C7 1737"
