"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
899,"Patrick Byrne I [College Green]",U,"35 College Green, corner of Church Street, or, opposite statue of K. William",Dublin,1779,1785,Publisher,5553,"Advice from a lady of quality to her children, in the last stage of a lingering illness, in a series of evening conferences on the most interesting subjects. Translated from the French. ...","from a lady of quality to her children",,"printed by P. Higly, for S. Price, W. and H. Whitestone, J. Potts, T. Wilkinson, J. Williams, W. Colles, W. Wilson, T. Walker, C. Jenkin, R. Moncrieffe, J. Porter, E. Cross, J. Exshaw, J. Beatty, L. White, C. Talbot, R. Burton, P. Byrne, and B. Watson",no,Dublin,IE,53.3330600,-6.2488900,1779,Duodecimo,,,,2,,"ESTC T119666; ECCO CW120966810",,,,,"Juvenile Literature",
899,"Patrick Byrne I [College Green]",U,"35 College Green, corner of Church Street, or, opposite statue of K. William",Dublin,1779,1785,Bookseller,1826,"Memoirs of a castle-top. By the author of Adventures of a pincushion.","By the author of Adventures of a pincushion.",,"printed and sold by Pat. Byrne",no,Dublin,IE,53.3330600,-6.2488900,1780,Vicesimo-quarto,,,,1,124,"ESTC T172068",,,,,"Juvenile Literature","OLS B-14-735"
899,"Patrick Byrne I [College Green]",U,"35 College Green, corner of Church Street, or, opposite statue of K. William",Dublin,1779,1785,Printer,1826,"Memoirs of a castle-top. By the author of Adventures of a pincushion.","By the author of Adventures of a pincushion.",,"printed and sold by Pat. Byrne",no,Dublin,IE,53.3330600,-6.2488900,1780,Vicesimo-quarto,,,,1,124,"ESTC T172068",,,,,"Juvenile Literature","OLS B-14-735"
899,"Patrick Byrne I [College Green]",U,"35 College Green, corner of Church Street, or, opposite statue of K. William",Dublin,1779,1785,Publisher,2270,"Essays on friendship and old-age, by the Marchioness de Lambert. Translated from the French, by a lady. With an introductory letter to William Melmoth, Esq.","by the Marchioness de Lambert ; Translated from the French, by a Lady; E.H. [end of introduction]",,"printed for S. Price, W. and H. Whitestone, Sleater, Walker, Jenkin, W. Wilson, R. Cross, White, Parker, And P. Byrn",no,Dublin,IE,53.3330600,-6.2488900,1780,Duodecimo,,,,1,142,"ESTC T129393; Google Books https://books.google.ca/books?id=k9dXh6v2Y-UC; WorldCat http://www.worldcat.org/oclc/929166178",,,,,Essays,
899,"Patrick Byrne I [College Green]",U,"35 College Green, corner of Church Street, or, opposite statue of K. William",Dublin,1779,1785,Publisher,1970,"Poems: by Miss Seward. To which are added, letters addressed to her by Major Andrè, in the year 1769. The Fifth Edition.","by Miss Seward",,"Printed by P. Byrne No. 35 College Green and C. Jackson No. 26 Anglesea Street Dublin",no,Dublin,IE,53.3330600,-6.2488900,1781,Octavo,20,12,"The Fifth Edition.",1,69,"ESTC N21077; Jackson Bibliography 12204; ECCO CW0116827505",,,,,Poetry,"LC PR 3671. S7 1781"
899,"Patrick Byrne I [College Green]",U,"35 College Green, corner of Church Street, or, opposite statue of K. William",Dublin,1779,1785,Publisher,7305,"An easy introduction to the knowledge of nature, and reading the Holy scriptures; adapted to the capacities of children. To which is added an essay on female education.",[Anonymous],,"Printed for Messrs. Price, Whitestone, Sleater, Chamberlaine, Walker, Gilbert, Beatty, Burton, Parker, and Byrne",no,Dublin,IE,53.3330600,-6.2488900,1782,Duodecimo,,,,1,"[2], xi, [1], 237, [1]","ESTC T209819; ECCO CB0132000785",,,,,"Juvenile Literature",
899,"Patrick Byrne I [College Green]",U,"35 College Green, corner of Church Street, or, opposite statue of K. William",Dublin,1779,1785,Publisher,2023,"Burton-Wood. In a series of letters. By a lady.","By a lady",,"printed by J. A. Husband, for W. Sleater, S. Price, T. Walker, J. Beatty, R. Burton, H. Whitestone, P. Byrne, T. Webb, and J. Cash",no,Dublin,IE,53.3330600,-6.2488900,1783,Duodecimo,,,,2,"I 111; II 232","ESTC T79541; The English Novel 1770-1829 1783: 16; ECCO CW0109253186; ECCO CW0109253304",,,,,Fiction,"EM 160:7; ESTC t079541"
899,"Patrick Byrne I [College Green]",U,"35 College Green, corner of Church Street, or, opposite statue of K. William",Dublin,1779,1785,Publisher,7010,"Coombe Wood; a novel: in a series of letters. By the author of Barford-Abbey and The cottage.","By the author of Barford-Abbey and The cottage",,"printed by T. Henshall, for W. Sleater, J. Potts, T. Walker, J. Beatty, J. Exshaw, R. Burton, J. Parker. P. Byrne, and T. Webb",no,Dublin,IE,53.3330600,-6.2488900,1783,Duodecimo,,,,1,"[2],262p","ESTC N14789; The English Novel 1770-1829 1783: 17; ECCO CW0110938573",,,,,"Fiction Novel","ESTC n014789"
899,"Patrick Byrne I [College Green]",U,"35 College Green, corner of Church Street, or, opposite statue of K. William",Dublin,1779,1785,Publisher,8086,"Peggy and Patty; or the sisters of Ashdale. In four volumes.",Anonymous,,"printed for T. Walker, P. Byrne, [etc.]",no,Dublin,IE,53.3330600,-6.2488900,1783,Unknown,,,,2,,"The English Novel 1770-1829 1783: 24",,,,,Fiction,"(WC); xESTC"
899,"Patrick Byrne I [College Green]",U,"35 College Green, corner of Church Street, or, opposite statue of K. William",Dublin,1779,1785,Publisher,2741,"Theatre of education. Translated from the French of the Countess de Genlis. In four volumes.","Translated from the French of the Countess de Genlis.",,"printed by D. Graisberry, for Messrs. Whitestone, Walker, Moncrieffe, Beatty, Byrne, Burton and Cash",no,Dublin,IE,53.3330600,-6.2488900,1783,Duodecimo,,,,4,"I vi, 286; II 286; III 288; IV 288","ESTC T144630; ECCO CW115174181; CW115174463; CW115174745; CW115175031",,,,,Education,
899,"Patrick Byrne I [College Green]",U,"35 College Green, corner of Church Street, or, opposite statue of K. William",Dublin,1779,1785,Publisher,2694,"Théatre de sociʹetʹe, par l'auteur du Thʹeatre à l'usage des jeunes personnes.",Anonymous,,"de l'imprimerie de G. Wilson, R. Moncrieffe, P. Byrne, & R. Burton",no,Dublin,IE,53.3330600,-6.2488900,1783,Octodecimo,,,,1,331,"ESTC T200828",,,,,Unknown,
899,"Patrick Byrne I [College Green]",U,"35 College Green, corner of Church Street, or, opposite statue of K. William",Dublin,1779,1785,Printer,5491,"Observations on Mrs. Siddons, in the following characters: Margaret of Anjou, Belvidera, Jane Shore, Lady Randolph, Isabella, Zara, Euphrasia, and Zara in the Mourning bride. By a lady.","By a lady.",,"printed by P. Byrne",no,Dublin,IE,53.3330600,-6.2488900,1784,Octavo,,,,1,"[8], 47, [1]","ESTC N12590",,,,,Fiction,
899,"Patrick Byrne I [College Green]",U,"35 College Green, corner of Church Street, or, opposite statue of K. William",Dublin,1779,1785,Printer,4216,"Sacred dramas; chiefly intended for young persons: The Subjects Taken From The Bible. To which is added, Sensibility, a poem. By Miss Hannah More.","By Miss Hannah More.",,"printed by P. Byrne, No. 35, College-Green",no,Dublin,IE,53.3330600,-6.2488900,1784,Duodecimo,18,11,,1,"xiv, 269","ESTC T129148; Jackson Bibliography 12796; ECCO CW112632661",,,,,Religion/Biblical,"CUL Hib.7.784.76"
899,"Patrick Byrne I [College Green]",U,"35 College Green, corner of Church Street, or, opposite statue of K. William",Dublin,1779,1785,Publisher,3741,"Cecilia: or Memoirs of an Heiress. By Miss Burney. Author of Evelina. In three volumes.","By Miss Burney. Author of Evelina.",,"Printed for Messrs. Price, Moncrieffe, Wilson, Walker, and Byrne",no,Dublin,IE,53.3330600,-6.2488900,1784,Duodecimo,,,"[Irish 2]",3,"I 391; II 399; III 366","ESTC T108068; The English Novel 1770-1829 1782: 15; ECCO CW0101344097; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000542176; ECCO CW0101344491; ECCO CW0101344894",,,,,Fiction,"EM 4675: 1; ESTC t108068"
899,"Patrick Byrne I [College Green]",U,"35 College Green, corner of Church Street, or, opposite statue of K. William",Dublin,1779,1785,Publisher,1973,"Louisa, a poetical novel, in four epistles. By Miss Seward.","By Miss Seward",,"printed by J. M. Davis, for Messrs. Jenkin, White, Byrne, Burton, Cash, and Davis",no,Dublin,IE,53.3330600,-6.2488900,1784,Octavo,19,12,,1,"viii, 85","ESTC N18983; Jackson Bibliography 12738; ECCO CW0117222450",,,,,Poetry,"Bodley Don.e.467"
899,"Patrick Byrne I [College Green]",U,"35 College Green, corner of Church Street, or, opposite statue of K. William",Dublin,1779,1785,Publisher,8087,"Peggy and Patty; or the sisters of Ashdale. In four volumes.",Anonymous,,"printed for T. Walker, P. Byrne, [etc.]",no,Dublin,IE,53.3330600,-6.2488900,1784,Unknown,,,,4,,"The English Novel 1770-1829 1783: 24",,,,,"Fiction Novel","ESTC n019881"
899,"Patrick Byrne I [College Green]",U,"35 College Green, corner of Church Street, or, opposite statue of K. William",Dublin,1779,1785,Publisher,5516,"The ring, a novel: In a Series of Letters. By a Young Lady. In Three Volumes. ...","By a young lady",,"printed for S. Price, W. & H. Whitestone, R. Moncrieffe, T. Walker, G. Burnet, J. Exshaw, L. White, P. Byrne, R. Burton, W. M`Kenzie",no,Dublin,IE,53.3330600,-6.2488900,1784,Duodecimo,,,,3,"I 144; II 272; III 371","ESTC N12822; The English Novel 1770-1829 1784: 6; ECCO CW0116229784; ECCO CW0116229926; ECCO CW0116230053",,,,,"Fiction Novel","ESTC n012822"
899,"Patrick Byrne I [College Green]",U,"35 College Green, corner of Church Street, or, opposite statue of K. William",Dublin,1779,1785,Publisher,2213,"An apology for the life of George Anne Bellamy. Late of Covent-Garden Theatre. Written by Herself. To the second volume of which is annexed, her original letter to John Calcraft, Esq. advertised to be published in October 1767, but which was then violently suppressed. In three volumes.","Written by Herself.",,"printed for Messrs. Moncrieffe, Burnet, Jenkin, Wilson, Exshaw, Burton, White, Byrne, and H. Whitestone",no,Dublin,IE,53.3330600,-6.2488900,1785,Duodecimo,,,,1,232,"ESTC N30731",,,,,Memoirs,
899,"Patrick Byrne I [College Green]",U,"35 College Green, corner of Church Street, or, opposite statue of K. William",Dublin,1779,1785,Publisher,2204,"An apology for the life of George Anne Bellamy. Late of Covent-Garden Theatre. Written by herself. To which is annexed, her original letter to John Calcraft, Esq; advertised to be published in October, 1767, but which was then violently suppressed. The second edition. In two volumes.","Written by herself ; G.A. Bellamy [end of address]",,"printed for Messrs. Moncrieffe, Burnet, Jenkin, Wilson, Exshaw, Burton, White, Byrne, and H. Whitestone",no,Dublin,IE,53.3330600,-6.2488900,1785,Duodecimo,,,"The second edition.",2,"I 330 ; II 299","ESTC T75026; ECCO CW0101039375; ECCO CW101039716; WorldCat http://www.worldcat.org/oclc/745151250",,,,,Memoirs,
899,"Patrick Byrne I [College Green]",U,"35 College Green, corner of Church Street, or, opposite statue of K. William",Dublin,1779,1785,Publisher,5196,"Elfrida; or, paternal ambition. A novel. In two volumes. By a lady.","By a lady",,"printed by John Rea, for Messrs. White, Byrne, Brown, Moore, Lewis and Halpen",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,18,,,2,"I 288; II 278","ESTC T123792; The English Novel 1770-1829 1786: 23; Google Books https://books.google.ca/books?id=ni5WAAAAYAAJ; Google Books https://books.google.ca/books?id=ci5WAAAAYAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009472267; ECCO CW0115137748; ECCO CW0115138038",,,,,"Fiction Novel","ESTC t123792"
899,"Patrick Byrne I [College Green]",U,"35 College Green, corner of Church Street, or, opposite statue of K. William",Dublin,1779,1785,Publisher,2031,"The gamesters: a novel: in two volumes. By the authoress of Burton-wood and Joseph. ...","By the authoress of Burton-wood and Joseph",,"printed for Messrs. Burnet, Moncrieffe, Burton, White, Cash, Byrne, Marchbank, Moore",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,,,,2,,"ESTC N3370; The English Novel 1770-1829 1786: 33",,,,,"Fiction Novel","ESTC n003370"
899,"Patrick Byrne I [College Green]",U,"35 College Green, corner of Church Street, or, opposite statue of K. William",Dublin,1779,1785,Publisher,2092,"Zoriada: or, Village annals. A novel.",[Anonymous],,"Printed for Messrs. Colles, Gilbert, White, Byrne, Cash, Whitestone, Moore and Halpen",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,,,,3,,"ESTC T212001; The English Novel 1770-1829 1786: 24; ECCO CB0130841120",,,,,"Fiction Novel","ESTC t212001"
899,"Patrick Byrne I [College Green]",U,"35 College Green, corner of Church Street, or, opposite statue of K. William",Dublin,1779,1785,Printer,6711,"I'll Tell You What. A Comedy, in five acts, as it is performed at the Theatre Royal, Haymarket. By Mrs. Inchbald.","By Mrs. Inchbald.",,"Printed by Messrs. W. Watson, Chamberlaine, Potts, Williams, Burnet, Colles, Wilkinson, Gilbert, Wilson, Jenkin, White, Burton, Beatty, Wogan, Cash, Byrne, H. Whitestone, Sleater, Perrin, W. Porter, Lewis, Heery, Jones, and Halpen.",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,1,"[8], 62","ESTC T28334; ECCO CW3306494358",,,,,Drama,
899,"Patrick Byrne I [College Green]",U,"35 College Green, corner of Church Street, or, opposite statue of K. William",Dublin,1779,1785,Publisher,4213,"A School for Greybeards; or, The Mourning Bride: a Comedy, in five acts. As performed at the Theatre Royal, Drury Lane. By Mrs. Cowley.","By Mrs. Cowley",,"Printed by William Porter, for Messrs. W. Watson, Gilbert, Williams, Colles, Burnet , Wilson, Wilkinson, Beatty, Wogan, Exshaw, Sleater, Byrne, Whitestone, Cash, Porter, Perrin, Colbert, Lewis, Herry, Jones, Moore, and Halpen.",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,1,"vi, [2], 63, [1]","ESTC T118223; ECCO CW3310773480",,,,,Drama,
899,"Patrick Byrne I [College Green]",U,"35 College Green, corner of Church Street, or, opposite statue of K. William",Dublin,1779,1785,Publisher,2064,"Caroline; or, the diversities of fortune : a novel. In two volumes.",[Anonymous],,"printed by M. Graisberry, for Messrs. Gilbert, White, Byrne and H. Whitestone",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,2,"I 283; II 284","ESTC T118781; The English Novel 1770-1829 1787: 41; ECCO CW0111835651; ECCO CW0111835936",,,,,"Fiction Novel","EM 3634: 1; ESTC t118781"
899,"Patrick Byrne I [College Green]",U,"35 College Green, corner of Church Street, or, opposite statue of K. William",Dublin,1779,1785,Publisher,3113,"Olivia; or, deserted bride. By the author of Hortensia, The Rambles of Frankly, and The Fashionable Friend. In two volumes.","By the author of Hortensia, The Rambles of Frankly, and The Fashionable Friend.",,"printed for Messrs. W. Watson, Gilbert, Burton, White, Byrne, Wogan, and Halpen",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,2,"I 283; II 274","ESTC N69021; ECCO CW3317269282",,,,,Fiction,
899,"Patrick Byrne I [College Green]",U,"35 College Green, corner of Church Street, or, opposite statue of K. William",Dublin,1779,1785,Publisher,2653,"Religion considered as the only basis of happiness and of true philosophy. A work written for the instruction of the children of his most serene highness the Duke of Orleans; And in which the principes of modern pretended philosophers are laid open and refuted. By Madame the Marchioness of Sillery, Heretofore Countess of Genlis. In two volumes.","By Madame the Marchioness of Sillery, Heretofore Countess of Genlis.",,"printed by William Porter, for H. Chamberlaine, White, Byrne, Colbert, W. Porter, and Moore",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,2,"I xiv, 146 ; II 147","ESTC T144118; ECCO CW119306908; ECCO CW0119307068; WorldCat http://www.worldcat.org/oclc/938669486",,,,,Religion/Biblical,
899,"Patrick Byrne I [College Green]",U,"35 College Green, corner of Church Street, or, opposite statue of K. William",Dublin,1779,1785,Publisher,8108,"The history of Lady Emma Melcombe, and her family. By a female. In three volumes.","By a female",,"printed for Messrs. Gilbert, Whitestone, Byrne, Lewis and Moore",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,3,"[4],viii,288","The English Novel 1770-1829 1787: 15; ESTC N7829; ECCO CB0131696645",,,,,Fiction,"ESTC n007829"
899,"Patrick Byrne I [College Green]",U,"35 College Green, corner of Church Street, or, opposite statue of K. William",Dublin,1779,1785,Publisher,8281,"The Midnight Hour; or, War of Wits. A Farce, in two acts. Translated from the French. ""Ruse Contre Ruse; ou, La Guerre Ouverte."" Represented seventy successive nights at Paris. And now performing with universal applause.",[Anonymous],,"Printed For Messrs. Burnett, Gilbert, Colles. W. Watson, Moncrieffe, Wilkinson, Wilson, Chamberlaine, Wogan, White, Byrne, Colbert, Perin, M’kenzie, Marchbank, Sleater, W. Porter, Moore, Cooney, Halpin, Lewis, Jones, And Dornin",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,1,"[2], 6, [1], 4-41, [1]","Chawton House Library 3499; ESTC T118220; ECCO CW0113019637",,,,,Drama,"CHL 3499"
899,"Patrick Byrne I [College Green]",U,"35 College Green, corner of Church Street, or, opposite statue of K. William",Dublin,1779,1785,Publisher,7022,"The platonic marriage: a novel, in a series of letters. By Mrs. Cartwright.","By Mrs. Cartwright",,"printed by William Porter, for Messrs. W. Watson, Colles, Burton, White, Byrne, [and 8 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,2,,"ESTC N20287; The English Novel 1770-1829 1786: 20",,,,,"Fiction Novel","ESTC n020287"
899,"Patrick Byrne I [College Green]",U,"35 College Green, corner of Church Street, or, opposite statue of K. William",Dublin,1779,1785,Publisher,7049,"Ela: or the delusions of the heart. A tale, founded on facts.",[Anonymous],,"printed by William Porter, for Mess. Chamberlaine, W. Watson, White, Byrne, Wogan, Jones, and Halpin",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,1,"237,[1]","ESTC N9096; The English Novel 1770-1829 1787: 32; ECCO CW0109548219",,,,,Fiction,"EM 1289: 13; ESTC n009096"
899,"Patrick Byrne I [College Green]",U,"35 College Green, corner of Church Street, or, opposite statue of K. William",Dublin,1779,1785,Publisher,3316,"Features from life; or, a summer visit. By the author of George Bateman, and Maria. In two volumes. ...","By the author of George Bateman and Maria",,"printed for Messrs. Byrne, Wogan, Halpen, Moore, Jones, and Dornin",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,2,312,"ESTC N31352; The English Novel 1770-1829 1788: 44; ECCO CW0115785848",,,,,Fiction,"ESTC n031352"
899,"Patrick Byrne I [College Green]",U,"35 College Green, corner of Church Street, or, opposite statue of K. William",Dublin,1779,1785,Publisher,6789,"Such Things Are. A play. In five acts. As performed at the Theatre-Royal, Covent-Garden. By Mrs. Inchbald.","By Mrs. Inchbald",,"Printed for Messrs. W. Watson, Chamberlaine, Moncrieffe, Colles, Burnet, Gilbert, Wilkinson, Wilson, Exshaw, White, Byrne, Sleater, Wogan, Colbert, Porter, Parker, Marchbank, Perrin, Browne, M'Kenzie, Cooney, Lewis, Jones, Moore, Dornin, Halpen.",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,1,"[8], 64","ESTC T168302; ECCO CW3313058189",,,,,Drama,
899,"Patrick Byrne I [College Green]",U,"35 College Green, corner of Church Street, or, opposite statue of K. William",Dublin,1779,1785,Publisher,4049,"The Fate of Sparta: or, The Rival Kings. A Tragedy. As it is acted at the Tehatre-Royal, in Drury-Lane. By Mrs. Cowley.","By Mrs. Cowley",,"Printed by William Porter, for Messrs. Wilkinson, Burnet, Chamberlaine, Moncrieffe, Gilbert, Wilson, Wogan, Colles, Byrne, Mc. Donnel, W. Porter, Mc. Kenzie, Colbert, Parker, Halpin, Jones, Lewis, Dornin, and Butler.",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,17,9,,1,"v,[5],52,[2]","ESTC T35440; Jackson Bibliography 13486; ECCO CW3314875760",,,,,Drama,"BL 640.h.35 (2)"
899,"Patrick Byrne I [College Green]",U,"35 College Green, corner of Church Street, or, opposite statue of K. William",Dublin,1779,1785,Publisher,1571,"Agnes de-Courci: a domestic tale. In two volumes. Inscribed with permission to Col. Hunter. By Mrs. Bennett, author of the Welch Heiress, and Juvenile Indiscretions.","By Mrs. Bennett, author of the Welch Heiress, and Juvenile Indiscretions.",,"printed for Messrs. Burnet, Wogan, Byrne, Colbert, Moore, Jones, and Dornin",no,Dublin,IE,53.3330600,-6.2488900,1789,Duodecimo,,,,2,"I vi,294; II 300","ESTC T119105; The English Novel 1770-1829 1789: 31; ECCO CW0114045116; ECCO CW0114045415",,,,,Fiction,"EM 7101: 1; ESTC t119105"
899,"Patrick Byrne I [College Green]",U,"35 College Green, corner of Church Street, or, opposite statue of K. William",Dublin,1779,1785,Publisher,5454,"Oswald castle: or Memoirs of lady Sophia Woodville; A novel. By a lady.","By a lady",,"Printed for Messrs. Burnet, Gilbert, Byrne, Wogan, Moore, Halpen, and Dornin",no,Dublin,IE,53.3330600,-6.2488900,1789,Duodecimo,,,,1,"[2],309,[1]","ESTC N11087; The English Novel 1770-1829 1788: 25; ECCO CB0126460488",,,,,"Fiction Novel","ESTC n011086"
899,"Patrick Byrne I [College Green]",U,"35 College Green, corner of Church Street, or, opposite statue of K. William",Dublin,1779,1785,Publisher,4330,"The works of Miss Hannah More in prose and verse.","Miss Hannah More",,"Printed for Thomas White, Cork, and P. Byrne, Dublin",no,Cork,IE,51.8979700,-8.4706100,1789,Duodecimo,17,10,,1,"[vi], 309","ESTC N25789; Jackson Bibliography 13803; ECCO CW3316967006",,,,,"Poetry Collection","Yale (Beinecke) 1974/3353"
899,"Patrick Byrne I [College Green]",U,"35 College Green, corner of Church Street, or, opposite statue of K. William",Dublin,1779,1785,Publisher,6105,"Delia, a pathetic and interesting tale. In two volumes.",[Anonymous],,"printed for Messrs. P. Byrne, P. Wogan, Grueber and M'Allister, J. Moore, J. Jones and W. Jones",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,2,,"ESTC N6235; The English Novel 1770-1829 1790: 59",,12,,,Fiction,"ESTC n006235"
899,"Patrick Byrne I [College Green]",U,"35 College Green, corner of Church Street, or, opposite statue of K. William",Dublin,1779,1785,Publisher,8151,"Dinarbas; a tale: being a continuation of Rasselas, Prince of Abyssinia.",[Anonymous],,"printed by John Rea, for Messrs. P. Byrne, J. Moore, J. Jones, Grueber and M'Allister, W. Johnes, and R. White",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,1,"xii,287,[1]","ESTC T128959; The English Novel 1770-1829 1790: 50; ECCO CW0114690270",,,,,Fiction,"EM 3463: 8; ESTC t128959"
899,"Patrick Byrne I [College Green]",U,"35 College Green, corner of Church Street, or, opposite statue of K. William",Dublin,1779,1785,Publisher,2526,"Desmond. A novel, in two volumes. By Charlotte Smith.","By Charlotte Smith",,"printed for P. Wogan. P. Byrne, J. Moore, W. MʻKenzie, H. Colbert [and 9 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,18,,,2,"I vii, 276; II 306","ESTC T64732; The English Novel 1770-1829 1792: 52; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/010945359",,,,,"Fiction Novel","ESTC t064732"
