"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1344,"Thomas Maiden [5 Sherbourne Lane]",U,"5 Sherbourne Lane",London,1799,1823,Printer,6094,"A mirror for the female sex. Historical beauties for young ladies. Intended to lead the female mind to the love and practice of moral goodness. Designed principally for the use of ladies' schools. By Mrs. Pilkington.","By Mrs. Pilkington.",,"Printed by T. Maiden, Sherbourne-Lane, for Vernor and Hood, In The Poultry; and sold by E. Newbery, the Corner of St Paul's Church-Yard.",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,18,11,"The Second Edition.",1,"xxiv, 240","ESTC T135840; Osborne Collection of Early Children's Books u2269921; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016900687; Google Books https://books.google.ca/books?id=nLhYAAAAcAAJ",,3,6.0,,"Juvenile Literature","Osborne catalogue, I:289; Roscoe, S.  Newbery, J284(2); cf. Hugo, T.  Bewick, 123"
1344,"Thomas Maiden [5 Sherbourne Lane]",U,"5 Sherbourne Lane",London,1799,1823,Printer,15038,"The life of Petrarch. Collected from Memoires pour la vie de Petrarch, by Mrs. Dobson. In two volumes. The fourth edition, embellished with eight copper-plates, designed by Kirk, and engraved by Ridley.","By Mrs. Dobson.",,"Printed by T. Maiden, for Vernor and Hood; J. Cuthell; E. Newbery; J. Walker; Lackington, Allen, and Co. Ogilvy and Son; Otridge and Son; J. Nunn; and R. Lea.",no,London,GB,51.5085300,-0.1257400,1799,Octavo,,,"The Fourth Edition.",2,"xviii, 388","ESTC N11179; Google Books https://books.google.ca/books?id=-ecpAAAAYAAJ&redir_esc=y",,,,,Memoirs,
1344,"Thomas Maiden [5 Sherbourne Lane]",U,"5 Sherbourne Lane",London,1799,1823,Bookseller,13595,"English nights entertainments. The life, adventures and distresses of Charlotte Dupont, and her lover Belanger; who, it is supposed, underwent a greater variety of real misfortunes and miraculous adventures, than any couple that ever existed. Written by Mrs. Aubin.","Written by Mrs. Aubin.",,"Printed by T. Maiden, Sherbourne-Lane. For Ann Lemoine, White-Rose-Court, Coleman-Street.",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,17,10,,1,48,"British Library RB.23.b.1614(6); British Library RB.23.a.8397(7); ECCO CB0129733159; ESTC N50117",0,0,6.0,,Fiction,"BL RB.23.b.1614(6); RB.23.a.8397(7)"
1344,"Thomas Maiden [5 Sherbourne Lane]",U,"5 Sherbourne Lane",London,1799,1823,Printer,13916,"Fun for Lovers; or, Choice Valentines, With Their Answers, For The Present Year.",Anonymous,,"Printed by T. Maiden for J. Roe and Ann Lemoine",no,London,GB,51.5085300,-0.1257400,1800,Unknown,,,,1,26,"Bearden-White 127",,,,,Poetry,
1344,"Thomas Maiden [5 Sherbourne Lane]",U,"5 Sherbourne Lane",London,1799,1823,Printer,21884,"Lovers' vows; or, the natural son. A drama, in five acts. Translated from the German of Augustus von Kotzebue, by Benjamin Thompson, Esq.","Translated from the German of Augustus von Kotzebue, by Benjamin Thompson, Esq.",,"Printed by T. Maiden, Sherbourn-Lane, for Vernor and Hood, No. 31, Poultry.",no,London,GB,51.5085300,-0.1257400,1800,Octavo,21,,,1,"i, 99","ESTC T60701; ECCO CB0127086939",,,,,Drama,
1344,"Thomas Maiden [5 Sherbourne Lane]",U,"5 Sherbourne Lane",London,1799,1823,Printer,13465,"Somerset Castle; or the Father and Daughter. A tragic tale. If you have Tears, prepare to shed them now. To which is added, Ghost and no Ghost; or, the dungeon.",[Anonymous],,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White-Rose-Court, Coleman-Street; and J. Roe, No. 90, Houndsditch. Sold by all the Booksellers in The United Kingdoms.",no,London,GB,51.5085300,-0.1257400,1800,Sexto,,,,1,38,"British Library RB.23.a.1857(1); Bearden-White 150",,,6.0,,"Fiction Tale","BL RB.23.a.1857(1)"
1344,"Thomas Maiden [5 Sherbourne Lane]",U,"5 Sherbourne Lane",London,1799,1823,Printer,13535,"The Baron of Lauderbrooke. A Tale. By W. Holloway","By W. Holloway",,"Printed for Ann Lemoine, White Rose Ct. Colman Street.",no,London,GB,51.5085300,-0.1257400,1800,Unknown,14,8,,1,"vi, 64","Houghton Library *ECH.H7288.800bb",,1,,,"Fiction Tale",*ECH.H7288.800bb
1344,"Thomas Maiden [5 Sherbourne Lane]",U,"5 Sherbourne Lane",London,1799,1823,Printer,12205,"The Beauties of History; or, Pictures of Virtue and Vice: Drawn from Examples of Men eminent for their virtues, or infamous for their vices. By the late W. Dodd, L.L.D. Considerably Enlarged. The third edition. Ornamented with upwards of thirty engravings, beautifully cut on wood.","By the late W. Dodd, L.L.D.",,"Printed by T. Maiden, Sherbourn-Lane, for Vernor and Hood, E. Newbery, J. Cuthell, Darton and Harvey, J. Scatcherd, Lackington, Allen & Co. and J. Walker.",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,17,10,"The Third Edition.",1,,"John Newbery and His Successors, 1750-1814 (S. Roscoe) J94 (3); ECCO CW0102627857; ESTC T95133",,3,6.0,,"Juvenile Literature","BM; V&A; Roscoe; Ries; Oppenheimer"
1344,"Thomas Maiden [5 Sherbourne Lane]",U,"5 Sherbourne Lane",London,1799,1823,Printer,15040,"The builder's magazine; or, a universal dictionary for architects, carpenters, masons, bricklayers, &c. ... Consisting of designs in architecture, ... together with the plans and sections, ... The whole forming a complete system of architecture in all its branches.",[Anonymous],,"Printed by T. Maiden, for E. Newbery, Vernor and Hood, and H. D. Symonds.",no,London,GB,51.5085300,-0.1257400,1800,Quarto,,,"A New Edition.",2,"I ii, 100;  II 185","ESTC N32219; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100241885",,,,,Education,
1344,"Thomas Maiden [5 Sherbourne Lane]",U,"5 Sherbourne Lane",London,1799,1823,Printer,13544,"The Voyages, Distresses and Adventures of Capt. Winterfield. Written by himself. Containing an account of his transactions in America, during the war; his disastrous voyage to England, in which he had the misfortune to be taken by an Algerine man of war, near the coast of Portugal, and carried to Barbary, where he remained in slavery upwards of six years; his miraculous escape from thence, with five more, in a canvas boat of their own construction, and safe arrival at Majorca; with several remarkable circumstances after his captivity; and his safe arrival at last in Scotland. A New edition.","Adventures of Capt. Winterfield. Written by himself.",,"Printed by T. Maiden, Sherbourne-lane, For Ann Lemoine, White-Rose-Court, Coleman Street, and sold by T. Hurst, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,17,10,"A new edition.",1,48,"Houghton Library *EC8.A100.B804l v.3; ECCO CW0113358590; ESTC N46311",0,0,6.0,,"Travel/Tourism/Topography; Memoirs","*EC8.A100.B804l v.3"
1344,"Thomas Maiden [5 Sherbourne Lane]",U,"5 Sherbourne Lane",London,1799,1823,Printer,13607,"The Voyages, Travels and Surprising Adventures of Captain Robert Singleton. Written by Daniel Defoe, Author of Robinson Crusoe, &c. &c. Containing an account of his being set on shore in the island of Madagascar; of his Passage from thence, and Travels through the Deserts of Africa; his various Encounters with Savages and wild Beasts; his aqcuiring great riches in Gold Dust and Elephant's Teeth, and return to England.","Written by Daniel Defoe, Author of Robinson Crusoe, &c. &c.",,"Printed by T. Maiden, Sherbourne-Lane, For Ann Lemoine, White-Rose-Court, Coleman-Street, and sold by T. Hurst, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,18,10,,1,"[3], 6–46","British Library 12330.bb.43.(2.); Bearden-White 157; ECCO CW0124564881",,,6.0,,"Fiction Novel","BL 12330.bb.43.(2.)"
1344,"Thomas Maiden [5 Sherbourne Lane]",U,"5 Sherbourne Lane",London,1799,1823,Printer,13600,"English nights entertainments. Romances and Gothic tales. Containing The Ruins of the Abbey of Fitz-Martin. The Bleeding Nun of St. Catherine's. The Castle on the Beach; or, a sea-side story. The Mysterious Monk; or, the cave of blood. Courtney Castle; or, the robber's cavern. The Castle of Hospitality; or, the spectre.",[Anonymous],,"printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White-Rose Court, Coleman Street; and sold by T. Hurst, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1801,Duodecimo,17,10,,1,48,"British Library RB.23.a.2185(4); Bearden-White 147",0,0,9.0,,"Fiction Romance","BL RB.23.a.2185(4)"
1344,"Thomas Maiden [5 Sherbourne Lane]",U,"5 Sherbourne Lane",London,1799,1823,Printer,13599,"English nights entertainments. The Black Valley; or, the castle of Rosenberg. A Romance.",[Anonymous],,"printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White-Rose Court, Coleman Street; and sold by T. Hurst, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1801,Duodecimo,17,10,,1,48,"British Library RB.23.a.2185(1); Bearden-White 120",0,0,9.0,,"Fiction Romance","BL RB.23.a.2185(1)"
1344,"Thomas Maiden [5 Sherbourne Lane]",U,"5 Sherbourne Lane",London,1799,1823,Printer,13553,"English Nights Entertainments. The Haunted Castle; or, The Child of Misforture. A gothic tale.",[Anonymous],,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White-Rose Court, Coleman-Street, and sold by T. Hurst, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1801,Unknown,17,10,,1,48,"Houghton Library *EC8.A100B804l v.2; British Library RB.23.a.2185(2)",0,0,6.0,,"Fiction Tale","Houghton *EC8.A100B804l v.2; BL RB.23.a.2185(2)"
1344,"Thomas Maiden [5 Sherbourne Lane]",U,"5 Sherbourne Lane",London,1799,1823,Printer,24830,"The Haunted Castle; or, The Child of Misforture. A gothic tale.",[Anonymous],,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White-Rose Court, Coleman-Street, and sold by T. Hurst, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1801,Unknown,,,,1,48,"Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=uiuo.ark:/13960/t1qg3f098&view=1up&seq=7&skin=2021; Internet Archive https://archive.org/details/hauntedcastleorc00unse/page/n5/mode/2up; Bearden-White 127",0,0,6.0,,"Fiction Tale",
1344,"Thomas Maiden [5 Sherbourne Lane]",U,"5 Sherbourne Lane",London,1799,1823,Printer,13550,"English Nights Entertainments. The Children of the Priory; or, wars of old. An historical romance.",[Anonymous],,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White-Rose Court, Coleman-Street, and sold by T. Hurst, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1802,Unknown,17,10,,1,46,"Houghton Library *EC8.A100B804l v.1; Bearden-White 122-23; Google Books ceVFAQAAMAAJ",0,0,6.0,,"Fiction Romance",
1344,"Thomas Maiden [5 Sherbourne Lane]",U,"5 Sherbourne Lane",London,1799,1823,Printer,13807,"The Art of Cookery: Made Plain and Easy",Anonymous,,"Printed by T. Maiden for Ann Lemoine & J. Roe",no,London,GB,51.5085300,-0.1257400,1802,Unknown,,,,1,84,"Bearden-White 118",,,,,Domestic,
1344,"Thomas Maiden [5 Sherbourne Lane]",U,"5 Sherbourne Lane",London,1799,1823,Printer,13466,"The history of Paul and Virginia; or the Shipwreck. Written by Bernardin de St. Pierre.","Written by Bernardin de St. Pierre",,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White-Rose-Court, Coleman-Street; and sold by T. Hurst, Paternoster-row",no,London,GB,51.5085300,-0.1257400,1802,Sexto,,,,1,48,"British Library RB.23.a.1857(6); Bearden-White 139; Google Books https://www.google.ca/books/edition/The_History_of_Paul_and_Virginia_Or_The/CbyOYXbx7VoC",,,6.0,,Fiction,"BL RB.23.a.1857(6)"
1344,"Thomas Maiden [5 Sherbourne Lane]",U,"5 Sherbourne Lane",London,1799,1823,Printer,13922,"The Heart of Oak: Consisting of a Choice Selection of New Songs for the Year 1804. To Which Are Added Toasts and Sentiments.",Anonymous,,"Printed by T. Maiden for Ann Lemoine and J. Roe and sold by T. Hurst",no,London,GB,51.5085300,-0.1257400,1803,Unknown,,,,1,48,"Bearden-White 136",,,,,Music,
1344,"Thomas Maiden [5 Sherbourne Lane]",U,"5 Sherbourne Lane",London,1799,1823,Printer,13463,"The Subterraneous Passage; or, Gothic Cell. A Romance. By Sarah Wilkinson.","By Sarah Wilkinson.",,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White-Rose-Court, Coleman-Street; and J. Roe, No. 90, Houndsditch.",no,London,GB,51.5085300,-0.1257400,1803,Sexto,,,,1,36,"British Library RB.23.a.1857(2); Bearden-White 174; Google Books https://books.google.ca/books?id=HmaR6yC9Y64C",,,6.0,,"Fiction Romance","BL RB.23.a.1857(2)"
1344,"Thomas Maiden [5 Sherbourne Lane]",U,"5 Sherbourne Lane",London,1799,1823,Printer,13937,"The History of Cecilia; or, The Beautiful Nun.",[Anonymous],,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White Rose Court, Coleman-Street, and J. Roe, No. 90, Houndsditch. Sold by all the booksellers in the United Kingdoms.",no,London,GB,51.5085300,-0.1257400,1804,Unknown,,,,1,36,"Bearden-White 138; Google Books https://www.google.ca/books/edition/The_History_of_Cecilia_Or_The_Beautiful/ehVhAAAAcAAJ?hl=en&gbpv=1&dq=ehVhAAAAcAAJ&printsec=frontcover",,,4.0,,Fiction,
1344,"Thomas Maiden [5 Sherbourne Lane]",U,"5 Sherbourne Lane",London,1799,1823,Printer,13978,"Montalde; or, The Honest Breton. An Interesting Tale. By M. Marmontel.","By M. Marmontel",,"Printed by T. Maiden for Ann Lemoine and J. Roe. Sold by all the booksellers in the United Kingdom",no,London,GB,51.5085300,-0.1257400,1805,Unknown,,,,1,36,"Bearden-White 149",,,,,"Fiction Tale",
1344,"Thomas Maiden [5 Sherbourne Lane]",U,"5 Sherbourne Lane",London,1799,1823,Printer,13995,"Popular Tales, Lives, and Adventures, Volume I.",Anonymous,,"Printed by T. Maiden for Ann Lemoine and J. Roe",no,London,GB,51.5085300,-0.1257400,1805,Unknown,,,,6,,"Bearden-White 153",,,,,"Fiction Tale",
1344,"Thomas Maiden [5 Sherbourne Lane]",U,"5 Sherbourne Lane",London,1799,1823,Printer,13808,"The Authentic History of the Gallant Life, Heroic Actions, and Sea Fights, of Horatio, Lord Viscount Nelson Chiefly Compiled from His Own Letters and Official Papers","Chiefly Compiled from His Own Letters and Official Papers.",,"Printed by T. Maiden, Sherbourne Lane, For Ann Lemoine, White Rose Court, Coleman-Street, and J. Roe, No. 90, Houndsditch. Sold by all the Booksellers in The United Kingdom.",no,London,GB,51.5085300,-0.1257400,1805,Unknown,,,,1,36,"Google Books https://www.google.ca/books/edition/The_Authentic_History_of_the_Gallant_Lif/6aoZvCFNAdIC?hl=en&gbpv=1&dq=6aoZvCFNAdIC&printsec=frontcover; Bearden-White 126",,,3.0,,Biography,
1344,"Thomas Maiden [5 Sherbourne Lane]",U,"5 Sherbourne Lane",London,1799,1823,Printer,13809,"The Banditti of Monte Baldo; or, The Lass of the Lake. A Romance.",[Anonymous],,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White Rose Court, Coleman-Street, and J. Roe, No. 90, Houndsditch. Sold by All the Booksellers in the United Kingdom",no,London,GB,51.5085300,-0.1257400,1805,Unknown,,,,1,36,"Bearden-White 127; Google Books https://www.google.ca/books/edition/The_Banditti_of_Monte_Baldo_Or_The_Lass/UMixbRWyUkIC",,,4.0,,"Fiction Romance",
1344,"Thomas Maiden [5 Sherbourne Lane]",U,"5 Sherbourne Lane",London,1799,1823,Printer,13911,"The Fish and the Ring; or, The Fortunate Farmer's Daughter. A Story Founded on Facts. With: The Life and Unparalleled Voyages and Adventures of Ambrose Gwinnett.",Anonymous,,"Printed by T. Maiden for Ann Lemoine and J. Roe",no,,,,,1805,Unknown,,,,1,36,"Bearden-White 134",,,,,"Fiction Story",
1344,"Thomas Maiden [5 Sherbourne Lane]",U,"5 Sherbourne Lane",London,1799,1823,Printer,13923,"The Heart of Oak: Consisting of a Choice Selection of New Songs for the Year 1806. To Which Are Added Toasts and Sentiments.",Anonymous,,"Printed by T. Maiden for Ann Lemoine and J. Roe and Sold by all the booksellers in the United Kingdom",no,London,GB,51.5085300,-0.1257400,1805,Unknown,,,,1,48,"Bearden-White 136",,,,,Music,
1344,"Thomas Maiden [5 Sherbourne Lane]",U,"5 Sherbourne Lane",London,1799,1823,Printer,13947,"The Italian Lovers; or, The Mock Funeral.",Anonymous,,"Printed by T. Maiden for Ann Lemoine and J. Roe",no,London,GB,51.5085300,-0.1257400,1805,Unknown,,,,1,34,"Bearden-White 140",,,,,Fiction,
1344,"Thomas Maiden [5 Sherbourne Lane]",U,"5 Sherbourne Lane",London,1799,1823,Printer,13960,"The Life and Unparalleled Voyages and Adventures of Ambrose Gwinett, Formerly Well Known to the Public, as the Lame Beggar, Written by Himself.","Ambrose Gwinett, Formerly Well Known to the Public, as the Lame Beggar, Written by Himself.","Ambrose Gwinett","Printed by T. Maiden for Ann Lemoine and J. Roe",no,London,GB,51.5085300,-0.1257400,1805,Unknown,,,,1,36,"Bearden-White 144",,,,,Fiction,
1344,"Thomas Maiden [5 Sherbourne Lane]",U,"5 Sherbourne Lane",London,1799,1823,Printer,13987,"The Orphan of the Alps, or, The Captive Girl.",Anonymous,,"Printed by T. Maiden for Ann Lemoine and J. Roe",no,London,GB,51.5085300,-0.1257400,1805,Unknown,,,,1,48,"Bearden-White 151",,,,,Fiction,
1344,"Thomas Maiden [5 Sherbourne Lane]",U,"5 Sherbourne Lane",London,1799,1823,Printer,13932,"Hero and Leander; or, The Lovers of the Hellespont. An Ancient Tragic Romance.",Anonymous,,"Printed by T. Maiden for Ann Lemoine and J. Roe",no,London,GB,51.5085300,-0.1257400,1806,Unknown,,,,1,36,"Bearden-White 137",,,,,"Fiction Romance",
1344,"Thomas Maiden [5 Sherbourne Lane]",U,"5 Sherbourne Lane",London,1799,1823,Printer,15757,"Popular Tales, Lives, and Adventures, Volume II.",Anonymous,,"Printed by T. Maiden for Ann Lemoine and J. Roe",no,London,GB,51.5085300,-0.1257400,1806,Unknown,,,,6,,"Bearden-White 153",,,,,"Fiction Tale",
1344,"Thomas Maiden [5 Sherbourne Lane]",U,"5 Sherbourne Lane",London,1799,1823,Printer,13946,"The Invisible Ring; or, The Water Monster, and Fire Spectre. A Romantic Tale Founded on the Popular Aquatic Melo-Drama, as Performed with Universal Applause at Sadler's Wells.",Anonymous,,"Printed by T. Maiden for Ann Lemoine and J. Roe",no,London,GB,51.5085300,-0.1257400,1806,Unknown,,,,1,36,"Bearden-White 140",,,,,"Fiction Romance",
1344,"Thomas Maiden [5 Sherbourne Lane]",U,"5 Sherbourne Lane",London,1799,1823,Printer,12802,"Barbastal, or, The magician of the forest of Bloody Ash: a romance.",[Anonymous],,"Printed by T. Malden for Ann Lemoine ... and J. Roe",no,London,GB,51.5085300,-0.1257400,1807,Unknown,14,,,1,46,"Lewis Walpole Library 763 807 B22",,,,,"Fiction Romance","LW 763 807 B22"
1344,"Thomas Maiden [5 Sherbourne Lane]",U,"5 Sherbourne Lane",London,1799,1823,Printer,13805,"The Adventures and Escape of Sir H. Middleton, in a Voyage to the East Indies.",Anonymous,,"Printed by T. Maiden for Ann Lemoine and J. Roe",no,London,GB,51.5085300,-0.1257400,1807,Unknown,,,,1,48,"Bearden-White 126",,,,,"Travel/Tourism/Topography; Biography",
1344,"Thomas Maiden [5 Sherbourne Lane]",U,"5 Sherbourne Lane",London,1799,1823,Printer,13950,"The Lady of Fashion; or, A Summer in the Country and a Winter in London. Containing a Lesson to Young Men of Moderate Circumstances, Not to Suffer Their Vanity to Lead Them Into Becoming the Dupes of Persons in Higher Stations of Life Than Themselves, Exemplified in the History of Frederick Willows, Founded on a Recent Occurrence Which Took Place in the Circle of Fashionable Life.",Anonymous,,"Printed by Thomas Maiden for Ann Lemoine and J. Roe",no,London,GB,51.5085300,-0.1257400,1807,Unknown,,,,1,60,"Bearden-White 141",,,,,Domestic,
1344,"Thomas Maiden [5 Sherbourne Lane]",U,"5 Sherbourne Lane",London,1799,1823,Publisher,13981,"The Net-Maker of Bagdad; or, The Fool and His Cousin.",[Anonymous],,"Printed by T. Maiden, Sherbourne-Lane. For Anne Lemoine, White Rose Court, Coleman Street; And J. Roe, No.90, Houndsditch. Sold by all the Booksellers in the United Kingdom.",no,London,GB,51.5085300,-0.1257400,1807,Unknown,,,,1,48,"Bearden-White 149; Houghton Library *EC8.H7288.800bb",,,,,Fiction,*EC8.H7288.800bb
1344,"Thomas Maiden [5 Sherbourne Lane]",U,"5 Sherbourne Lane",London,1799,1823,Printer,13924,"The Heart of Oak: Consisting of a Choice Selection of New Songs for the Year 1809. To Which Are Added Toasts and Sentiments.",Anonymous,,"Printed by T. Maiden for J. Roe and Ann Lemoine and Sold by all the booksellers in the United Kingdom",no,London,GB,51.5085300,-0.1257400,1808,Unknown,,,,1,38,"Bearden-White 136",,,,,Music,
1344,"Thomas Maiden [5 Sherbourne Lane]",U,"5 Sherbourne Lane",London,1799,1823,Printer,9574,"The Heart of Oak: Consisting of a Choice Selection of New Songs for the Year 1809. To which are added, toasts and sentiments. Second edition, with additions.",[Anonymous],,"Printed by T. Maiden, Sherbourn-Lane, for J. Roe, No. 38, Chiswell Street, Finsbury Square, and Ann Lemoine, White-Rose-Court, Coleman-Street. Sold by all the Booksellers in The United Kingdom.",no,London,GB,51.5085300,-0.1257400,1809,Octavo,18,11,"Second edition, with additions.",1,38,"Jackson Bibliography 19116; British Library 11603.aa.29.(2.)",,,6.0,,Music,"BL 11603.aa.29.(2.)"
1344,"Thomas Maiden [5 Sherbourne Lane]",U,"5 Sherbourne Lane",London,1799,1823,Printer,13925,"The Heart of Oak: Consisting of a Choice Selection of New Songs for the Year 1810. To Which Are Added Toasts and Sentiments.",Anonymous,,"Printed by T. Maiden for J. Roe and Ann Lemoine and Sold by all the booksellers in the United Kingdom",no,London,GB,51.5085300,-0.1257400,1809,Unknown,,,,1,38,"Bearden-White 136",,,,,Music,
1344,"Thomas Maiden [5 Sherbourne Lane]",U,"5 Sherbourne Lane",London,1799,1823,Printer,13332,"The woman of the town; or, authentic memoirs of Maria Maitland; well known in the vicinity of Covent Garden. Written by herself.","memoirs of Maria Maitland ... Written by herself.",,"Printed by T. Maiden, Sherbourne-Lane, for J. Roe, No. 38, Chiswell Street, Finsbury Square; and Ann Lemoine, White-Rose-Court, Coleman-Street. Sold by all the Booksellers in the United Kingdom.",no,London,GB,51.5085300,-0.1257400,1809,Unknown,,,,1,38,"British Library L.68/5018; Google Books https://books.google.co.uk/books?vid=BL:A0020856280; Bearden-White 170",,,6.0,,Memoirs,"BL L.68/5018"
1344,"Thomas Maiden [5 Sherbourne Lane]",U,"5 Sherbourne Lane",London,1799,1823,Printer,13996,"Popular Tales, Lives, and Adventures, Volume V.",Anonymous,,"Printed by T. Maiden for Ann Lemoine and J. Roe",no,London,GB,51.5085300,-0.1257400,1810,Unknown,,,,6,,"Bearden-White 153",,,,,"Fiction Tale",
1344,"Thomas Maiden [5 Sherbourne Lane]",U,"5 Sherbourne Lane",London,1799,1823,Printer,13997,"Popular Tales, Lives, and Adventures, Volume VI.",Anonymous,,"Printed by T. Maiden for Ann Lemoine and J. Roe",no,London,GB,51.5085300,-0.1257400,1810,Unknown,,,,6,,"Bearden-White 153",,,,,"Fiction Tale",
1344,"Thomas Maiden [5 Sherbourne Lane]",U,"5 Sherbourne Lane",London,1799,1823,Printer,13894,"The Cottage in Kent; or, The First of September. An Interesting Tale.",[Anonymous],,"Printed by T. Maiden for J. Roe and Ann Lemoine",no,London,GB,51.5085300,-0.1257400,1810,Unknown,,,,1,36,"Bearden-White 131; Houghton Library *EC8.H7288.800bb",,,,,"Fiction Tale",*EC8.H7288.800bb
1344,"Thomas Maiden [5 Sherbourne Lane]",U,"5 Sherbourne Lane",London,1799,1823,Printer,13990,"The Pindar of Wakefield; or, The History and Exploits of George A Green, Fellow Champion and Competitor with Robin Hood.",[Anonymous],,"Printed by T. Maiden, Sherbourn-Lane, for J. Roe, No. 38, Chiswell Street, Finsbury Square, and Ann Lemoine, White Rose Court, Coleman Street. Sold by all the booksellers in The United Kingdom.",no,London,GB,51.5085300,-0.1257400,1810,Unknown,,,,1,36,"Bearden-White 151; Google Books https://books.google.ca/books?id=bbQ_AAAAYAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008401166",,,6.0,,Fiction,
1344,"Thomas Maiden [5 Sherbourne Lane]",U,"5 Sherbourne Lane",London,1799,1823,Printer,13926,"The Heart of Oak: Consisting of a Choice Selection of New Songs for the Year 1811. To Which Are Added Toasts and Sentiments.",Anonymous,,"Printed by T. Maiden for J. Roe and Ann Lemoine and Sold by all the booksellers in the United Kingdom",no,London,GB,51.5085300,-0.1257400,1811,Unknown,,,,1,38,"Bearden-White 137",,,,,"Poetry Lyric",
1344,"Thomas Maiden [5 Sherbourne Lane]",U,"5 Sherbourne Lane",London,1799,1823,Printer,13971,"The Lyre of Love; or, Cupid's Jubilee. A Choice Selection of Valentines, With Their Answers.",Anonymous,,"Printed by T. Maiden for J. Roe and Ann Lemoine",no,London,GB,51.5085300,-0.1257400,1812,Unknown,,,,1,38,"Bearden-White 147",,,,,Poetry,
1344,"Thomas Maiden [5 Sherbourne Lane]",U,"5 Sherbourne Lane",London,1799,1823,Printer,13542,"The Lyre of Love; or, Cupid's Jubilee: A Choice Selection of Valentines, with their answers.",[Anonymous],,"Printed by T. Maiden, Sherbourn-Lane. For J. Roe, No. 38, Chiswell-Street, Finsbury Square. And Ann Lemoine, White-Rose-Court. Sold by all the booksellers in the United Kingdom.",no,London,GB,51.5085300,-0.1257400,1822,Unknown,18,10,,1,33,"Houghton Library *44W-1256",,,6.0,,Poetry,"Houghton *44W-1256"
