"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3233,"Bennett Dugdale [Capel Street]",U,"150 Capel Street",Dublin,1779,1795,Printer,5711,"The extraordinary life and Christian experience of Margaret Davidson, (as dictated by herself) Who was a poor, blind woman among the People called Methodists, but rich towards God, and illuminated with the light of life. To which are added, some of her letters and hymns. By the Rev. Edward Smyth.","Margaret Davidson, (as dictated by herself) Who was a poor, blind woman; By the Rev. Edward Smyth",,"printed for the editor, by Bennett Dugdale, No. 150, Capel-Street",yes,Dublin,IE,53.3330600,-6.2488900,1782,Duodecimo,17,10,,1,"viii, 164","ESTC T105593; Jackson Bibliography 12304; ECCO GALE|CW0117892118",,,,,Memoirs,"BL 4902.b.28"
3233,"Bennett Dugdale [Capel Street]",U,"150 Capel Street",Dublin,1779,1795,Printer,7276,"Some particulars, relating to the life and death, of Rebecca Scudamore, interspersed with interesting reflexions; Together with extracts from divers of her letters; collected by S. Young. Including an account of her own case.","Collected by S. Young",,"Printed by B. Dugdale, No. 150, Capel-Street",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,1,"70, [2]","ESTC N23831; British Library RB.23.a.125",,,,,Religion/Biblical,"BL RB.23.a.125"
3233,"Bennett Dugdale [Capel Street]",U,"150 Capel Street",Dublin,1779,1795,Bookseller,6952,"Charlotte, or, a sequel to The sorrows of Werter: A struggle between religion and love, in an epistle from Abelard to Eloisa: a vision, or evening walk; and other poems. By Mrs. Farrell.","By Mrs. Farrell",,"Printed, and sold for the author by Campbell and Gainsborough, Public Library, Burton-street; sold also by Messrs. Robinson, Pater-noster Row; Mr. Vernor, Birchin-Lane; Mr. Hookham, New-Bond-Street; Mr. Cadell, Strand, London: Mr. Bulgin, and Mr. Brown, Bristol; Messrs. Wilson and Co. York; Messrs. Mozley and Co. Gainsborough; Mr. Pearson, Birmingham; Mr. Creech, Edinburgh; and Mr. Dugdale, Dublin.",yes,Bath,GB,51.3751000,-2.3617200,1792,Quarto,28,21,,1,,"ECCO GALE|CW3311544222; Jackson Bibliography 14241",,6,,,Poetry,"BL 11642.h.17"
3233,"Bennett Dugdale [Capel Street]",U,"150 Capel Street",Dublin,1779,1795,Publisher,6330,"An aunt's advice to a niece, in a letter to Miss *** *******. Also some account of a correspondence with the late Rev. Dr. Dodd, during his imprisonment. By Mary Bosanquet. The third edition.","By Mary Bosanquet.",,"Printed by Robert Napper, for B. Dugdale",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,,,"The third edition.",1,68,"ESTC T218646",,,,,Religion/Biblical,
3233,"Bennett Dugdale [Capel Street]",U,"150 Capel Street",Dublin,1779,1795,Bookseller,4075,"History of Idle Jack Brown. Containing the Merry story of the Mountebank, with some account of the Bay Mare Smiler. Being the third part of the two shoemakers.",Z,,"Sold by William Watson and Son, No. 7, Capel-street, printers to the Cheap Repository for Religious and Moral Tracts, and B. Dugdale, No. 6, Dame-street; and by the booksellers, chapmen, and hawkers, in town and country",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,24,"ESTC T167568; ECCO CB0127368933",,,1.0,,Fiction,
3233,"Bennett Dugdale [Capel Street]",U,"150 Capel Street",Dublin,1779,1795,Bookseller,4092,"The history of Tom White, the postilion. Second part.","More, Hannah,",,"Sold by William Watson and Son, No. 7, Capel street, printers to the Cheap Repository for Religious and Moral Tracts, and by B. Dugdale, 150 Capel-Street, and 6, Dame Street. And by the booksellers, chapmen and hawkers. Great allowance to shopkeepers, chapmen, and hawkers in town and country",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,22,"ESTC T165728; ECCO CB0126196336",,,1.0,,Fiction,
3233,"Bennett Dugdale [Capel Street]",U,"150 Capel Street",Dublin,1779,1795,Bookseller,7274,"The two soldiers.",S,S,"Sold by W. Watson and Son, No. 7, Capel-Street. And B. Dugdale, No. 150, Capel-Street, and No. 6, Dame-Street. (printers to the Cheap Repository for Religious and Moral Tracts,) and by the booksellers, chapmen and hawkers, in town and country",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,24,"ESTC T175298; ECCO CB127369038",,,,,Fiction,
3233,"Bennett Dugdale [Capel Street]",U,"150 Capel Street",Dublin,1779,1795,Bookseller,3943,"The two wealthy farmers, or, The history of Mr. Bragwell. Part I.",[Anonymous],,"Sold by William Watson and Son, No. 7, Capel Street, printers to the Cheap Repository for Religious and Moral tracts, and by B. Ducdale, 150, Capel-street, and 6, Dame-street: and by the booksellers, chapmen and hawkers, in town and country",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,24,"ESTC T178149; ECCO CB0129732568",,,,,Fiction,
3233,"Bennett Dugdale [Capel Street]",U,"150 Capel Street",Dublin,1779,1795,Publisher,2567,"Rural walks: in dialogues. Intended for the use of young persons. By Charlotte Smith. Two volumes in one.","By Charlotte Smith",,"printed for P. Wogan, P. Byrne, B. Dugdale, J Moore, C. Brown, W. Jones, H. Fitzpatrick, J. Boyce, J. Milliken, J. Rice, H. Colbert, and G. Folingsey",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,"vi,[2],316","ESTC N13115; Chawton House Library 1009; ECCO CW0112324390",,,,,"Juvenile Literature","CHl 1009"
3233,"Bennett Dugdale [Capel Street]",U,"150 Capel Street",Dublin,1779,1795,Publisher,3939,"The two shoemakers.",[Anonymous],,"Printed by Robert Dapper, for B. Dugdale, No. 150, Capel-Street",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,24,"ESTC T180069; ECCO CB0127369088",,,1.0,,Fiction,
