"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
7053,"William Boreham",M,"Angel at Paternoster-Row",London,1717,1721,Bookseller,25936,"A letter to Sir Humphry Mackworth, Relating To his proposal for Payment of the Publick Debts, &c. and concerning the Long and Short Annuitants, with an Answer thereto. Together With a brief reply to a late Pamphlet, Entituled, An essay for Establishing a New Parliament Money, as far as it relates to the Scheme of Sir Humphry Mackworth. By Philo Regis et Patriae.","By Philo Regis et Patriæ.","Philo Regis et Patriæ","Printed and sold by W. Boreham, at the Angel in Pater-Noster-Row, and A. Dod, at the Peacock, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1720,Octavo,,,,1,22,"ESTC T223199; ECCO CW0105690887",,,2.0,,"Political Writing",
7053,"William Boreham",M,"Angel at Paternoster-Row",London,1717,1721,Bookseller,25882,"A letter to the Honourable Spencer Compton, Esq; Speaker of the Honourable House of Commons.","Lintcarius Londinensis","Lintcarius Londinensis","Prinsed and sold by W. Boreham, at the Angel in Pater-noster-Row and A. Dod, at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1720,Folio,,,,1,6,"ESTC N34408; ECCO CW0106896510",,,3.0,,"Political Writing",
7053,"William Boreham",M,"Angel at Paternoster-Row",London,1717,1721,Bookseller,25618,"All for the better; or, the world turn'd up-side down. Being the history of the head-longs and the long-heads, with several characters of both, in the following six novels, viz. I. The fruitless scandal. II. The dutiful son. III. The Penitent Miser. IV. Chastity Rewarded. V. Avarice Punished. VI. The fantastic ambition. Intermingled with various Discourses and a Candid Examination, and Censure of the management and Conduct of the Directors of the South-Sea Company; with infallible Rules, how those who have been Gainers by it, may preserve their Gains; and how the Losers may infallably and amply retrieve their Losses. To which is added, by way of a postscript: The Woolfe strip'd of his Sheeps Clothing; or, the Fox-Hunter [Uncaied]; being some short Reflections on the Ten Queries propos'd to the Directors of the South-Sea Company by an annonimous member of Parliament.","by an annonimous member of Parliament; Philopatris [dedication]",Philopatris,"Printed and sold by John Applebee, a little below Bridewel-Bridge; W. Boreham, at the Angel, in Pater-Noster-Row; and A. Dodd, at the Peacock without Temple Bar",no,London,GB,51.5085300,-0.1257400,1720,Octavo,,,,1,"[4], 78","ESTC T189362; ECCO CW0117259640",,1,,,Essays,
7053,"William Boreham",M,"Angel at Paternoster-Row",London,1717,1721,Bookseller,25917,"The snake in the grass, discover'd; or, observations on a late pamphlet, intituled, Considerations on the present state of the nation, as to publick credit, Stocks, the Landed and Trading Interests; with a Proposal for the Speedy Lessening the Publick Debts, and Restoring Credit, in a Manner consistent with Parliamentary Engagements.",[Anonymous],,"Printed and sold by W. Boreham, at the Angel in Pater-Noster-Row, and A. Dod, at the Peacock, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1720,Octavo,,,,1,"vii, [1], 67, [1]","ESTC T48472; ECCO CW0107368991",,1,,,"Political Writing",
7053,"William Boreham",M,"Angel at Paternoster-Row",London,1717,1721,Printer,25936,"A letter to Sir Humphry Mackworth, Relating To his proposal for Payment of the Publick Debts, &c. and concerning the Long and Short Annuitants, with an Answer thereto. Together With a brief reply to a late Pamphlet, Entituled, An essay for Establishing a New Parliament Money, as far as it relates to the Scheme of Sir Humphry Mackworth. By Philo Regis et Patriae.","By Philo Regis et Patriæ.","Philo Regis et Patriæ","Printed and sold by W. Boreham, at the Angel in Pater-Noster-Row, and A. Dod, at the Peacock, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1720,Octavo,,,,1,22,"ESTC T223199; ECCO CW0105690887",,,2.0,,"Political Writing",
7053,"William Boreham",M,"Angel at Paternoster-Row",London,1717,1721,Printer,25882,"A letter to the Honourable Spencer Compton, Esq; Speaker of the Honourable House of Commons.","Lintcarius Londinensis","Lintcarius Londinensis","Prinsed and sold by W. Boreham, at the Angel in Pater-noster-Row and A. Dod, at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1720,Folio,,,,1,6,"ESTC N34408; ECCO CW0106896510",,,3.0,,"Political Writing",
7053,"William Boreham",M,"Angel at Paternoster-Row",London,1717,1721,Printer,25618,"All for the better; or, the world turn'd up-side down. Being the history of the head-longs and the long-heads, with several characters of both, in the following six novels, viz. I. The fruitless scandal. II. The dutiful son. III. The Penitent Miser. IV. Chastity Rewarded. V. Avarice Punished. VI. The fantastic ambition. Intermingled with various Discourses and a Candid Examination, and Censure of the management and Conduct of the Directors of the South-Sea Company; with infallible Rules, how those who have been Gainers by it, may preserve their Gains; and how the Losers may infallably and amply retrieve their Losses. To which is added, by way of a postscript: The Woolfe strip'd of his Sheeps Clothing; or, the Fox-Hunter [Uncaied]; being some short Reflections on the Ten Queries propos'd to the Directors of the South-Sea Company by an annonimous member of Parliament.","by an annonimous member of Parliament; Philopatris [dedication]",Philopatris,"Printed and sold by John Applebee, a little below Bridewel-Bridge; W. Boreham, at the Angel, in Pater-Noster-Row; and A. Dodd, at the Peacock without Temple Bar",no,London,GB,51.5085300,-0.1257400,1720,Octavo,,,,1,"[4], 78","ESTC T189362; ECCO CW0117259640",,1,,,Essays,
7053,"William Boreham",M,"Angel at Paternoster-Row",London,1717,1721,Printer,25917,"The snake in the grass, discover'd; or, observations on a late pamphlet, intituled, Considerations on the present state of the nation, as to publick credit, Stocks, the Landed and Trading Interests; with a Proposal for the Speedy Lessening the Publick Debts, and Restoring Credit, in a Manner consistent with Parliamentary Engagements.",[Anonymous],,"Printed and sold by W. Boreham, at the Angel in Pater-Noster-Row, and A. Dod, at the Peacock, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1720,Octavo,,,,1,"vii, [1], 67, [1]","ESTC T48472; ECCO CW0107368991",,1,,,"Political Writing",
7053,"William Boreham",M,"Angel at Paternoster-Row",London,1717,1721,Publisher,25163,"Matter of fact; or, the Arraignment and Tryal of the Di-----------rs of the S---- S--- Company, With The Pleadings of the Counsel on both sides. Counsel against the Prisoners. Coun. for the Prisoners. Counsellor Crambo, Counsellor Clamour, Counsellor Query, Counsellor Trifle, Mr Serjeant Rumour, Philopatris. Judges of the Bench. Truth, Justice, Reason, Being the substance of all that has been Written, Pro and Con, in this mighty Controversy about the South-Sea Stock. Dedicated to the losers.",[Anonymous],"Timothy Telltruth","Printed for John Applebee, a little below Bidewel-Bridge, Black Fryers; W. Boreham, at the Angel in Pater Noster-Row; and A. Dodd, at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1720,Octavo,,,,1,"[2], 41, [1]","ESTC T39052; ECCO CW0106896423",,,6.0,,Legal,
7053,"William Boreham",M,"Angel at Paternoster-Row",London,1717,1721,Publisher,23875,"The epistles of Clio and Strephon, being a collection of letters that passed between an English lady, and an English gentleman in France, who took an Affection to each other, by reading accidentally one another's Occasional Compositions both in Prose and Verse.","an English lady, and an English gentleman in France",,"printed for J. Hooke, at the Flower-de-Luce in Fleet-Street; F. Gyles, against Gray's-Inn Gate in Holborn and W. Boreham, at the Angel in Pater-Noster Row",no,London,GB,51.5085300,-0.1257400,1720,Octavo,,,,,131,"ESTC T75530; ECCO CW0115679800; Google Books https://www.google.ca/books/edition/The_Epistles_of_Clio_and_Strephon_Being/oqRYAAAAcAAJ",,,,,Letters,
7053,"William Boreham",M,"Angel at Paternoster-Row",London,1717,1721,Bookseller,25871,"An answer to Dr. Ibbot's sermon preach'd before the Lord-Mayor on Thursday, September 29. 1720. By Philoclesius.","By Philoclesius.",Philoclesius,"Printed for the author, and sold by W. Boreham at the Angel in Pater-Noster-Row, and A. Dod at the Peacock without Temple-Bar",yes,London,GB,51.5085300,-0.1257400,1721,Quarto,,,,1,24,"ESTC N1729; ECCO CW0119044295",,,6.0,,Religion/Biblical,
7053,"William Boreham",M,"Angel at Paternoster-Row",London,1717,1721,Bookseller,25889,"An answer to Dr. Ibbot's sermon preach'd before the Lord-Mayor on Thursday, September 29. 1720. By Philoclesius. The Second Edition.","By Philoclesius.",Philoclesius,"Printed for the author, and sold by W. Boreham at the Angel in Pater-Noster-Row, and A. Dod at the Peacock without Temple-Bar",yes,London,GB,51.5085300,-0.1257400,1721,Quarto,,,"The Second Edition.",1,24,"ESTC T45387; ECCO CW0119724095",,,6.0,,Religion/Biblical,
7053,"William Boreham",M,"Angel at Paternoster-Row",London,1717,1721,Bookseller,25929,"An answer to Dr. Ibbot's sermon preach'd before the Lord-Mayor on Thursday, September 29. 1720. By Philoclesius. The Third Edition.",Philoclesius,Philoclesius,"Printed for the author, and sold by W. Boreham at the Angel in Pater-Noster-Row, and A. Dod at the Peacock without Temple-Bar",yes,London,GB,51.5085300,-0.1257400,1721,Quarto,,,"The Third Edition.",1,24,"ESTC T192318; ECCO CW0122050073",,,6.0,,Religion/Biblical,
