"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
281,"William Porter [69 Grafton Street]",U,"69 Grafton Street",Dublin,1796,1810,Printer,4718,"British synonymy; or, an attempt at regulating the choice of words in familiar conversation. Inscribed, With Sentiments Of Gratitude And Respect, to Such Of her foreign friends AS Have Made English Literature Their Peculiar Study, by Hester Lynch Piozzi.","By Hester Lynch Piozzi.",,"Printed by William Porter, for P. Byrne, Grafton-Street, and W. Jones, Dame-Street.",no,Dublin,IE,53.3330600,-6.2488900,1794,Octavo,,,,1,"xx, 516","ESTC T126974; ECCO CW111327418; Google Books https://www.google.ca/books/edition/_/6cOKqyu_uxEC?gbpv=1; Internet Archive https://archive.org/details/britishsynonymy00piozgoog; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000240957",,,,,Essays,
281,"William Porter [69 Grafton Street]",U,"69 Grafton Street",Dublin,1796,1810,Printer,3722,"Camilla: or, a picture of youth. By the author of Evelina and Cecilia. In three volumes.","By the author of Evelina and Cecilia",,"printed by William Porter, for G. Burnet, R. Cross, P. Wogan, P. Byrne, T. Stewart, W. Watson and Son, J. Exshaw, H. Colbert, J. Chambers, W. Porter, A. Parker, J. Moore, B. Dugdale, W. M[c] Kenzie, C Browne, W Jones, H. Fitzpatrick, W. Corbet, J. Halpin, J. Rice, J. Archer, P. Moore, R. M. B[u]t[ler?], N. Kelly, J. Millikin, G. Folingsby, V. Dow[nin]g, A Stewart, J. Gough and G. Johnson",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,,3,"I iv,374; II 365; III 355","ESTC T107618; The English Novel 1770-1829 1796: 26; ECCO CW0111916227; ECCO CW0109426499; ECCO CW0109426865",,,,,"Fiction Novel","EM 280: 1; ESTC t107618"
281,"William Porter [69 Grafton Street]",U,"69 Grafton Street",Dublin,1796,1810,Printer,6714,"Nature and art. By Mrs. Inchbald. The second edition.","By Mrs. Inchbald",,"printed by William Porter, for P. Wogan, P. Byrne, J. Milliken, J. Rice, W. Jones, J. Moore, H. Colbert, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,"The second edition.",1,288,"ESTC T20767; The English Novel 1770-1829 1796: 57; ECCO CW0114210523",,,,,"Fiction Novel","EM 7651: 17; ESTC t020767"
281,"William Porter [69 Grafton Street]",U,"69 Grafton Street",Dublin,1796,1810,Printer,3107,"The foresters. A novel. Altered from the French by Miss Gunning. In two volumes. The second edition.","By Miss Gunning",,"printed by William Porter, for P. Wogan, P. Byrne, J. Milliken, W. Porter, J. Rice, W. Jones, J. Moore, N. Kelly, G. Folingsby, and G. Johnson",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,"The second edition.",2,"I 261; II 266","ESTC T118911; The English Novel 1770-1829 1796: 47; ECCO CW0112969432; ECCO CW0112969693",,,,,"Fiction Novel","EM 5067: 1; ESTC t118911"
281,"William Porter [69 Grafton Street]",U,"69 Grafton Street",Dublin,1796,1810,Publisher,2557,"Marchmont: a novel. By Charlotte Smith. In four volumes.","By Charlotte Smith",,"printed by William Folds, for P. Wogan, P. Byrne, J. Exshaw, W. Porter, J. Moore, J. Rice, H. Colbert, J. Milliken, H. Fitzpatrick, N. Kelly, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1797,Duodecimo,255,,,4,,"ESTC N4432; The English Novel 1770-1829 1796: 82",,,,,"Fiction Novel","ESTC n004432"
281,"William Porter [69 Grafton Street]",U,"69 Grafton Street",Dublin,1796,1810,Publisher,1812,"The Italian, or, the confessional of the black penitents. A romance. By Ann Radcliffe, author of the mysteries of Udolpho, &c. &c. In two volumes.","By Ann Radcliffe, author of the mysteries of Udolpho, &c. &c.",,"printed for P. Wogan, P. Byrne, J. Exshaw, T. Stewart, J. Milliken, J. Moore, J. Rice, H. Colbert, W. Porter, J. Halpen, J. Boyce, N. Kelly, H. Fitzpatrick, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1797,Duodecimo,,,,2,"I 331; II 348","ESTC T62061; The English Novel 1770-1829 1797: 70; ECCO CW0114658695; ECCO CW0114659034",,,,,"Fiction Romance",WC
281,"William Porter [69 Grafton Street]",U,"69 Grafton Street",Dublin,1796,1810,Printer,4793,"A gossip's story, and a legendary tale. By the Author of Advantages of education. The third edition.","By the author of Advantages of Education",,"Printed by William Porter, (69) Grafton-Street",no,Dublin,IE,53.3330600,-6.2488900,1798,Duodecimo,17,,"The third edition.",1,"[4],284","ESTC T164417; The English Novel 1770-1829 1796: 89; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/010945357; ECCO CB0127780314",,,,,Fiction,"ESTC n007344"
281,"William Porter [69 Grafton Street]",U,"69 Grafton Street",Dublin,1796,1810,Printer,13872,"Elements of morality, for the use of children; with an introductory address to parents. Translated from the German of the Rev. C.G. Salzmann. The fourth edition.","Translated from the German of the Rev. C.G. Salzmann",,"Printed by William Porter, (69) Grafton-street",no,Dublin,IE,53.3330600,-6.2488900,1798,Duodecimo,18,,"The fourth edition.",1,"xxi, 314","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003236722",,,,,"Juvenile Literature","BL 1607/542."
281,"William Porter [69 Grafton Street]",U,"69 Grafton Street",Dublin,1796,1810,Publisher,3343,"The Church of Saint Siffrid. In two volumes. By the author of Ned Evans.","By the author of Ned Evans.",,"printed for William Porter, (69) Grafton-Street, and Nicholas Kelly, (6) George's-Street",no,Dublin,IE,53.3330600,-6.2488900,1798,Duodecimo,,,,2,"I 278; II 297","ESTC T118816; Chawton House Library 2460; ECCO CW121967113; ECCO CW121967402",,,,,"Fiction Novel","CHL 2460"
281,"William Porter [69 Grafton Street]",U,"69 Grafton Street",Dublin,1796,1810,Publisher,2585,"The young philosopher: a novel. In two volumes. By Charlotte Smith.","By Charlotte Smith",,"printed for P. Wogan, H. Colbert, W. Porter, J. Moore, H. Fitzpatrick, J. Rice, and N. Kelly",no,Dublin,IE,53.3330600,-6.2488900,1798,Duodecimo,,,,2,"I v,330; II 368","ESTC T165738; The English Novel 1770-1829 1798: 67; ECCO CW0114848021; ECCO CW0114848363",,,,,"Fiction Novel","CHL 928; EM 8833: 4; ESTC t165738"
281,"William Porter [69 Grafton Street]",U,"69 Grafton Street",Dublin,1796,1810,Publisher,6469,"Walsingham; or, the pupil of nature, a domestic story. By Mary Robinson, author of Angelina—Hubert de Sevrac—the Widow—Vancenza, &c. &c. &c. In two volumes.","By Mary Robinson, author of Angelina—Hubert de Sevrac—the Widow—Vancenza, &c. &c. &c.",,"printed by B. Smith, for P. Wogan, C. Brown, H. Colbert, W. Porter, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1798,Duodecimo,,,,2,"I 336; II 322","ESTC T181020; The English Novel 1770-1829 1797: 71; ECCO CW0115841154; ECCO CW0115841491",,,,,Fiction,"ESTC t181020"
281,"William Porter [69 Grafton Street]",U,"69 Grafton Street",Dublin,1796,1810,Printer,4800,"A gossip's story, and a legendary tale. By the author of Advantages of education. The fourth edition.","By the author of Advantages of Education",,"printed by William Porter",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,"The fourth edition.",1,"[4],284","ESTC N7344; The English Novel 1770-1829 1796: 89",,,,,"Fiction Story","ESTC n007344"
281,"William Porter [69 Grafton Street]",U,"69 Grafton Street",Dublin,1796,1810,Printer,4775,"A tale of the times. By the author of A gossip's story. In two volumes.","By the author of A gossip's story",,"printed by William Porter",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,2,"I iv,260; II 250, [2]","ESTC T139495; The English Novel 1770-1829 1799: 95; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/010945356; ECCO CW0113089525; ECCO CW0113089784",,,,,"Fiction Tale","EM 5096: 7; ESTC t139495"
281,"William Porter [69 Grafton Street]",U,"69 Grafton Street",Dublin,1796,1810,Printer,13352,"An easy introduction to the knowledge of nature and reading the holy scriptures, adapted to the capacities of children. By Mrs. Trimmer. The tenth edition. With considerable additions and improvements.","By Mrs. Trimmer",,"Printed by William Porter, Grafton-Street",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,14,,"The tenth edition.",1,215,"British Library RB.23.a.37787",,,,,"Juvenile Literature","BL RB.23.a.37787"
281,"William Porter [69 Grafton Street]",U,"69 Grafton Street",Dublin,1796,1810,Printer,5866,"Clermont. A tale. In two volumes. By Regina Maria Roche, Author Of the Children of The Abbey, &C. &C.","By Regina Maria Roche, Author Of the Children of The Abbey, &C. &C.",,"printed by William Porter, for P. Wogan, H. Colbert, W. Porter, and N. Kelly",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,2,,"ESTC N3015; The English Novel 1770-1829 1798: 61; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100860340",,,,,"Fiction Tale","ESTC n003015"
281,"William Porter [69 Grafton Street]",U,"69 Grafton Street",Dublin,1796,1810,Printer,6150,"Original stories, from real life; with conversations calculated to regulate the affections, and form the mind to truth and goodness. By Mary Wollstonecraft.","Mary Wollstonecraft",,"printed by William Porter, Grafton Street",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,13,-2,"[2nd Irish]",1,"xi, 203","ESTC T133855; The English Novel 1770-1829 1788: 79; New York Public Library Pforz (Wollstonecraft)",,,,,Fiction,"EM 4441: 7; ESTC t133855"
281,"William Porter [69 Grafton Street]",U,"69 Grafton Street",Dublin,1796,1810,Printer,4794,"The advantages of education; or, the history of Maria Williams, ... by the author of A gossip's story, and Tale of the times. In two volumes.","By the author of A Gossip's Story and Tale of the Times",,"printed by William Porter, and N. Kelly",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,2,,"ESTC T208078; The English Novel 1770-1829 1793: 45",,,,,"Fiction Tale","ESTC t208078"
281,"William Porter [69 Grafton Street]",U,"69 Grafton Street",Dublin,1796,1810,Printer,8428,"The Force of Calumny. A Play, in five acts. By Augustus von Kotzebue. Translated from the German, by Anne Plumptre, Translator of Kotzebue's Natural Son, and other plays.","By Augustus von Kotzebue. Translated from the German, by Anne Plumptre, Translator of Kotzebue's Natural Son, and other plays",,"printed by William Porter, Grafton-Street, and Nicholas Kelly, George's-Street",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,1,107,"Chawton House Library 3468; ESTC T118471; ECCO CW0113560754",,,,,Drama,"CHL 3468"
281,"William Porter [69 Grafton Street]",U,"69 Grafton Street",Dublin,1796,1810,Publisher,5866,"Clermont. A tale. In two volumes. By Regina Maria Roche, Author Of the Children of The Abbey, &C. &C.","By Regina Maria Roche, Author Of the Children of The Abbey, &C. &C.",,"printed by William Porter, for P. Wogan, H. Colbert, W. Porter, and N. Kelly",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,2,,"ESTC N3015; The English Novel 1770-1829 1798: 61; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100860340",,,,,"Fiction Tale","ESTC n003015"
281,"William Porter [69 Grafton Street]",U,"69 Grafton Street",Dublin,1796,1810,Publisher,2628,"Destination: or, Memoirs of a private family by Clara Reeve, author of ""The old English Baron,"" &c. &c. In two volumes.","by Clara Reeve, author of ""The old English Baron,"" &c. &c.",,"printed by T. Burnside, for Burnet, Wogan, Porter, J. Moore, W. Jones, Rice, M'Kenzie, Dornin, Folingsby, Burnside, Stockdale and Graisberry",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,2,"I 238; II 237","ESTC N8591; The English Novel 1770-1829 1799: 77; ECCO CB0129029069; ECCO CB0129029309",,,,,Fiction,"ESTC n008591"
281,"William Porter [69 Grafton Street]",U,"69 Grafton Street",Dublin,1796,1810,Publisher,3111,"The gipsy countess: a novel. By Miss Gunning. In two volumes.","By Miss Gunning",,"printed for G. Burnet, P. Wogan, H. Colbert, W. Porter, J. Moore, W. Jones, W. M'Kenzie, B. Dornin, N. Kelly, J. Rice, J. Stockdale, G. Folingsby, H. Fitzpatrick, T. Burnside, and D. Graisberry",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,2,,"ESTC N7207; The English Novel 1770-1829 1799: 45; Google Books https://books.google.ca/books?id=VrlXAAAAYAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009656814",,,,,"Fiction Novel","ESTC n007207"
281,"William Porter [69 Grafton Street]",U,"69 Grafton Street",Dublin,1796,1810,Publisher,6475,"The natural daughter. With portraits of the Leadenhead family. A novel. By Mrs. Robinson, author of Hubert de Sevrac, Walsingham, &c. &c. In two volumes.","By Mrs. Robinson, author of Hubert de Sevrac, Walsingham, &c. &c.",,"printed by Brett Smith, for Wogan, Burnet, Porter, Moore, Jones, Fitzpatrick, Rice, Dornin, Folingsby, and Burnside",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,2,,"ESTC N40615; The English Novel 1770-1829 1799: 79",,,,,"Fiction Novel","ESTC n040615"
281,"William Porter [69 Grafton Street]",U,"69 Grafton Street",Dublin,1796,1810,Printer,2692,"A new method of instruction for children from five to ten years old, Including Moral Dialogues, The Children's Island, A Tale, Thoughts And Maxims, Models Of Composition In Writing, For Children Ten or Twelve Years Old, And A New Method Of Teaching Children To Draw. Translated from the French of Madame de Genlis.","Translated from the French of Madame de Genlis.",,"Printed by William Porter, for P. Wogan, W. Porter, and T. Jackson",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,18,,,1,"xx, 242","ESTC T122968; Osborne Collection of Early Children's Books u2243901; Google Books https://books.google.ca/books?id=2ChDAQAAMAAJ; ECCO CW119422986; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018452371; Hathi Trust Digital Library 100659205 https://catalog.hathitrust.org/Record/100659205",,,,,"Juvenile Literature","Alston, III.526b"
281,"William Porter [69 Grafton Street]",U,"69 Grafton Street",Dublin,1796,1810,Printer,4485,"A summary of Christian faith. Apprehending it my duty, when called upon, to give an answer or account of the substance of my faith, as a Christian, I believe it proper to commit the same to writing.","A Christian.",,"W. Porter, printer, No. 69, Grafton-street",no,Dublin,IE,53.3330600,-6.2488900,1800,Octavo,,,,1,"7, [1]","ESTC N470969",,,,,Religion/Biblical,
281,"William Porter [69 Grafton Street]",U,"69 Grafton Street",Dublin,1796,1810,Printer,6115,"Biography for boys; or, characteristic histories: calculated to impress the youthful mind with an admiration of virtuous principles, and a detestation of vicious ones. By Mrs. Pilkington.","By Mrs. Pilkington.",,"printed by William Porter",no,Dublin,IE,53.3330600,-6.2488900,1800,Octodecimo,,,,1,"[2], 166","ESTC N31957",,,,,"Juvenile Literature",
281,"William Porter [69 Grafton Street]",U,"69 Grafton Street",Dublin,1796,1810,Printer,3736,"Evelina; or, a young lady's entrance into the world. In two volumes. ...",Anonymous,,"printed by William Porter",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,"[Irish 5]",2,,"ESTC T212596; WorldCat 810496902",,,,,"Fiction Novel",
281,"William Porter [69 Grafton Street]",U,"69 Grafton Street",Dublin,1796,1810,Printer,4084,"Strictures on the modern system of female education. With a view of the principles and conduct prevalent among women of rank and fortune. By Hannah More. The fifth edition.","By Hannah More.",,"printed by William Porter, for Pat. Wogan, Old-Bridge, and William Porter, Grafton-Street",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,"The fifth edition.",1,440,"ESTC T155773; ECCO CW0104691814",,,,,Education,
281,"William Porter [69 Grafton Street]",U,"69 Grafton Street",Dublin,1796,1810,Publisher,5820,"Castle Rackrent, an Hibernian tale. Taken from facts, and from the manners of the Irish squires, before the year 1782.",[Anonymous],,"Printed for P. Wogan, H. Colbert, P. Byrne, W. Porter, J. Halpen, J. Rice, H. Fitzpatrick, G. Folingsby, J. Stockdale, R.E. Mercier, and Co.",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,1,"xliv, 182","ESTC T111009; The English Novel 1770-1829 1800: 30; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000630709; Google Books https://books.google.ca/books?id=EZ9WAAAAcAAJ",,,,,"Fiction Tale",
281,"William Porter [69 Grafton Street]",U,"69 Grafton Street",Dublin,1796,1810,Publisher,1570,"De Valcourt; a novel, by Mrs. Bennett.","by Mrs. Bennett.",,"printed by Brett Smith, for P. Wogan, P. Byrne, C. Browne, W. Porter, J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1800,Unknown,,,,1,"267, [1]","ESTC N498636; The English Novel 1770-1829 1800: 48",,,,,Fiction,"BRu ENC"
281,"William Porter [69 Grafton Street]",U,"69 Grafton Street",Dublin,1796,1810,Publisher,7380,"Fabulous histories: designed for the instruction of children, respecting their treatment of animals. By Mrs. Trimmer.","By Mrs. Trimmer.",,"Printed by William Porter, for W. Watson and Son, P. Wogan, W. Porter, and J. Moore",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,1,"xi, [1], 227, [1]","ESTC T78398; British Library Ch.800/43.",,,,,"Juvenile Literature","BL Ch.800/43."
281,"William Porter [69 Grafton Street]",U,"69 Grafton Street",Dublin,1796,1810,Publisher,6995,"Fashionable involvements: a novel. By Mrs. Gunning in two volumes.","By Mrs. Gunning",,"printed by D. Graisberry, for P. Wogan, P. Byrne, W. Porter, J. Rice, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,2,"I 251; II 228","ESTC N2439; The English Novel 1770-1829 1800: 38; ECCO CW0116517134; ECCO CW0116517382",,,,,"Fiction Novel","ESTC n002439"
281,"William Porter [69 Grafton Street]",U,"69 Grafton Street",Dublin,1796,1810,Publisher,4560,"Henry of Northumberland, or the hermit's cell. A tale of the fifteenth century. In two volumes.",[Anonymous],,"printed by William Folds, for P. Wogan, W. Porter, B. Dornin, J. Rice, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,2,"I xii, 252; II 268","ESTC N32935; The English Novel 1770-1829 1800: 26; ECCO CW0117142865; ECCO CW0116877105",,,,,"Fiction Tale","ESTC n032935"
281,"William Porter [69 Grafton Street]",U,"69 Grafton Street",Dublin,1796,1810,Publisher,3255,"Memoirs of modern philosophers. In two volumes.",[Anonymous],,"printed by Brett Smith, for Wogan, Burnett, Gilbert and Hodges, Brown, Rice, Porter, Dornin, Folingsby, And Fitzpatrick",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,2,"I 300; II 300","ESTC N22030; The English Novel 1770-1829 1800: 39; ECCO CW0103571899; ECCO CW0103572200",,,,,Fiction,"ESTC n022020"
281,"William Porter [69 Grafton Street]",U,"69 Grafton Street",Dublin,1796,1810,Publisher,315,"Pizarro; or, The Conquest of Peru. As Related by a Father to His Children, and Designed for the Instruction of Youth. In Two Volumes. Translated from the Germa of J.H. Campe (author of the Robinson Crusoe) By Elizabeth Helme author of Instructive Rambles in London and its environs, The Abridgement of Plutarch's lives etc. etc.","By Elizabeth Helme author of Instructive Rambles in London and its environs, The Abridgement of Plutarch's lives etc. etc.",,"Printed for P. Wogan, W. Porter, B. Dornin, T. Jackson, G. Polingsby, J. Rice, R.E. Mercier, and Co. By Thomas Burnside.",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,2,"I 126; II 126","Orlando 51430; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019749232; Google Books https://books.google.ca/books?id=ypMUz199rTwC",,,,,Drama,"BL General Reference Collection DRT Digital Store 1489.cc.73."
281,"William Porter [69 Grafton Street]",U,"69 Grafton Street",Dublin,1796,1810,Publisher,6339,"Rosella, or modern occurrences. A novel. In two volumes. By Mary Charlton, Author of Phedora, &c.","By Mary Charlton, Author of Phedora, &c.",,"printed for P. Wogan - W. Porter - and T. Burnside",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,2,"I 338; II 337","ESTC T169488; Chawton House Library 3411; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/011698018",,,,,"Fiction Novel","CHL 3411; ESTC t169488"
281,"William Porter [69 Grafton Street]",U,"69 Grafton Street",Dublin,1796,1810,Publisher,7009,"The wise man of the East: a play, in five acts. Performing at the Theatre-Royal, Covent-Garden. From the German of Kotzebue. By Mrs. Inchbald.","By Mrs. Inchbald.",,"printed for P. Wogan, P. Byrne, W. Porter, G. Browne, N. Kelly, [and 3 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,1,"[6], 70","ESTC N25632",,,,,Drama,
281,"William Porter [69 Grafton Street]",U,"69 Grafton Street",Dublin,1796,1810,Publisher,8484,"Castle Rackrent, an Hibernian tale. Taken from facts, and from the Manners of the Irish Squires, before the year 1782. The Second Edition.",[Anonymous],,"Printed for P. Wogan, G. Burnet, W. Porter, B. Dornin, and B. Smith.",no,Dublin,IE,53.3330600,-6.2488900,1801,Duodecimo,,,"The Second Edition.",1,"vii, 180","The English Novel 1770-1829 1800: 30; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000630711",,,,,"Fiction Tale","BL: 1490.t.6."
281,"William Porter [69 Grafton Street]",U,"69 Grafton Street",Dublin,1796,1810,Publisher,8499,"Tales of the Abbey: Founded on Historical Facts. In Two Volumes.  By A. Kendall, Author of ""Derwent Priory, the Castle on the Rock,"" &c. &c.","By A. Kendall, Author of ""Derwent Priory, the Castle on the Rock,"" &c. &c.",,"Printed for P. Wogan, H. Colbert, W. Porter, J. Moore, J. Rice, G. Folingsby, J. Stockdale, and T. Codd.",no,Dublin,IE,53.3330600,-6.2488900,1801,Unknown,17,,,2,"I 291; II 271","The English Novel 1770-1829 1800: 45; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008975828",,,,,"Fiction Tale",
281,"William Porter [69 Grafton Street]",U,"69 Grafton Street",Dublin,1796,1810,Publisher,8309,"The Irish Excursion, or I Fear to Tell You. A Novel. In Two Volumes.",[Anonymous],,"Printed For H. Colbert, W. Porter, J. Moore, J. Rice, B. Dornin, And J. Stockdale",no,Dublin,IE,53.3330600,-6.2488900,1801,Unknown,,,,2,,"The English Novel 1770-1829 1801: 17; Chawton House Library 4187",,,,,"Fiction Novel","CHL 4187"
281,"William Porter [69 Grafton Street]",U,"69 Grafton Street",Dublin,1796,1810,Publisher,8463,"The rebel: a tale of the times.","By a lady",,"Printed by J. Stockdale for P. Wogan, W. Porter, J. Rice, J. Halpen, H. Colbert, B. Dornin, G. Folingsby, and J. Stockdale",no,Dublin,IE,53.3330600,-6.2488900,1801,Unknown,,,"[Irish 1]",1,,"The English Novel 1770-1829 1799: 15",,,,,"Fiction Tale",
281,"William Porter [69 Grafton Street]",U,"69 Grafton Street",Dublin,1796,1810,Publisher,8493,"The Rival Mothers, or Calumny. Translated from the French of Madame de Genlis. In Two Volumes.","Translated from the French of Madame de Genlis.",,"Printed for G. Burnet, P. Wogan, H. Colbert, W. Porter, J. Moore, W. Jones, J. Halpin, J. Rice, B. Dornin, G. Folingsby, J. Stockdale, R. E. Mercier, and T. Jackson.",no,Dublin,IE,53.3330600,-6.2488900,1801,Duodecimo,,,,2,"I ?; II 358","The English Novel 1770-1829 1800: 36; NSTC B4990; Google Books https://www.google.ca/books/edition/The_Rival_Mothers_Or_Calumny/Fb4uAAAAYAAJ",,,,,Fiction,"NSTC B4990
BL 12512.aaa.23."
281,"William Porter [69 Grafton Street]",U,"69 Grafton Street",Dublin,1796,1810,Publisher,8486,"Castle Rackrent: an Hibernian tale. Taken from facts, and from the manners of the Irish squires, before the year 1782.",Anonymous.,,"P. Wogan and W. Porter",no,Dublin,IE,53.3330600,-6.2488900,1802,Unknown,,,,1,190,"The English Novel 1770-1829 1800: 30; Google Books https://www.google.com/books/edition/_/zKMVnQEACAAJ",,,,,"Fiction Tale",
281,"William Porter [69 Grafton Street]",U,"69 Grafton Street",Dublin,1796,1810,Printer,10328,"Letters on the improvement of the mind: addressed to a young lady. By Mrs. Chapone.","By Mrs. Chapone.",,"Printed by William Porter",no,Dublin,IE,53.3330600,-6.2488900,1803,Unknown,15,,"A new edition.",1,"v, 216","Osborne Collection of Early Children's Books u1863725; Toronto Public Library 37131 009 530 163",,,,,Education,
