"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Printer,6681,"Otho and Rutha: an interesting tale. By a lady. The third edition.","By a lady",,"printed by H. Colbert",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,"The third edition.",1,"vii,[1],238","ESTC N42279; The English Novel 1770-1829 1780: 15",,,,,"Fiction Tale","ESTC n042279"
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Printer,2026,"Poems on various subjects, by the Author of The Enchantress.","By the Author of The Enchantress / Anna Maria Edwards [signed dedication]",,"Printed for the author, by H. Colbert, 136, Caple-Street, opposite Abbey-Street.",yes,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,16,10,,2,"xxiv, 69; i, 144","ESTC T125738; Jackson Bibliography 13358",,,,,Poetry,"BL 11633.aa.13"
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Publisher,4213,"A School for Greybeards; or, The Mourning Bride: a Comedy, in five acts. As performed at the Theatre Royal, Drury Lane. By Mrs. Cowley.","By Mrs. Cowley",,"Printed by William Porter, for Messrs. W. Watson, Gilbert, Williams, Colles, Burnet , Wilson, Wilkinson, Beatty, Wogan, Exshaw, Sleater, Byrne, Whitestone, Cash, Porter, Perrin, Colbert, Lewis, Herry, Jones, Moore, and Halpen.",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,1,"vi, [2], 63, [1]","ESTC T118223; ECCO CW3310773480",,,,,Drama,
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Publisher,2653,"Religion considered as the only basis of happiness and of true philosophy. A work written for the instruction of the children of his most serene highness the Duke of Orleans; And in which the principes of modern pretended philosophers are laid open and refuted. By Madame the Marchioness of Sillery, Heretofore Countess of Genlis. In two volumes.","By Madame the Marchioness of Sillery, Heretofore Countess of Genlis.",,"printed by William Porter, for H. Chamberlaine, White, Byrne, Colbert, W. Porter, and Moore",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,2,"I xiv, 146 ; II 147","ESTC T144118; ECCO CW119306908; ECCO CW0119307068; WorldCat http://www.worldcat.org/oclc/938669486",,,,,Religion/Biblical,
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Publisher,8281,"The Midnight Hour; or, War of Wits. A Farce, in two acts. Translated from the French. ""Ruse Contre Ruse; ou, La Guerre Ouverte."" Represented seventy successive nights at Paris. And now performing with universal applause.",[Anonymous],,"Printed For Messrs. Burnett, Gilbert, Colles. W. Watson, Moncrieffe, Wilkinson, Wilson, Chamberlaine, Wogan, White, Byrne, Colbert, Perin, M’kenzie, Marchbank, Sleater, W. Porter, Moore, Cooney, Halpin, Lewis, Jones, And Dornin",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,1,"[2], 6, [1], 4-41, [1]","Chawton House Library 3499; ESTC T118220; ECCO CW0113019637",,,,,Drama,"CHL 3499"
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Publisher,2281,"Julia de Gramont, by the Right Honourable lady H****. In two volumes.","By the Right Honourable Lady H****",,"printed by John Parker, for L. White, P. Wogan, H Colbert, J. Moore, J. Jones and J. Halpen",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,2,"I 135; II 296","ESTC T205256; The English Novel 1770-1829 1788: 54; ECCO CB0128891134; ECCO CB0128891279",,,,,Fiction,"ESTC t205256"
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Publisher,13825,"Letters to and from the Late Samuel Johnson, LL.D. to which are added, some poems never before printed. Published from the original MSS. in her possession, by Hester Lynch Piozzi. In two volumes.","by Hester Lynch Piozzi.",,"Printed for Messrs. R. Moncrieffe, L. White, P. Byrne, P. Wogan, W. Porter, H. Colbert, J. Moore, J. Jones",no,Dublin,IE,53.3330600,-6.2488900,1788,Octavo,22,14,,2,"xvi, 279; ix, 306","Houghton Library Hyde *2003J-TP26; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019707488; Internet Archive https://archive.org/details/letterstoandfro01piozgoog; Google Books https://www.google.ca/books/edition/_/xtUNAAAAQAAJ",,,,,Letters,"Houghton Hyde *2003J-TP26; 1490.i.32."
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Publisher,6789,"Such Things Are. A play. In five acts. As performed at the Theatre-Royal, Covent-Garden. By Mrs. Inchbald.","By Mrs. Inchbald",,"Printed for Messrs. W. Watson, Chamberlaine, Moncrieffe, Colles, Burnet, Gilbert, Wilkinson, Wilson, Exshaw, White, Byrne, Sleater, Wogan, Colbert, Porter, Parker, Marchbank, Perrin, Browne, M'Kenzie, Cooney, Lewis, Jones, Moore, Dornin, Halpen.",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,1,"[8], 64","ESTC T168302; ECCO CW3313058189",,,,,Drama,
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Publisher,4049,"The Fate of Sparta: or, The Rival Kings. A Tragedy. As it is acted at the Tehatre-Royal, in Drury-Lane. By Mrs. Cowley.","By Mrs. Cowley",,"Printed by William Porter, for Messrs. Wilkinson, Burnet, Chamberlaine, Moncrieffe, Gilbert, Wilson, Wogan, Colles, Byrne, Mc. Donnel, W. Porter, Mc. Kenzie, Colbert, Parker, Halpin, Jones, Lewis, Dornin, and Butler.",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,17,9,,1,"v,[5],52,[2]","ESTC T35440; Jackson Bibliography 13486; ECCO CW3314875760",,,,,Drama,"BL 640.h.35 (2)"
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Publisher,5466,"The platonic guardian: or, History of an orphan. By a Lady.","By a lady",,"Printed for Messrs. P. Byrne, P. Wogan, H. Colbert, and J. Halpen",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,1,341,"ESTC N38671; The English Novel 1770-1829 1787: 42; ECCO CB0126699776",,,,,Fiction,"ESTC n038671"
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Publisher,5379,"The Ton; or, Follies of Fashion. A Comedy. As it was acted at the Theatre Royal, Covent Garden. By Lady Wallace.","By Lady Wallace",,"Printed for Messrs. H. Chamberlaine, L. White, P. Byrne, P. Wogan, H. Colbert, W. M' Kenzie. J. Moore, J. Jones, J. Halpen, and B. Dornin. Sold by G. Walsh, 19, Wood-Quay.",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,1,"[4], iv, [4], 70, [2]","ESTC T51466; ECCO CW3313095022",,,,,Drama,
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Publisher,2288,"A journey through the Crimea to Constantinople. In a series of letters from the Right Honourable Elizabeth Lady Craven, to his serene Highness the Margrave of Brandebourg, Anspach, and Bareith. Written in the year MDCCLXXXVI.","the Right Honourable Elizabeth Lady Craven ; Eliza Craven [end of dedication]",,"printed for H. Chamberlaine, R. Moncrieffe, W. Colles, G. Burnet, W. Wilson, L. White, P. Byrne, P. Wogan, H. Colbert, J. Moore, J. Jones, and B. Dornin",no,Dublin,IE,53.3330600,-6.2488900,1789,Octavo,,,,1,"7,[1],415,[1]","ESTC T63309; ECCO CW101580903; Oxford Libraries Online http://purl.ox.ac.uk/ota/4407; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1042",,,,,Travel/Tourism/Topography,
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Publisher,1571,"Agnes de-Courci: a domestic tale. In two volumes. Inscribed with permission to Col. Hunter. By Mrs. Bennett, author of the Welch Heiress, and Juvenile Indiscretions.","By Mrs. Bennett, author of the Welch Heiress, and Juvenile Indiscretions.",,"printed for Messrs. Burnet, Wogan, Byrne, Colbert, Moore, Jones, and Dornin",no,Dublin,IE,53.3330600,-6.2488900,1789,Duodecimo,,,,2,"I vi,294; II 300","ESTC T119105; The English Novel 1770-1829 1789: 31; ECCO CW0114045116; ECCO CW0114045415",,,,,Fiction,"EM 7101: 1; ESTC t119105"
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Publisher,2088,"The son of Ethelwolf: an historical tale. By the author of Alan Fitz-Osborne, &c.","By the author of Alan Fitz-Osborne, &c.",,"printed for Messrs. L. White, P. Byrne, P. Wogan, H. Colbert, A. Grueber and M'allister, C. Lewis, J. Jones, and J. Moore",no,Dublin,IE,53.3330600,-6.2488900,1789,Duodecimo,,,,1,"vi,278","ESTC T155651; The English Novel 1770-1829 1789: 40; ECCO CW0117199002",,,,,Fiction,"ESTC t155651"
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Publisher,5774,"Zelia, in the desert. From the French. By the lady who translated ""Adelaide and Theodore;"" and ""Anecdotes of Henry IV. of France."" In two volumes.","By the lady who translated ""Adelaide and Theodore;"" and ""Anecdotes of Henry IV. of France""",,"printed for Messrs. P. Byrne, L. White, P. Wogan, Grueber and Mc. Allister, H. Colbert, J. Moore, and B. Dornin",no,Dublin,IE,53.3330600,-6.2488900,1789,Duodecimo,,,,2,"I 294; II 319","ESTC T212294; The English Novel 1770-1829 1789: 38A; ECCO CB0128524330; ECCO CB0130914533",,,,,Fiction,"ESTC t212294"
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Bookseller,3463,"The hermit of Snowden; or memoirs of Albert and Lavinia. Taken from a faithful copy of the original manuscript, which was found in the hermitage, by the late Rev. Dr. L- and Mr. - , in the year 17**.",[Anonymous],,"printed by H. Colbert, and sold at the Established circulating library No. 136, Capel-Street",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,1,"246,[4]","ESTC T108168; The English Novel 1770-1829 1789: 67; ECCO CW0113153628",,3,,,Fiction,"EM 5317: 6; ESTC t108168"
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Printer,3463,"The hermit of Snowden; or memoirs of Albert and Lavinia. Taken from a faithful copy of the original manuscript, which was found in the hermitage, by the late Rev. Dr. L- and Mr. - , in the year 17**.",[Anonymous],,"printed by H. Colbert, and sold at the Established circulating library No. 136, Capel-Street",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,1,"246,[4]","ESTC T108168; The English Novel 1770-1829 1789: 67; ECCO CW0113153628",,3,,,Fiction,"EM 5317: 6; ESTC t108168"
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Publisher,2522,"Ethelinde: or, The recluse of the lake. By Charlotte Smith. In three volumes.","By Charlotte Smith",,"printed for H Chamberlaine, W. Watson, J. Sheppard, P. Wogan, L. White, P. Byrne, J. Parker, H. Colbert, W. Porter, W. M'Kenzie, J. Moore, J. Jones, B. Dornin, Grueber and M'Allister, G. Draper, and W. Jones",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,3,"I 331; II 308; III 334","ESTC N31110; The English Novel 1770-1829 1789: 68; ECCO CB0131120644; ECCO CB0128592125; ECCO CB0128592435",,,,,Fiction,"ESTC n031110"
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Publisher,2483,"Euphemia. By Mrs. Charlotte Lennox. In four volumes.","By Mrs Charlotte Lennox",,"printed by Brett Smith, for Messrs. P. Wogan, P. Byrne, H. Colbert, J. Moore, W. M'Kenzie, J. Jones, B. Dornin, A. Grueber, W. Jones, J. Rice, G. Draper, and R. White",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,4,,"ESTC N2321; The English Novel 1770-1829 1790: 54",,,,,Fiction,"ESTC n002321"
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Publisher,4576,"Julia, a novel; interspersed with some poetical pieces. By Helen Maria Williams. In two volumes.","By Helen Maria Williams",,"printed for Chamberlaine and Rice, P. Wogan, P. Byrne, H. Colbert, W. M'Kenzie, J. Moore, J. Jones, Grueber and M`allister, W. Jones, G. Draper, R. White, and J. Milliken",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,17,10,,2,"I 152; II 282","ESTC T190916; The English Novel 1770-1829 1790: 74; Jackson Bibliography 13885; ECCO CW0116066664; ECCO CW0116066818",,6,,,"Fiction Novel","ESTC t190916; BL RB.23.a.11507"
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Publisher,3793,"The history of Charles Mandeville. A sequel to Lady Julia, by Mrs. Brooke.","By Mrs. Brooke",,"Printed for Chamberlaine and Rice, P. Wogan, P. Byrne, H. Colbert, W. M'Kenzie, J. Moore, J. Jones, Grueber, and M'Allister, W. Jones, G. Draper, R. White",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,1,"viii,279","ESTC T120736; The English Novel 1770-1829 1790: 39; ECCO CB0127137968",,5,,,Fiction,"ESTC t120736"
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Publisher,6794,"A letter from Mrs. Gunning, addressed to His Grace the Duke of Argyll.","Mrs. Gunning",,"printed for P. Wogan, P. Byrne, J. Moore, J. Jones, W. Mckenzie, W. Wilson, W. Sleater, W. Jones, A. Grueber, R. White, G. Draper, C. Lewis, H. Colbert, and J. Rice.",no,Dublin,IE,53.3330600,-6.2488900,1791,Octavo,,,,1,"[4], 143, [1]","ESTC T179555; ECCO CB0127682321",,,,,"Political Writing",
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Publisher,6964,"A letter from Mrs. Gunning, addressed to His Grace the Duke of Argyll. The second edition.","Mrs. Gunning",,"printed for P. Wogan, P. Byrne, J. Moore, J. Jones, W. Mckenzie, W. Wilson, W. Sleater, W. Jones, A. Grueber, R. White, G. Draper, C. Lewis, H. Colbert, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1791,Octavo,,,"The second edition.",1,98,"ESTC T132677; Google Books https://books.google.ca/books?id=0rNcAAAAcAAJ; ECCO CW0100162260",,,,,"Political Writing",
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Publisher,2555,"Celestina. A novel. In three volumes. By Charlotte Smith.","By Charlotte Smith",,"printed for R. Cross, P. Wogan, P. Byrne, J. Moore, J. Halpen, H. Colbert, W. Sleater, B. Dornin, W. Porter. A. Grueber, J. Jones, J. Rice, W. Jones, R. White, R. M'alister, and A. Porter",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,3,"I 266;II 264; III 300","ESTC N14707; The English Novel 1770-1829 1791: 68; ECCO CW0113986957; ECCO CW0113987224; ECCO CW0113987489",,12,,,"Fiction Novel","EM 6874: 8; ESTC n014707"
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Publisher,7588,"The recess; or, a tale of other times. By the author of The chapter of accidents.","By the author of The chapter of accidents",,"printed for G. Burnet, P. Byrne, H. Colbert, W. Sleater, T. Heery, and J. Moore",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,2,"I 236; II 219","ESTC T119360; The English Novel 1770-1829 1785: 37; British Library 1607/5465.",,,,,Fiction,"ESTC t119360; BL 1607/5465."
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Publisher,2606,"The school for widows. A novel. In two volumes. By Clara Reeve, author of the old English Baron, &c. &c.","Clara Reeve, author of the old English Baron, &c. &c.",,"printed by William Porter, for P. Wogan, P. Byrne, H. Colbert, J. Moore, J. Halpen, A. Grueber, W. Jones, R. White, J. Rice, and R. Mc. Allister",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,2,"I vi,303; II 290","ESTC T175102; The English Novel 1770-1829 1791: 59; ECCO CW0116013203; ECCO CW0116013505",,,,,"Fiction Novel","ESTC t175102"
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Publisher,4379,"A day in Turkey; or, The Russian slaves. A comedy, as acted at the Theatre Royal, in Covent Garden. By Mrs. Cowley.","By Mrs. Cowley.",,"Printed for Messrs. Wogan, Byrne, Grueber, M'kenzie, H. Colbert, J. Moore, J. Jones, W. Jones, M'Allister, Corbet, and Rice",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,,,,1,"[12],71,[1]","ESTC N429; ECCO CB3331339013",,,,,Drama,
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Publisher,2526,"Desmond. A novel, in two volumes. By Charlotte Smith.","By Charlotte Smith",,"printed for P. Wogan. P. Byrne, J. Moore, W. MʻKenzie, H. Colbert [and 9 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,18,,,2,"I vii, 276; II 306","ESTC T64732; The English Novel 1770-1829 1792: 52; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/010945359",,,,,"Fiction Novel","ESTC t064732"
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Publisher,5253,"The twin sisters; or, the effects of education. A novel; in a series of letters. By a lady.","By a lady",,"printed for H. Colbert, No. 136, Capel-Street",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,,,,3,"I 264; II 240; III 247","ESTC T64187; The English Novel 1770-1829 1788: 38; ECCO CW0109143741; ECCO CW0109144010; ECCO CW0109697061",,,,,"Fiction Novel","EM 278: 2; ESTC t064187"
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Publisher,2730,"Lessons of a governess to her pupils. Or, journal of the method adopted by Madame de Sillery-Brulart, (formerly Countess de Genlis) in the education of the children of M. D'Orleans, First Prince of the Blood-Royal. Published by herself. Translated from the French.","Published by herself.",,"printed for Messrs. P. Wogan, P. Byrne, A. Grueber, W. Mc.Kenzie, J. Moore, J. Jones, W. Jones, R. Mc.Allister, H. Colbert, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,18,,,2,"I xxiii, 311; II xi, 286","ESTC N11171; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001066976; WorldCat http://www.worldcat.org/oclc/642112737; ECCO CW0104841918; ECCO CW0104842251",,,,,Education,
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Publisher,2524,"The old manor house. A novel, in two volumes. By Charlotte Smith.","By Charlotte Smith",,"printed for Messrs. G. Burnet, P. Wogan, P. Byrne, H. Colbert, J. Moore [and 6 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,,,,2,"I 323; II 192","ESTC T138787; The English Novel 1770-1829 1793: 39; ECCO CW0112918439; ECCO CW0112918763",,,,,"Fiction Novel","EM 4847: 4; ESTC t138787"
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Printer,1783,"The castles of Athlin and Dunbayne. A Highland story. By the author of The romance of the forest, Sicilian romance, &c. &c.","By the author of The romance of the forest, Sicilian romance, &c. &c.",,"printed by H. Colbert",no,Dublin,IE,53.3330600,-6.2488900,1794,Duodecimo,,,,1,,"ESTC T199967; The English Novel 1770-1829 1789: 62",,,,,"Fiction Story","ESTC t199967"
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Publisher,1536,"Ellen, Countess of Castle Howel, a novel, in two volumes. By Mrs. Bennet. ...","By Mrs. Bennet",,"printed for Messrs. W. Jones, H. Colbert, H. Fitzpatrick, and J. Milliken",no,Dublin,IE,53.3330600,-6.2488900,1794,Octavo,,,,2,,"ESTC T153940; The English Novel 1770-1829 1794: 16",,,,,"Fiction Novel","ESTC t153940"
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Publisher,7037,"Memoirs of Mary, a novel. By Mrs. Gunning. In two volumes.","By Mrs. Gunning",,"printed for P. Wogan, P. Byrne, W. Jones, J. Moore, and H. Colbert",no,Dublin,IE,53.3330600,-6.2488900,1794,Duodecimo,,,,2,,"ESTC N21982; The English Novel 1770-1829 1793: 19",,,,,"Fiction Novel","ESTC n021982"
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Publisher,1785,"The mysteries of Udolpho, a romance; interspersed with some pieces of poetry. By Ann Radcliffe, Author of the Romance of the Forest, Etc. In three volumes. ...","Ann Radcliffe, author of the Romance of the Forest, etc.",,"printed by Hillary and Barlow, for Messrs. P. Wogan, W. Jones, and H. Colbert",no,Dublin,IE,53.3330600,-6.2488900,1794,Duodecimo,,,,3,,"ESTC T114421; The English Novel 1770-1829 1794: 47",,,,,"Fiction Romance","EM 2813: 5; ESTC t114421"
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Publisher,3094,"The packet: a novel. By Miss Gunning.","By Miss Gunning.",,"printed by Thomas Burnside, for Messrs. P. Wogan, P. Byrne, J. Moore, W. Jones, J. Rice, and H. Colbert",no,Dublin,IE,53.3330600,-6.2488900,1794,Duodecimo,,,,2,"I 236; II 252","ESTC T120689; The English Novel 1770-1829 1794: 26; ECCO CW0112918202; ECCO CW0113490889",,,,,"Fiction Novel","EM 4847: 3; ESTC t120689"
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Publisher,2510,"The wanderings of Warwick. By Charlotte Smith.","By Charlotte Smith",,"Printed for P. Wogan, P. Byrne, J. Moore, W. Jones, W. Porter, H. Colbert, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1794,Duodecimo,,,,1,"[4],288","ESTC N35557; The English Novel 1770-1829 1794: 53; ECCO CB0127840432",,,,,Fiction,"ESTC n035557"
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Publisher,1781,"A journey made in the summer of 1794, through Holland and the western frontier of Germany, with a Return down the Rhine: to which are added, observations during a tour to the lakes of Lancashire, Westmoreland, and Cumberland. By Ann Radcliffe.","By Anne Radcliffe.",,"printed by William Porter, for P. Wogan, P. Byrne, H. Colbert, W. Porter, W. Jones, J. Rice, H. Fitzpatrick, and G. Folingsby.",no,Dublin,IE,53.3330600,-6.2488900,1795,Octavo,,,,1,"vi[i.e.viii],499,[1]","ESTC T114797; Wordsworth Trust 1999.55; Google Books https://books.google.ca/books?id=ixVgAAAAcAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008643114; Google Books https://books.google.co.uk/books?id=fCQLAAAAYAAJ; ECCO CW3302186665; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1142",,,,,Travel/Tourism/Topography,
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Publisher,5938,"La compagne de la jeunesse: Ou entretiens d'une institutrice avec son eleve.",[Anonymous],,"Chez H. Colbert, Dans 136, Capel-Street",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,"xi, [1], 251, [1]","ESTC T184708; ECCO CB127936201",,,,,"Juvenile Literature",
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Publisher,2592,"Montalbert. A novel. By Charlotte Smith. In two volumes.","By Charlotte Smith",,"printed for P. Wogan, P. Byrne, W. Jones, J. Rice, J. Moore, W. Porter, H. Colbert, H. Fitzpatrick, G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,2,"I 270; II 276","ESTC N4187; The English Novel 1770-1829 1795: 40; ECCO CB0128894194; ECCO CB0128894482",,,,,"Fiction Novel","ESTC n004187"
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Publisher,2567,"Rural walks: in dialogues. Intended for the use of young persons. By Charlotte Smith. Two volumes in one.","By Charlotte Smith",,"printed for P. Wogan, P. Byrne, B. Dugdale, J Moore, C. Brown, W. Jones, H. Fitzpatrick, J. Boyce, J. Milliken, J. Rice, H. Colbert, and G. Folingsey",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,"vi,[2],316","ESTC N13115; Chawton House Library 1009; ECCO CW0112324390",,,,,"Juvenile Literature","CHl 1009"
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Publisher,1782,"The mysteries of Udolpho, a romance; interspersed with some pieces of poetry. By Ann Radcliffe, ... In three volumes, ...","Ann Radcliffe",,"printed by N. Kelly, for Messrs. P. Wogan, W. Jones. H. Colbert, and J. Milliken",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,3,,"ESTC T118667; The English Novel 1770-1829 1794: 47",,,,,"Fiction Romance","EM 8833: 3; ESTC t118667"
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Publisher,13437,"The Mystic Cottager of Chamouny: a novel","Anonymous; frontmatter signed ""The Authoress""",,"printed for P. Byrne, H. Colbert, and J. Potts",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,"[6],239,[1]","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016950389; ESTC T55567; ECCO CW0111795648",,,,,"Fiction Novel","BL 12614.aaa.9."
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Printer,8192,"Memoirs of Madame de Barneveldt. Translated from the French by Miss Gunning. In two Volumes.","Translated from the French by Miss Gunning",,"Printed by P. Wogan, J. Moore, W. Jones, J. Rice, and H. Colbert",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,,2,,"The English Novel 1770-1829 1795: 19; ESTC N52558",,,,,Fiction,"ESTC n052558"
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Publisher,3722,"Camilla: or, a picture of youth. By the author of Evelina and Cecilia. In three volumes.","By the author of Evelina and Cecilia",,"printed by William Porter, for G. Burnet, R. Cross, P. Wogan, P. Byrne, T. Stewart, W. Watson and Son, J. Exshaw, H. Colbert, J. Chambers, W. Porter, A. Parker, J. Moore, B. Dugdale, W. M[c] Kenzie, C Browne, W Jones, H. Fitzpatrick, W. Corbet, J. Halpin, J. Rice, J. Archer, P. Moore, R. M. B[u]t[ler?], N. Kelly, J. Millikin, G. Folingsby, V. Dow[nin]g, A Stewart, J. Gough and G. Johnson",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,,3,"I iv,374; II 365; III 355","ESTC T107618; The English Novel 1770-1829 1796: 26; ECCO CW0111916227; ECCO CW0109426499; ECCO CW0109426865",,,,,"Fiction Novel","EM 280: 1; ESTC t107618"
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Publisher,4861,"Matilda and Elizabeth: a novel. By the authors of Honoria Somerville, Rainsford Park, The benevolent Quixote, &c. &c. In two volumes.","By the authors of Honoria Somerville, Rainsford Park, The benevolent Quixote, &c. &c.",,"printed for P. Wogan, P. Byrne, J. Moore, and H. Colbert",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,,2,,"ESTC N52560; The English Novel 1770-1829 1796: 75",,,,,"Fiction Novel","ESTC n052560"
