"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1235,"John Murphy",U,"8 Skinner Row",Dublin,1756,1783,Publisher,14169,"The church catechism explain'd, by way of question and answer. And confirmed by scripture proofs. Divided into five parts, and twelve sections. Wherein a brief and plain account is given of, I. The Christian Covenant. II. The Christian Faith. III. The Christian Obedience. IV. The Christian Prayer. V. The Christian Sacraments. Collected by John Lewis, minister of Margate in Kent. The sixteenth edition, corrected.","Collected by John Lewis, minister of Margate in Kent.",,"Printed for J. Exshaw, and A. James, in Dame-Street, and J. Murphy, in Skinner-Row, booksellers",no,Dublin,IE,53.3330600,-6.2488900,1760,Duodecimo,,,"The sixteenth edition, corrected.",1,48,"ESTC T166246; ECCO CB3329921246",,,,,Religion/Biblical,
1235,"John Murphy",U,"8 Skinner Row",Dublin,1756,1783,Publisher,6341,"The reform'd coquet: or, memoirs of Amoranda. A surprizing novel. By Mrs. Davys.","By Mrs. Davys.",,"printed for John Murphy; and Benjamin Gunne",no,Dublin,IE,53.3330600,-6.2488900,1763,Duodecimo,,,,1,"99, [1]","ESTC T168793",,,,,Memoirs,
1235,"John Murphy",U,"8 Skinner Row",Dublin,1756,1783,Publisher,9828,"Letters on Different Subjects, in Four Volumes. Amongst which are interspers'd the Adventures of Alphonso, After the Destruction of Lisbon. By the Author of The Unfortunate Mother's Advice to her absent daughters.","By the Author of the Unfortunate Mother's Advice to her absent Daughters.",,"Printed for J. Hoey, Sen. P. Wilson, J. Exshaw, S. Cotter, E. Watts, J. Murphy, L. Flin, B. Grierson, J. Hoey, Jun. W. Sleator, J. Potts, W. Watson, S. Watson, D. Chamberlain, J. Williams, and J. Shephard.",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,,,"[Irish 1]",4,"I viii, 131; II 132; III–IV [vi], 288","ECCO CB128958337; ESTC T168069",,,,,Fiction,
1235,"John Murphy",U,"8 Skinner Row",Dublin,1756,1783,Publisher,14033,"Memoirs of the Marchion. of Pompadour. Written by herself. Wherein are displayed the motives of the wars, treaties of peace, embassies, and negotiations, in the several courts of Europe: The Cabals and Intrigues of Courtiers; the Characters of Generals, and Ministers of State, with the Causes of their Rise and Fall; and, in general, the most remarkable Occurrences at the Court of France, during the last twenty Years of the Reign of Lewis XV. Translated from the French. In two volumes.","By the Marchion. of Pompadour.","the Marchion. of Pompadour","Printed for W. and W. Smith, P. Wilson, J. Murphy, E. Watts, W. Sleator, D. Chamberlaine, J. Potts, J. Hoey, jun. J. Williams, and W. Colles.",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,,,,2,"I vi, 144; II 120","ESTC N11308; ECCO CW0104112995",,,,,Memoirs,
1235,"John Murphy",U,"8 Skinner Row",Dublin,1756,1783,Publisher,14051,"Travels through France and Italy. Containing observations on Character, Customs, Religion, Government, Police, Commerce, Arts, and Antiquities, With a particular description of the town, territory, and climate of Nice: to which is added, a register of the weather, kept during a residence of eighteen months in that city. By T. Smollett, M.D. In two volumes.","By T. Smollett, M.D.",,"Printed for J. Hoey, sen. A. Leathly, P. Wilson, J. Exshaw, E. Watts, D. Chamberlain, J. Murphy, W. Sleator, H. Saunders, J. Hoey, Jun. J. Potts, S. Watson, and J. Williams,",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,,,,2,"I 241; II 245","ESTC T55397; ECCO CW0101864278; ECCO CW0102076936",,,,,Travel/Tourism/Topography,
1235,"John Murphy",U,"8 Skinner Row",Dublin,1756,1783,Publisher,13562,"A voyage round the world. In His Majesty's ship the Dolphin, commanded by the honourable Commodore Byron. In which is Contained, A faithful account of the several places, people, plants, animals, &c. seen on the voyage: And, among other particulars, a minute and exact description of the streights of Magellan, and the gigantic poeple called Patagonians. Together with an accurate account of seven island lately discovered in the South Seas. By an officer on board the said ship.","By an officer on board the said ship.",,"Printed for J. Hoey, Senior, W. and W. Smith, P. Wilson. L. Flin, J. Murphy, E. Watts, W. Sleater, D. Chamberlaine, J. Potts, J. Mitchell, J. Williams, and W. Colles",no,Dublin,IE,53.3330600,-6.2488900,1767,Unknown,17,9,,1,222,"Houghton Library EC75.B9965.Y767o; ESTC T27758",,,,,Travel/Tourism/Topography,"Houghton EC75.B9965.Y767o"
1235,"John Murphy",U,"8 Skinner Row",Dublin,1756,1783,Publisher,4866,"The history of Alicia Montague. By the author of Clarinda Cathcart. In two volumes.","By the author of Clarinda Cathcart.",,"printed for J. Murphy, W. Sleater, D. Chamberlaine, J. Potts, J. Mitchell, J. Williams, and W. Colles",no,Dublin,IE,53.3330600,-6.2488900,1767,Duodecimo,,,,2,"iv, 248","ESTC N7273; WorldCat http://www.worldcat.org/oclc/16109413",,,,,Fiction,
1235,"John Murphy",U,"8 Skinner Row",Dublin,1756,1783,Publisher,5434,"The history of Miss Pittborough. In a series of letters. By a Lady. In two volumes.","By a Lady.",,"printed for W. and W. Smith, P. Wilson, J. Exshaw, H. Saunders, J. Murphy, E. Watts, W. Sleator, J. Potts, D. Chamberlane, J. Williams, R. Bell, J. Mitchell, J. Hoey, Jun. and W. Colles",no,Dublin,IE,53.3330600,-6.2488900,1767,Duodecimo,,,,2,,"ESTC T193536; ECCO CB128017866",,,,,"Fiction Novel",
1235,"John Murphy",U,"8 Skinner Row",Dublin,1756,1783,Publisher,14035,"The history of Miss Pittborough. In a series of letters. By a Lady. In two volumes.","By a Lady.",,"printed for W. and W. Smith, P. Wilson, J. Exshaw, H. Saunders, J. Murphy, E. Watts, W. Sleator, J. Potts, D. Chamberlane, J. Williams, R. Bell, J. Mitchell, J. Hoey, Jun. and W. Colles,",no,Dublin,IE,53.3330600,-6.2488900,1767,Duodecimo,,,,2,"I 113; II 151","ESTC T193536; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018399191",,,,,Fiction,"BL RB.23.a.9452"
1235,"John Murphy",U,"8 Skinner Row",Dublin,1756,1783,Publisher,3857,"The history of Nourjahad. By the editor of Sidney Bidulph.","By the editor of Sidney Bidulph.",,"Printed for P. Wilson, J. Murphy, W. Sleater, D. Chamberlaine, J. Potts, J. Mitchell, J. Williams, and W. Colles",no,Dublin,IE,53.3330600,-6.2488900,1767,Duodecimo,,,,1,222,"ESTC T118782; ECCO CW114322123",,,,,Fiction,
1235,"John Murphy",U,"8 Skinner Row",Dublin,1756,1783,Bookseller,2099,"The New-English tutor: or, Modern preceptor. Consisting of orthography (or the art of spelling and reading) digested into a practical system under a few plain, easy rules, which any child must be capable of retaining. Observations on the particular powers of letters, and such as vary in their uses and sounds, according to their different positions, the uses of the quiescent letters, &c. All exemplified by lessons, or exercises under them, methodized to a advance a learner in the readiest manner to read a modern author. Also, a practical abstract of English grammar, and scripture histories. This work is beautified with elegant cuts, representing such vices as children are most addicted to and such virtues as should be first inculcated: likewise severa fable cuts, with striking lessons, referring to each particular passion, &c. By A. Fisher.","By A. Fisher.",,"Printed by John Murphy, printer and bookseller in Skinner-Row",no,Dublin,IE,53.3330600,-6.2488900,1768,Duodecimo,,,,1,144,"ESTC T186332; ECCO CB126344005; WorldCat http://www.worldcat.org/oclc/931325810",,,,,"Juvenile Literature",
1235,"John Murphy",U,"8 Skinner Row",Dublin,1756,1783,Printer,2099,"The New-English tutor: or, Modern preceptor. Consisting of orthography (or the art of spelling and reading) digested into a practical system under a few plain, easy rules, which any child must be capable of retaining. Observations on the particular powers of letters, and such as vary in their uses and sounds, according to their different positions, the uses of the quiescent letters, &c. All exemplified by lessons, or exercises under them, methodized to a advance a learner in the readiest manner to read a modern author. Also, a practical abstract of English grammar, and scripture histories. This work is beautified with elegant cuts, representing such vices as children are most addicted to and such virtues as should be first inculcated: likewise severa fable cuts, with striking lessons, referring to each particular passion, &c. By A. Fisher.","By A. Fisher.",,"Printed by John Murphy, printer and bookseller in Skinner-Row",no,Dublin,IE,53.3330600,-6.2488900,1768,Duodecimo,,,,1,144,"ESTC T186332; ECCO CB126344005; WorldCat http://www.worldcat.org/oclc/931325810",,,,,"Juvenile Literature",
