"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
595,"Abraham John Valpy [Tooke's Court]",U,"21 Tooke's Court, Chancery Lane",London,1809,1820,Printer,1226,"Poems. By Mary Russell Mitford.","By Mary Russell Mitford.",,"Printed by A. J. Valpy, Took's Court, Chancery-Lane; sold by Longman, Hurst, Rees, and Orme, Pater-Noster Row.",no,London,GB,51.5085300,-0.1257400,1810,Octavo,16,10,,1,"vi, 156","Orlando 102592; Jackson Bibliography 298",,,,,Poetry,"BL 11644.ee.18"
595,"Abraham John Valpy [Tooke's Court]",U,"21 Tooke's Court, Chancery Lane",London,1809,1820,Printer,11009,"The Pleasures of Friendship; a Poem, in Two Parts. By Frances Arabella Rowden.","Frances Arabella Rowden",,"Printed by A. J. Valpy, Took's Court, Chancery-Lane; sold by Longman, Hurst, Rees, and Orme, Pater-noster Row.",no,London,GB,51.5085300,-0.1257400,1810,Duodecimo,16,10,,1,"xii, 139","Jackson Bibliography 285; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=uc1.31175035207177;view=1up;seq=7",,,,,Poetry,"BL 11644.b.30"
595,"Abraham John Valpy [Tooke's Court]",U,"21 Tooke's Court, Chancery Lane",London,1809,1820,Printer,490,"Christina, the Maid of the South Seas; A Poem. By Mary Russell Mitford.","By Mary Russell Mitford",,"Printed by A. J. Valpy, Took's Court, Chancery Lane, for F. C. and J. Rivington, St. Paul's Churchyard; sold also by J. Hatchard, Piccadilly.",no,London,GB,51.5085300,-0.1257400,1811,Octavo,21,13,,1,"xii, 333","Orlando 102578; Jackson Bibliography 514",,7,,,Poetry,"BL 11646.h.5"
595,"Abraham John Valpy [Tooke's Court]",U,"21 Tooke's Court, Chancery Lane",London,1809,1820,Printer,11010,"The Pleasures of Friendship; a Poem, in Two Parts. By Frances Arabella Rowden. Second edition.","Frances Arabella Rowden.",,"Printed by A. J. Valpy, Took's Court, Chancery-Lane; sold by Longman, Hurst, Rees, Orme, and Brown, Pater-noster Row; J. White, and Cochrane; J. Murray, Fleet-Street; and J. Harris, St. Paul's Church-Yard.",no,London,GB,51.5085300,-0.1257400,1811,Octavo,16,10,"Second edition.",1,"xiv, 165","Jackson Bibliography 700; Google Books https://books.google.ca/books?id=yMhYAAAAcAAJ",,8,,,Poetry,"BL 11641.b.40"
595,"Abraham John Valpy [Tooke's Court]",U,"21 Tooke's Court, Chancery Lane",London,1809,1820,Printer,11106,"The Triumphs of Religion; a Sacred Poem, in Four Parts",[Anonymous],,"Printed by A. J. Valpy, Took's Court, Chancery Lane; sold by F. C. and J. Rivington, St. Paul's Church-Yard.",no,London,GB,51.5085300,-0.1257400,1811,Octavo,16,10,,1,"x, 121","Jackson Bibliography 925; Google Books https://play.google.com/books/reader?id=jtUCAAAAQAAJ&printsec=frontcover&output=reader&hl=en&pg=GBS.PR4",,7,,,Poetry,"BL 11644.aaa.46"
595,"Abraham John Valpy [Tooke's Court]",U,"21 Tooke's Court, Chancery Lane",London,1809,1820,Printer,11012,"A Poetical Introduction to the Study of Botany. By Frances Arabella Rowden. The second edition: embellished with seven copper-plate engravings.","Frances Arabella Rowden",,"Printed by A. J. Valpy, Took's Court, Chancery-Lane; sold by Longman, Hurst, Rees, Orme, and Brown, Pater-noster Row; J. White, and Cochrane; J. Murray, Fleet-Street; and J. Harris, St. Paul's Church-Yard.",no,London,GB,51.5085300,-0.1257400,1812,Octavo,17,10,"The second edition: embellished with seven copper-plate engravings.",1,"xxviii, 260","Jackson Bibliography 1228; Google Books https://books.google.ca/books?id=Z8ieIwxQ6y4C",,10,6.0,,Poetry,"BL 7030.bb.41"
595,"Abraham John Valpy [Tooke's Court]",U,"21 Tooke's Court, Chancery Lane",London,1809,1820,Printer,8969,"Rosamund, Countess of Clarenstein. In Three Volumes.",[Anonymous],,"Printed by A. J. Valpy; Tooke's Court, Chancery Lane",no,London,GB,51.5085300,-0.1257400,1812,Duodecimo,,,,3,"I viii, 324; II 344; III 288","The English Novel 1770-1829 1812: 63; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008667894",,,,,Fiction,"MH-H *EC8.W3310.812r; xNSTC"
595,"Abraham John Valpy [Tooke's Court]",U,"21 Tooke's Court, Chancery Lane",London,1809,1820,Printer,11011,"The Pleasures of Friendship, a Poem. By Frances Arabella Rowden. Second edition.","Frances Arabella Rowden.",,"Published by Longman,Rees&Orme, White&Cochrane, J.Murray&J.Harris.",no,London,GB,51.5085300,-0.1257400,1812,Duodecimo,,,"Second edition.",1,,"Jackson Bibliography 1187; Google Books https://books.google.ca/books?id=yMhYAAAAcAAJ",,8,,,Poetry,
595,"Abraham John Valpy [Tooke's Court]",U,"21 Tooke's Court, Chancery Lane",London,1809,1820,Printer,957,"Watlington Hill; A Poem, By Mary Russell Mitford.","By Mary Russell Mitford.",,"Printed by A. J. Valpy, Tooke's Court, Chancery Lane.",no,London,GB,51.5085300,-0.1257400,1812,Octavo,18,11,,1,48,"Orlando 102599; Jackson Bibliography 1379",,,,,Poetry,"BL T.1897 (4)"
595,"Abraham John Valpy [Tooke's Court]",U,"21 Tooke's Court, Chancery Lane",London,1809,1820,Printer,168,"Narrative Poems on the Female Character, in the Various Relations of Human Life. By Mary Russell Mitford, author of ""Christina"" and a volume of miscellaneous poems.","Mary Russell Mitford, author of ""Christina"" and a volume of miscellaneous poems",,"Printed by A. J. Valpy, Tooke's Court, Chancery Lane.  sold by Mssrs. F. C. and J. Rivington, ST. Paul's church-yard.",no,London,GB,51.5085300,-0.1257400,1813,Octavo,21,14,,1,"xii, 331","Orlando 102588; Jackson Bibliography 1600; Google Books https://books.google.ca/books?id=fdxVxwEACAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014819321",,,,,Poetry,"BL 11646.h.6"
595,"Abraham John Valpy [Tooke's Court]",U,"21 Tooke's Court, Chancery Lane",London,1809,1820,Printer,1180,"A Vocabulary, Hebrew, Arabic and Persian, by the late Miss E. Smith. To which is prefixed, a Praxis, on the Arabic Alphabet, by the Rev. J. F. Usko, Rector of Orsett, Essex.","By the Late Miss E. Smith",,"Printed by A. J. Valpy, Tooke's Court, Chancery Lane. Sold by W. H. Lunn, Classical Library, Soho Square.",no,London,GB,51.5085300,-0.1257400,1814,Unknown,19,,,1,"xvi, 24","Orlando 66148; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008615734",,,,,Education,
595,"Abraham John Valpy [Tooke's Court]",U,"21 Tooke's Court, Chancery Lane",London,1809,1820,Printer,950,"The New British Theatre; a selection of Original Dramas, not yet acted; some of which have been offered for representation, but not accepted: with Critical Remarks by the Editor. Vol. I. Containing: The Witness. The Watch-House. Intrigues of a Day. The Prophetess. The Masquerade. Theodora. The Word of Honor. The Bandit. The Forgery. The Genii.",[Anonymous],,"Printed for the Proprietors, By A. J. Valpy, Tooke's Court, Chancery Lane. Published by Henry Colburn, Conduit Street, Hanover Square; G. Goldie, Edinburgh; and J. Cumming, Dublin.",no,London,GB,51.5085300,-0.1257400,1814,Unknown,21,13,,4,530,"Jackson Bibliography 59993; Google Books https://books.google.ca/books?id=0M8jAAAAMAAJ",,10,6.0,,Drama,"BL 642.i.I"
595,"Abraham John Valpy [Tooke's Court]",U,"21 Tooke's Court, Chancery Lane",London,1809,1820,Printer,12946,"The New British Theatre; a selection of Original Dramas, not yet acted; some of which have been offered for representation, but not accepted: with Critical Remarks by the Editor. Vol. II. Containing: Sulieman. Manæuvring. Villario. Family Politics. Thermopylæ. The Sailor's Return. The Last Act. The Way to Win Her. The Mermaid.",[Anonymous],,"Printed for the Proprietors, By A. J. Valpy, Tooke's Court, Chancery Lane. Published by Henry Colburn, Conduit Street, Hanover Square; G. Goldie, Edinburgh; and J. Cumming, Dublin.",no,London,GB,51.5085300,-0.1257400,1814,Unknown,21,12,,4,494,"Jackson Bibliography 59993; Google Books lqQNAAAAQAAJ",0,10,6.0,,Drama,"BL 642.i.I"
595,"Abraham John Valpy [Tooke's Court]",U,"21 Tooke's Court, Chancery Lane",London,1809,1820,Printer,590,"Eglantine; or, The Family of Fortescue. A Novel. In Two Volumes. By Charlotte Nooth.","By Charlotte Nooth",,"Printed by A. J. Valpy, Tooke's Court, Chancery-Lane. Sold by Sherwood, Neely, and Jones, Paternoster-Row; and all other Booksellers",no,London,GB,51.5085300,-0.1257400,1816,Duodecimo,,,,2,"I xi, 300; II 321","Orlando 12127; The English Novel 1770-1829 1816: 46",,12,,,"Fiction Novel","Corvey; CME 3-628-48233-X; NSTC 2N9605 (BI BL)"
595,"Abraham John Valpy [Tooke's Court]",U,"21 Tooke's Court, Chancery Lane",London,1809,1820,Printer,12386,"Moscow. A Poem. By Mrs. Hen. Rolls, authoress of ""Sacred Sketches from Scripture History.""","By Mrs. Hen. Rolls, authoress of ""Sacred Sketches from Scripture History""",,"Sold by Law and Whittaker; Sherwood, Neely, and Jones; and all other booksellers.",no,London,GB,51.5085300,-0.1257400,1816,Octavo,20,13,,1,31,"Jackson Bibliography 3067; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014608370",,1,6.0,,Poetry,"BL 992.i.15 (5)"
595,"Abraham John Valpy [Tooke's Court]",U,"21 Tooke's Court, Chancery Lane",London,1809,1820,Printer,12393,"The Home of Love, a Poem. Dedicated, by Permission, to Her Royal Highness the Princess Charlotte of Wales. By Mrs Henry Rolls, authoress of ""Sacred Sketches,"" ""Moscow,"" ""An Address to Lord Byron,"" and other poems.","By Mrs Henry Rolls, authoress of ""Sacred Sketches,"" ""Moscow,"" ""An Address to Lord Byron,"" and other poems.",,"Printed by A. J. Valpy, Tooke's Court, Chancery Lane. Sold by Mr. Lloyd, Harley Street; Sherwood and Co.; London; Parker, Oxford; Deighton, Cambridge; Willian, Liverpool; Rollason, and Merridew and Co., Coventry; Sharpe, Warwick; and all other booksellers.",no,London,GB,51.5085300,-0.1257400,1817,Octavo,20,12,,1,31,"Jackson Bibliography 3474; British Library 1465.e.19.",,2,6.0,,Poetry,"BL 1465.e.19"
595,"Abraham John Valpy [Tooke's Court]",U,"21 Tooke's Court, Chancery Lane",London,1809,1820,Printer,8320,"English fashionables abroad. A novel. In three volumes.",[Anonymous],,"Henry Colburn, New Burlington Street.",no,London,GB,51.5085300,-0.1257400,1827,Duodecimo,,,,3,"I 322; II 348; III 346","The English Novel 1770-1829 1827: 20; Chawton House Library 138",,31,6.0,,"Fiction Novel","CHL 138; Corvey; CME 3-628-47763-6; ECB 187; NSTC 2E10074 (BI C, E, O, NA DLC, MH)"
595,"Abraham John Valpy [Tooke's Court]",U,"21 Tooke's Court, Chancery Lane",London,1809,1820,Printer,9383,"At Home. A Novel. By the author of English Fashionables Abroad. In three volumes.","By the author of English Fashionables Abroad",,"Henry Colburn, New Burlington Street",no,London,GB,51.5085300,-0.1257400,1828,Duodecimo,,,,3,"I 300; II 300; III 359","The English Novel 1770-1829 1828: 26; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008718240",,31,6.0,,"Fiction Novel","Corvey; CME 3-628-47077-3; ECB 30; NSTC 2A18110 (BI BL, C, E; NA MH)"
595,"Abraham John Valpy [Tooke's Court]",U,"21 Tooke's Court, Chancery Lane",London,1809,1820,Printer,8888,"Conversations of Lord Byron with the Countess of Blessington.","Countess of Blessington",,"Published for Henry Colburn, by R. Bentley, New Burlington Street.",no,London,GB,51.5085300,-0.1257400,1834,Octavo,22,14,,1,"iv, 412","Wordsworth Trust 1989.18",,,,,Biography,
