"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
5445,"Thomas and Andrews",U,"Newbury Street",Boston,,,Publisher,25033,"Letters from France: containing many new anecdotes relative to the French Revolution, and the present state of French manners. By Helen Maria Williams. Vol. II.","By Helen Maria Williams",,"Printed for Thomas and Andrews, David West, and E. Larkin Jun.",no,Boston,US,42.3584300,-71.0597700,1792,Duodecimo,17,,,1,138,"American Antiquarian Society 349293; ESTC W20679; America's Historical Imprints I: Evans, 1639–1800 25039",,,,,"Political Writing","AAS 349293"
5445,"Thomas and Andrews",U,"Newbury Street",Boston,,,Bookseller,19839,"Elegiac sonnets, and other poems. By Charlotte Smith. The First Worcester Edition, from the Sixth London Edition, with additions.","By Charlotte Smith",,"Printed at Worcester, by Isaiah Thomas, sold by him in Worcester, and by said Thomas and Andrews in Boston.",no,Worcester,US,42.2625900,-71.8022900,1795,Duodecimo,15,,"The First Worcester Edition, from the Sixth London Edition, with additions.",1,"xix, [2], 22-126","American Antiquarian Society 344878; John Carter Brown Library D797.S644e; ESTC W31827",,,,,Poetry,"AAS 344878; JCB D797.S644e"
5445,"Thomas and Andrews",U,"Newbury Street",Boston,,,Publisher,14554,"The Mysteries of Udolpho, a Romance; interspersed with some pieces of poetry. By Ann Ratcliffe, Author of the Romance of the Forest, A Sicilian Romance, &c. In Three Volumes.","By Ann Ratcliffe, Author of the Romance of the Forest, A Sicilian Romance, &c.",,"Printed by Samuel Etheridge, for J. White, W. Spotswood, Thomas & Andrews, D. West, E. Larkin, W. P. Blake, J. West, and J. W. Folsom.",no,Boston,US,42.3584300,-71.0597700,1795,Duodecimo,,,,3,"I 224; II 224; III 232","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018452620; American Antiquarian Society https://catalog.mwa.org/vwebv/holdingsInfo?bibId=343765",,,,,"Fiction Romance","British Library General Reference Collection DRT Digital Store 1507/654"
5445,"Thomas and Andrews",U,"Newbury Street",Boston,,,Publisher,15456,"Camilla: or, A picture of youth. By the author of Evelina and Cecilia. In three volumes. First Boston Edition.","By the author of Evelina and Cecilia",,"Printed by Manning & Loring, for S. Hall, W. Spotswood, J. White, Thomas & Andrews, D. West, E. Larkin, W.P. & Lemuel Blake, and J. West",no,Boston,GB,52.9763300,-0.0266400,1797,Duodecimo,18,,"First Boston Edition",3,"I 328; II 353; III 342","America's Historical Imprints I: Evans, 1639–1800 31744; American Antiquarian Society https://catalog.mwa.org/vwebv/holdingsInfo?bibId=333940; ESTC W19993",,,,,,
5445,"Thomas and Andrews",U,"Newbury Street",Boston,,,Publisher,19447,"Truxton's victory. A naval patriotic song. Sung by Mr. Hodgkinson. Written by Mrs. Rowson, of Boston.","Written by Mrs. Rowson, of Boston.",,,no,Boston,US,42.3584300,-71.0597700,1799,,39,,,1,2,"American Antiquarian Society 503077",,,,,Music,
5445,"Thomas and Andrews",U,"Newbury Street",Boston,,,Bookseller,20210,"Female quixotism: exhibited in the romantic opinions and extravagant adventures of Dorcasina Sheldon. In two volumes. Published according to the act of Congress.",[Anonymous],,"Printed at Boston by I. Thomas and E.T. Andrews. At their bookstore, Faust's Statue, no. 45, Newbury-Street.",no,Boston,US,42.3584300,-71.0597700,1801,,19,,,2,"I iv, 180; II 213","American Antiquarian Society 286890; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 1396",,,,,"Fiction Romance",
5445,"Thomas and Andrews",U,"Newbury Street",Boston,,,Printer,20210,"Female quixotism: exhibited in the romantic opinions and extravagant adventures of Dorcasina Sheldon. In two volumes. Published according to the act of Congress.",[Anonymous],,"Printed at Boston by I. Thomas and E.T. Andrews. At their bookstore, Faust's Statue, no. 45, Newbury-Street.",no,Boston,US,42.3584300,-71.0597700,1801,,19,,,2,"I iv, 180; II 213","American Antiquarian Society 286890; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 1396",,,,,"Fiction Romance",
5445,"Thomas and Andrews",U,"Newbury Street",Boston,,,Publisher,18072,"Interesting memoirs. By a lady.  In two volumes.  The Fifth Edition.","By a lady.",,"Printed by Munroe & Francis, for S. Hall, J. White & Co. Thomas & Andrews, J. Boyle, E. Larkin, W.P. & L. Blake, J. West, West & Greenleaf, and Manning & Loring",no,Boston,US,42.3584300,-71.0597700,1802,,18,,"The Fifth Edition.",2,,"American Antiquarian Society 280134; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 2482",,,,,Memoirs,
5445,"Thomas and Andrews",U,"Newbury Street",Boston,,,Bookseller,15458,"Cecilia, or Memoirs of an heiress. By the author of Evelina. Second American Edition, In Three Volumes.","By the author of Evelina; 
In v. 2 and 3: By the author of Camilla.",,"Printed for Joseph Bumstead, (printer and bookseller) Sold by him at no. 20, Union-Street—by Thomas and Andrews, Newbury-Street—by E. Larkin, and Wm. P. and L. Blake, Cornhill.",no,Boston,GB,52.9763300,-0.0266400,1803,Duodecimo,17,,"Second American edition",3,"I 321; II 323; III 332","American Antiquarian Society https://catalog.mwa.org/vwebv/holdingsInfo?bibId=274687; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 3688",,,,,Fiction,
5445,"Thomas and Andrews",U,"Newbury Street",Boston,,,Bookseller,20988,"The Parents' friend: or Extracts from the Principal Works on Education, from the time of Montaigne to the present day, methodized and arranged. With observations and notes by the editor. In two volumes.",[Anonymous],,"Printed by Jane Aitken, for Patrick Byrne and Mathew Carey, Sold by them, and by John Conrad and Co. and Samuel F. Bradford, Philadelphia; Samuel Campbell, New-York; Thomas and Andrews, Boston; M. Conrad and Co. and Bonsall and Niles, Baltimore. [Vol. I]; Printed by B. Graves, for Patrick Byrne and Mathew Carey, Sold by them, and by John Conrad and Co. and Samuel F. Bradford, Philadelphia; Samuel Campbell, New-York; Thomas and Andrews, Boston; M. Conrad and Co. and Bonsall and Niles, Baltimore. [Vol. II]",no,Philadelphia,US,39.9523300,-75.1637900,1803,,21,,,2,"I xii, 347; II 386","American Antiquarian Society 283704; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 4815; Google Books https://books.google.ca/books?id=iQMTAAAAIAAJ",,,,,Education,
5445,"Thomas and Andrews",U,"Newbury Street",Boston,,,Publisher,20214,"The Gamesters; or, Ruins of Innocence. An Original Novel, Founded in Truth. By Caroline Matilda Warren.","By Caroline Matilda Warren.",,"Printed for Thomas & Andrews, D. West, E. Larkin, White, Burditt & Co. C. Bingham, J. West, W. Pelham, Manning & Loring, B. & J. Homans, O.C. Greenleaf, E. Cotton, and J. Milliquet. 1805. Davis Carlisle, printer, Cambridge Street.",no,Boston,US,42.3584300,-71.0597700,1805,Duodecimo,18,,,1,"vii, 304","American Antiquarian Society 286932; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 9469",,,,,"Fiction Novel",
5445,"Thomas and Andrews",U,"Newbury Street",Boston,,,Bookseller,16325,"The works of Mark Akinside  M.D, in verse and prose; with his life, a facsimile of his hand-writing, and an essay on the first poem, by Mrs. Barbauld.","Mark Akinside  M.D...By Mrs. Barbauld.",,"Printed by William Elliot, for John Garnett. Sold in New-York, by T. and J. Swords; in Philadelphia, by Samuel F. Bradford: and in Boston, by Thomas and Andrews",no,"New Brunswick",US,40.4862200,-74.4518200,1808,,18,,,2,"I xx, 180; II 170","American Antiquarian Society 272686; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 14308",,,,,Works,
