"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
62,"James Moyes",M,"Greville Street, Hatton Garden",London,1807,1838,Printer,8585,"Romance of the Pyrenees. In four volumes. By the author of Santo Sebastiano, five volumes; and the Forest of Montalbano, four volumes. Fourth Edition. With embellishments.","By the author of Santo Sebastiano, five volumes; and the Forest of Montalbano, four volumes.",,"Printed for George Robinson, 25, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1812,Unknown,,,"Fourth Edition. With embellishments.",4,"I 326; II 336; III 361; IV 315","The English Novel 1770-1829 1803: 27; NCCO GALE|KQGFOY691381117",,,,,"Fiction Romance","Corvey; CME 3-628-48508-8"
62,"James Moyes",M,"Greville Street, Hatton Garden",London,1807,1838,Printer,698,"Adelaide; or, The Countercharm. A Novel. In five volumes. By the author of ""Santo Sebastiano; or, The Young Protector:"" ""Romance of the Pyrenees:"" and ""The Forest of Montalbano.""","By the author of ""Santo Sebastiano; or, The Young Protector:"" ""Romance of the Pyrenees:"" and ""The Forest of Montalbano.""",,"printed for G. and S. Robinson, and Cradock and Joy, Paternoster Row",no,London,GB,51.5085300,-0.1257400,1813,Duodecimo,,,,5,"I 429; II 419; III 432; IV 436; V 424","The English Novel 1770-1829 1813: 15; Chawton House Library 2644",1,15,,,"Fiction Novel","CHL 2644; Corvey; CME 3-628-47015-3; ECB 5; NSTC C4642 (BI BL, O)"
62,"James Moyes",M,"Greville Street, Hatton Garden",London,1807,1838,Printer,8275,"The Border Chieftains; Or, Love And Chivalry. A Novel. In Three Volumes. By Miss Houghton, Author of “The Mysteries Of The Forest.”","By Miss Houghton, Author of “The Mysteries Of The Forest.”",,"Printed for G. and S. Robinson, Paternoster Row.",no,London,GB,51.5085300,-0.1257400,1813,Duodecimo,,,,3,"I vi, 258; II 273; III 312","The English Novel 1770-1829 1813: 34; Chawton House Library 4841",,18,,,"Fiction Novel","CHL 4841; Corvey; CME 3-628-47806-5; ECB 284; xNSTC"
62,"James Moyes",M,"Greville Street, Hatton Garden",London,1807,1838,Printer,739,"Maternal Solicitude for a Daughter's Best Interests by Mrs. Taylor, of Ongar","Mrs. Taylor, of Ongar",,"Printed for Taylor & Hessey, 93, Fleet Street, and J. Conder, Bucklersbury",no,London,GB,51.5085300,-0.1257400,1814,Duodecimo,18,,,1,160,"Orlando 14945; Osborne Collection of Early Children's Books u1914815; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018077256; Google Books https://books.google.ca/books?id=a38-V-KGdSAC",,,,,"Juvenile Literature","Osborne catalogue, II:738; Stewart, C.D.  Taylors of Ongar, A15c
BL RB.23.a.19941."
62,"James Moyes",M,"Greville Street, Hatton Garden",London,1807,1838,Printer,9929,"Maternal Solicitude for a Daughter's Best Interests by Mrs. Taylor, of Ongar.","Mrs. Taylor, of Ongar.",,"Printed for Taylor & Hessey, 93, Fleet Street; and J. Conder, Bucklersbury.",no,London,GB,51.5085300,-0.1257400,1814,,16,,,1,160,"Osborne Collection of Early Children's Books u2246873",,,,,"Juvenile Literature","Osborne catalogue, II:738; Stewart, C.D.  Taylors of Ongar, A15b"
62,"James Moyes",M,"Greville Street, Hatton Garden",London,1807,1838,Printer,8677,"Santo Sebastiano; or, the young protector. A novel. In five volumes. By the author of ""Adelaide; or, the countercharm:"" - ""the romance of the Pyrenees:"" - and ""the forest of Montalbano,"" &c. &c. Third edition.","By the author of ""Adelaide; or, The Countercharm:"" - ""The Romance of the Pyrenees:"" - and ""The Forest of Montalbano,"" &c. &c.",,"Printed for G. and S. Robinson; Longman, Hurst, and Co.; Cradock and Joy; Paternoster Row: and A. K. Newman and Co. Leadenhall Street",no,London,GB,51.5085300,-0.1257400,1814,Duodecimo,,,"Third edition.",5,"I 418; II 403; III 415; IV 422; V 451","The English Novel 1770-1829 1806: 24; NCCO GALE|AZMJLJ319034887",1,10,,,"Fiction Novel","Corvey; CME 3-628-48619-X"
62,"James Moyes",M,"Greville Street, Hatton Garden",London,1807,1838,Printer,433,"Practical Hints to Young Females, on the Duties of a Wife, a Mother, and a Mistress of a Family. By Mrs. Taylor, of Ongar, author of 'Maternal Solicitude for a Daughter's Best Interests.' Fourth Edition.","by Mrs. Taylor, of Ongar, author of 'Maternal Solicitude for a Daughter's Best Interests.'",,"Printed for Taylor & Hessey, 93, Fleet Street, and Josiah Conder, St. Paul's Churchyard",no,London,GB,51.5085300,-0.1257400,1815,Duodecimo,18,,"Fourth Edition.",1,"vi, 168","Orlando 14946; Osborne Collection of Early Children's Books u2246098; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017512004",,,,,Domestic,"Osborne catalogue, II:738; Stewart, C.D.  Taylors of Ongar, A16d"
62,"James Moyes",M,"Greville Street, Hatton Garden",London,1807,1838,Printer,8994,"Vaga; or, A View of Nature. A Novel. In Three Volumes. By Mrs. Peck, Author of The Maid of Avon, Welch Peasant Boy, Young Rosiniere, &c. Second Edition.","By Mrs. Peck, Author of The Maid of Avon, Welch Peasant Boy, Young Rosiniere, &c.",,"Printed at the Minerva-Press, for A.K. Newman and Co. Leadenhall-Street.",no,London,GB,51.5085300,-0.1257400,1815,Duodecimo,,,"Second Edition.",3,"I 288; II 248; III 255","The English Novel 1770-1829 1813: 46; NCCO GALE|PXZAZR338239407",,18,,,"Fiction Novel","Corvey; CME 3-628-48410-3"
62,"James Moyes",M,"Greville Street, Hatton Garden",London,1807,1838,Printer,865,"Emma: A Novel. In three volumes. By the author of ""Pride and Prejudice,"" &c. &c.","By the author of ""Pride and Prejudice,"" &c. &c.",,"Printed for John Murray",no,London,GB,51.5085300,-0.1257400,1816,Duodecimo,,,,3,"I 322; II 351; III 363","The English Novel 1770-1829 1816: 16; Chawton House Library 9907",,21,,,"Fiction Novel","CHL 9907; Corvey; CME 3-628-47704-2; ECB 186; NSTC 2A19394 (BI BL, C; NA DLC)"
62,"James Moyes",M,"Greville Street, Hatton Garden",London,1807,1838,Printer,9011,"Mansfield Park: A Novel. In Three Volumes. By the author of ""Pride and Prejudice."" Second Edition.","By the author of ""Pride and Prejudice.""",,"Printed for J. Murray, Albemarle-Street.",no,London,GB,51.5085300,-0.1257400,1816,Duodecimo,,,"Second Edition.",1,"I 360; II 294; III 354","The English Novel 1770-1829 1814: 11; NCCO GALE|EVIYUF862653240",,18,,,"Fiction Novel","Corvey, CME 3-628-48078-7; BL C.194 a.738"
62,"James Moyes",M,"Greville Street, Hatton Garden",London,1807,1838,Printer,9917,"Maternal Solicitude for a Daughter's Best Interests by Mrs. Taylor, of Ongar. The Fifth Edition.","By Mrs. Taylor, of Ongar.",,"Printed for Taylor & Hessey, 93, Fleet Street, and Josiah Conder, St. Paul's Churchyard.",no,London,GB,51.5085300,-0.1257400,1816,Octavo,17,,"The Fifth Edition.",1,160,"Osborne Collection of Early Children's Books u1924000; Google Books https://www.google.ca/books/edition/_/bJEIKbPliogC; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019694432",,5,,,"Juvenile Literature","Stewart, C.D.  Taylors of Ongar, A15e. BL: 8404.c.34."
62,"James Moyes",M,"Greville Street, Hatton Garden",London,1807,1838,Printer,9912,"Practical Hints to Young Females on the Duties of a Wife, a Mother, and a Mistress of a Family. By Mrs. Taylor, of Ongar.","Mrs. Taylor, of Ongar.",,"Printed for Taylor & Hessey, 93, Fleet Street, and Josiah Conder, St. Paul's Churchyard.",no,London,GB,51.5085300,-0.1257400,1816,,17,,,1,"vi, 168","Osborne Collection of Early Children's Books u1917190",,,,,"Juvenile Literature","Osborne catalogue, II:738; Stewart, C.D.  Taylors of Ongar, A16g"
62,"James Moyes",M,"Greville Street, Hatton Garden",London,1807,1838,Printer,9904,"Practical Hints to Young Females, on the Duties of a Wife, a Mother, and a Mistress of a Family. By Mrs. Taylor, of Ongar, Author of 'Maternal Solicitude for a Daughter's Best Interests.' Sixth Edition.","By Mrs. Taylor, of Ongar, Author of 'Maternal Solicitude for a Daughter's Best Interests.'",,"Printed for Taylor & Hessey, 93, Fleet Street, and Josiah Conder, St. Paul's Churchyard.",no,London,GB,51.5085300,-0.1257400,1816,,17,,"Sixth Edition.",1,"vi, 168","Osborne Collection of Early Children's Books u1915759; Google Books https://www.google.ca/books/edition/_/gaxbAAAAQAAJ",,,,,"Juvenile Literature","Stewart, C.  Taylors of Ongar. A16f"
62,"James Moyes",M,"Greville Street, Hatton Garden",London,1807,1838,Printer,8980,"The Maid of Moscow; or Iwanowna. A Novel. In Two Volumes. By Mrs. Hofland, Author of A Father as he Should Be, Visit to London, Says She to her Neighbour, Sisters, Clergyman's Widow, &c. Second edition.","By Mrs. Hofland, Author of A Father as he Should Be, Visit to London, Says She to her Neighbour, Sisters, Clergyman's Widow, &c.",,"Printed for A. K. Newman and Co. Leadenhall-Street.",no,London,GB,51.5085300,-0.1257400,1816,Duodecimo,,,"Second Edition.",2,"I 265; II 279","The English Novel 1770-1829 1813: 27; NCCO GALE|LIUOWJ376630745; Google Books https://books.google.ca/books?id=qGI_AQAAMAAJ",,,,,"Fiction Novel","Corvey; CME 3-638-47663-1"
62,"James Moyes",M,"Greville Street, Hatton Garden",London,1807,1838,Printer,9930,"Maternal Solicitude for a Daughter's Best Interests by Mrs. Taylor, of Ongar. The Eighth Edition.","By Mrs. Taylor, of Ongar.",,"Printed for Taylor and Hessey, 93, Fleet Street.",no,London,GB,51.5085300,-0.1257400,1818,Duodecimo,17,,"The Eighth Edition.",1,160,"Osborne Collection of Early Children's Books u2246900; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017650753; Google Books https://www.google.ca/books/edition/_/qqxkAAAAcAAJ",,,,,"Juvenile Literature","Stewart, C.D.  Taylors of Ongar, A15h. BL: Cup.404.a.17."
62,"James Moyes",M,"Greville Street, Hatton Garden",London,1807,1838,Printer,9911,"Maternal Solicitude for a Daughter's Best Interests. By Mrs. Taylor, of Ongar.","By Mrs. Taylor, of Ongar.",,"Printed for Taylor and Hessey.",no,London,GB,51.5085300,-0.1257400,1818,,17,,,1,160,"Osborne Collection of Early Children's Books u1917031",,,,,"Juvenile Literature","Stewart, C.  Taylors of Ongar, A15g"
62,"James Moyes",M,"Greville Street, Hatton Garden",London,1807,1838,Printer,12399,"Poems, and Tales in Verse. By Mrs. Aeneas Lamont.","By Mrs. Aeneas Lamont",,"Printed for the author; and published by Ogles, Duncan, and Cochran, 37, Paternoster Row, and 295, Holborn.",yes,London,GB,51.5085300,-0.1257400,1818,Sextodecimo,16,10,,1,"vi, 179","Jackson Bibliography 4148; Hathi Trust Digital Library https://hdl.handle.net/2027/nyp.33433074901020",,,,,Poetry,"BL 11644.aaa.22"
62,"James Moyes",M,"Greville Street, Hatton Garden",London,1807,1838,Printer,9909,"Practical Hints to Young Females, on the Duties of a Wife, a Mother, and a Mistress of a Family. By Mrs. Taylor, of Ongar, Author of 'Maternal Solicitude for a Daughter's Best Interests.' Ninth Edition.","By Mrs. Taylor, of Ongar, Author of 'Maternal Solicitude for a Daughter's Best Interests.'",,"Printed for Taylor and Hessey, 93, Fleet Street.",no,London,GB,51.5085300,-0.1257400,1818,,17,,"Ninth Edition.",1,"vi, 168","Osborne Collection of Early Children's Books u1916605; Internet Archive https://archive.org/details/b29347610",,,,,"Juvenile Literature","Stewart, C.D.  Taylors of Ongar, A16i"
62,"James Moyes",M,"Greville Street, Hatton Garden",London,1807,1838,Printer,9907,"Maternal Solicitude for a Daughter's Best Interests. By Mrs. Taylor, of Ongar. The Ninth Edition.","Mrs. Taylor, of Ongar.",,"Printed for Taylor and Hessey, 93, Fleet Street.",no,London,GB,51.5085300,-0.1257400,1820,,18,,"The Ninth Edition.",1,172,"Osborne Collection of Early Children's Books u1916391; Google Books https://www.google.ca/books/edition/_/BrRbAAAAQAAJ",,,,,"Juvenile Literature","Osborne catalogue, II:738; Stewart, C.D.  Taylors of Ongar, A15i"
62,"James Moyes",M,"Greville Street, Hatton Garden",London,1807,1838,Printer,743,"Retrospection. a Tale. By Mrs. Taylor, of Ongar, Author of ""Maternal Solicitude,"" &c. &c.","By Mrs. Taylor, of Ongar, Author of ""Maternal Solicitude,"" &c. &c.",,"Printed for Taylor and Hessey, Fleet Street",no,London,GB,51.5085300,-0.1257400,1821,Duodecimo,17,,,1,230,"Orlando 14928; The English Novel 1770-1829 1821: 70",,,,,"Juvenile Literature","Corvey; CME 3-628-48944-X; NSTC 2T3029 (BI BL; NA MH)"
62,"James Moyes",M,"Greville Street, Hatton Garden",London,1807,1838,Printer,824,"Asaph, or the Herrnhutters; being a rhythmical Sketch of the principal Events, and most remarkable Institutions in the modern History of the Church of the Unitas Fratrum, commonly called Moravians; and consisting of Three supposed Conversations between a Modern Unbeliever and some Members of the celebrated Moravian Settlement at Zeist, near Utrecht. Intended chiefly for young Persons connected with that Church. By one of its Members.","By one of its members.",,"Printed for Ogle, Duncan, and Co. 37 Paternoster Row, and 295, Holborn.",no,London,GB,51.5085300,-0.1257400,1822,Unknown,,,,1,"xvi, 140","Orlando 43966; Google Books https://books.google.ca/books?id=L2YUAAAAQAAJ&pg=PR1&dq",,,,,Religion/Biblical,
62,"James Moyes",M,"Greville Street, Hatton Garden",London,1807,1838,Printer,9926,"Practical Hints to Young Females on the Duties of a Wife, a Mother, and a Mistress of a Family. By Mrs. Taylor of Ongar, Author of 'Maternal Solicitude,' &c. Tenth Edition.","By Mrs. Taylor of Ongar, Author of 'Maternal Solicitude,' &c.",,"Printed for Taylor and Hessey, Fleet Street.",no,London,GB,51.5085300,-0.1257400,1822,,19,,"Tenth Edition.",1,"vi, 191","Osborne Collection of Early Children's Books u2244304; Google Books https://www.google.ca/books/edition/_/SZcDAAAAQAAJ; Internet Archive https://archive.org/details/practicalhintst00taylgoog",,,,,"Juvenile Literature","Stewart, C.D.  Taylors of Ongar, A16f. BL: W18/1259."
62,"James Moyes",M,"Greville Street, Hatton Garden",London,1807,1838,Printer,9213,"Retrospection. a Tale. By Mrs. Taylor, of Ongar, Author of ""Maternal Solicitude,"" &c. &c. Second edition.","Mrs. Taylor, of Ongar, Author of ""Maternal Solicitude,"" &c. &c.",,"Printed for Taylor and Hessey, Fleet Street",no,London,GB,51.5085300,-0.1257400,1822,Duodecimo,17,,"Second edition.",1,230,"The English Novel 1770-1829 1821: 70; Osborne Collection of Early Children's Books u251393",,,,,"Fiction Tale","Stewart, C.D. Taylors of Ongar, A34b"
62,"James Moyes",M,"Greville Street, Hatton Garden",London,1807,1838,Printer,9711,"Serious Poetry: By Caroline Fry, author of the ""poetical catechism.""","Caroline Fry",,"Printed for Ogle, Duncan, and Co., 37, Paternoster row, and 295, Holborn.",no,London,GB,51.5085300,-0.1257400,1822,Duodecimo,17,10,,1,"viii, 116","Jackson Bibliography 6714; Google Books https://play.google.com/books/reader?id=faBgAAAAcAAJ&printsec=frontcover&output=reader&hl=en&pg=GBS.PR3",,,,,Poetry,"BL 994.b.12"
62,"James Moyes",M,"Greville Street, Hatton Garden",London,1807,1838,Printer,9160,"The Authoress. A Tale. By the author of ""Rachel."" Second Edition.","By the author of ""Rachel""",,"Printed for Taylor and Hessey, Fleet Street",no,London,GB,51.5085300,-0.1257400,1822,Duodecimo,17,0,"Second Edition",1,"[iii]-vii, 168","The English Novel 1770-1829 1819: 67; Google Books http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018530508",0,,0.0,,"Fiction Tale","NUC
BL Shelfmark(s): General Reference Collection DRT Digital Store RB.23.a.12409"
62,"James Moyes",M,"Greville Street, Hatton Garden",London,1807,1838,Printer,15327,"The present of a mistress to a young servant: consisting of friendly advice and real histories. By Mrs. Taylor, of Ongar, author of 'Maternal Solicitude,' &c. Eighth edition.","By Mrs. Taylor, of Ongar, author of 'Maternal Solicitude,' &c.",,"Printed for Taylor and Hessey, Fleet Street.",no,London,GB,51.5085300,-0.1257400,1822,Duodecimo,,,"Eighth edition.",1,"vi, 167","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017439353",,,,,"Juvenile Literature",
62,"James Moyes",M,"Greville Street, Hatton Garden",London,1807,1838,Printer,9718,"Serious Poetry.By Caroline Fry, author of Death, and Other Poems; The Poetical Catechism for the Use of Young Persons, &c. Second Edition.","By Caroline Fry, author of Death, and Other Poems; The Poetical Catechism for the Use of Young Persons, &c.",,"Printed for Ogle, Duncan, and Co. 37, Paternoster Row, and 295, Holborn.",no,London,GB,51.5085300,-0.1257400,1823,Duodecimo,17,10,"Second Edition",1,"viii, 116","Jackson Bibliography 19699; British Women Romantic Poets Project (UC Davis) http://digital.lib.ucdavis.edu/projects/bwrp/Works/FryCSerio2.htm; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014816737",,,,,Poetry,"Bodley Vet.A6 f.132 (1)
BL Shelfmark(s): General Reference Collection DRT Digital Store 11643.f.22."
62,"James Moyes",M,"Greville Street, Hatton Garden",London,1807,1838,Printer,1150,"The Hut and the Castle; A Romance. By the author of ""The Romance of the Pyrenees;"" ""Santo Sebastiano; or, The Young Protector,"" &c. In Four Volumes.","By the author of ""The Romance of the Pyrenees;"" ""Santo Sebastiano; or, The Young Protector,"" &c.",,"Printed for Hurst, Robinson and Co. 90, Cheapside, and 8, Pall-Mall; and Archibald Constable & Co. Edinburgh",no,London,GB,51.5085300,-0.1257400,1823,Duodecimo,,,,4,"I 327; II 305; III 310; IV 389","Orlando 43890; The English Novel 1770-1829 1823: 31",,28,,,"Fiction Romance","Corvey; CME 3-628-47862-6; ECB 290; NSTC 2C48144 (BI BL, C, O)"
62,"James Moyes",M,"Greville Street, Hatton Garden",London,1807,1838,Printer,14678,"Tales of the Wild and the Wonderful.",[Anonymous],,"Printed for Hurst, Robinson, and Co. 5 Waterloo-Place, Pall Mall; and A. Constable and Co. Edinburgh, 1825.",no,London,GB,51.5085300,-0.1257400,1825,Octavo,,,,1,"x, 356","The English Novel, 1800–1829: Update 3 (June 2002–May 2003) 1825: 15; Internet Archive https://archive.org/details/talesofwildwonde00borr/page/n7/mode/2up",,,,,"Fiction Tale","WSW II: 53-4.
Corvey; CME 3-628-51167-4; ECB 576; NSTC 2B41787 (BI BL, C, O; NA DLC, MH)."
62,"James Moyes",M,"Greville Street, Hatton Garden",London,1807,1838,Printer,1242,"Conversations on the Evidences of Christianity, in which the Leading Arguments of the Best Authors are Arranged, Developed, and Connected with Each Other. For the Use of Young Persons and Theological Students.",[Anonymous],,"London: Printed for Longman, Rees, Orme, Brown, and Green, Paternoster-row.",no,London,GB,51.5085300,-0.1257400,1826,Unknown,,,,1,"xi, 4071","Orlando 27090; Google Books https://books.google.ca/books?id=VPkUi1sWMrgC",,,,,Religion/Biblical,
62,"James Moyes",M,"Greville Street, Hatton Garden",London,1807,1838,Printer,9927,"Practical hints to young females, on the duties of a wife, a mother, and a mistress of a family. By Mrs. Taylor, of Ongar.","Mrs. Taylor, of Ongar.",,"Printed for John Taylor.",no,London,GB,51.5085300,-0.1257400,1826,,17,,,1,"vi, 191","Osborne Collection of Early Children's Books u2245879; Google Books https://www.google.ca/books/edition/_/4dMcOwAACAAJ",,,,,"Juvenile Literature","Osborne catalogue, II:738-9; Stewart, C.D.  Taylors of Ongar, A16l"
62,"James Moyes",M,"Greville Street, Hatton Garden",London,1807,1838,Printer,12515,"The Fresh-water Fishes of Great Britain, drawn and described by Mrs. T. Edward Bowdich.","By Mrs. T. Edward Bowdich",,"Printed for the Authoress, 27, Burton Street, Burton Crescent; and R. Ackermann, 96, Strand.",yes,London,GB,51.5085300,-0.1257400,1828,Folio,,,,1,136,"British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000438305; NCCO GALE|BPKGVJ433821049",,,,,"Science/Natural History/Medicine","BL L.R.404.c.5."
62,"James Moyes",M,"Greville Street, Hatton Garden",London,1807,1838,Printer,356,"Romance and Reality. BY L. E. L. Author of ""The Improvisatrice"", ""The Venetian Bracelet"", &c. &c. &c.","BY L. E. L. Author of ""The Improvisatrice"", ""The Venetian Bracelet"", &c. &c. &c.",,"Henry Colburn and Richard Bentley, New Burlington Street.",no,London,GB,51.5085300,-0.1257400,1831,Unknown,,,,3,"I iv, 328; II 343 ;III 332","Orlando 6773; Google Books https://books.google.ca/books?id=TQE1AAAAMAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/000559638?type%5B%5D=all&lookfor%5B%5D=romance%20and%20reality&ft=",,,,,Fiction,
62,"James Moyes",M,"Greville Street, Hatton Garden",London,1807,1838,Printer,1317,"Romance and Reality. By L. E. L. Author of “The Improvisatrice,” “The Venetian Bracelet,” &C. &C. &C. In Three Volumes.","By L. E. L.",,"Henry Colburn and Richard Bentley, New Burlington Street.",no,London,GB,51.5085300,-0.1257400,1831,Duodecimo,19,,,3,"I 328; II 343; III 332","The English Novel 1830-1836 1831: 42; Chawton House Library 3319; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/000559638",,31,6.0,,"Fiction Novel","CHL 3319; Corvey; CME 3-628-48469-3; NSTC 2L362 (BI BL, C, E, O; NA DLC); OCLC 2956588 (15 libs)."
62,"James Moyes",M,"Greville Street, Hatton Garden",London,1807,1838,Printer,1495,"The Pastor’s Family; Or, the Sister Preceptress. By the Authoress of “The Son and the Ward”.","By the Authoress of “The Son and the Ward”.",,"Harvey and Darton, Gracechurch Street; and N. Hailes, Piccadilly",no,London,GB,51.5085300,-0.1257400,1831,Duodecimo,17,10,,1,"vi, 360","The English Novel 1830-1836 Appendix 2, A: 13; The Dartons (Lawrence Darton, 2004) G733(1)",,6,,,"Juvenile Literature","BL N.858; NSTC 2P6045 (BI O); xOCLC."
62,"James Moyes",M,"Greville Street, Hatton Garden",London,1807,1838,Printer,10935,"Poems: by Lady Emmeline Stuart Wortley.","Lady Emmeline Stuart Wortley",,"John Murray, Albemarle Street.",no,London,GB,51.5085300,-0.1257400,1833,Unknown,17,10,,1,"viii, 278","Jackson Bibliography 9239; Hathi Trust Digital Library https://hdl.handle.net/2027/uc1.aa0003675527",,,,,Poetry,"BL 993.d.53"
62,"James Moyes",M,"Greville Street, Hatton Garden",London,1807,1838,Printer,12,"Francesca Carrara. By the author of Romance and Reality.","By the author of Romance and Reality.",,"R. Bentley, New Burlington Street, (successor to Henry Colburn.)",no,London,GB,51.5085300,-0.1257400,1834,Duodecimo,,,,3,"I 323; II 342; III 368","Orlando 6774; NSTC 2L352; Google Books https://books.google.ca/books?id=X-x6kHXZQ0YC; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008719856; Internet Archive https://archive.org/details/francesccarrara01lelluoft; The English Novel 1830-1836 1834: 42",,,,,Fiction,"BL N.1136
NSTC 2L3455 (BI C, E, O
NA DLC, MH)
OCLC 13370454 (11 libs)."
62,"James Moyes",M,"Greville Street, Hatton Garden",London,1807,1838,Printer,369,"Pretty Lessons in Verse for Good Children",[Anonymous],,"John W. Parker, West Strand.",no,London,GB,51.5085300,-0.1257400,1834,Unknown,14,10,,1,128,"Orlando 101684; Jackson Bibliography 9674; Google Books https://books.google.ca/books?id=Mc8uk38ikAYC",,,,,Education,"HRC Texas PZ. 8.3 C65. Pr. 1834"
62,"James Moyes",M,"Greville Street, Hatton Garden",London,1807,1838,Printer,13822,"Heath's Book of Beauty. 1835. With nineteen beautifully finished engravings, from drawings by the first artists. Edited by the Countess of Blessington.","Edited by the Countess of Blessington.",,"Longman, Reese, Orme, Brown, Green and Longman, Paternoster Row; Rittner & Goupil, Paris; A. Asher, Berlin; and T. Wardle, Philadelphia.",no,London,GB,51.5085300,-0.1257400,1835,Unknown,20,12,,1,"vi, [1], 264","Houghton Library Gen *43-2549",,,,,"Annual Periodical","Houghton Gen *43-2549"
62,"James Moyes",M,"Greville Street, Hatton Garden",London,1807,1838,Printer,1208,"The Vow of the Peacock, and Other Poems. By L. E. L. Author of ""The Improvvisatrice,"" ""The Golden Violet,"" &c.","By L. E. L.",,"Saunders and Otley, Conduit Street.",no,London,GB,51.5085300,-0.1257400,1835,Unknown,18,,,1,352,"Orlando 6771; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009430476",,,,,Poetry,
