"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6152,"Jonathan Seymour",M,,"New York",,,Printer,18534,"The West-Indies, by James Montgomery and other poems, on the abolition of the slave-trade, by James Grahame, and E. Benger.","By James Montgomery... James Grahame, and E. Benger.",,"Published by Prior & Dunning, no. 111, Water-Street. J. Seymour, printer",no,"New York",US,43.0003500,-75.4999000,1810,,18,,,1,127,"American Antiquarian Society 282140; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 20765",,,,,Poetry,
6152,"Jonathan Seymour",M,,"New York",,,Printer,17627,"The power of faith: exemplified in the life and writings of the late Mrs. Isabella Graham, of New-York.","The late Mrs. Isabella Graham, of New-York.",,"Printed by J. Seymour, no. 49 John-Street",no,"New York",US,43.0003500,-75.4999000,1816,,24,,,1,411,"American Antiquarian Society 298179; Internet Archive https://archive.org/details/poweroffaithexem00grah/page/n9/mode/2up",,,,,Memoirs,
6152,"Jonathan Seymour",M,,"New York",,,Publisher,20197,"Maternal solicitude for a daughter's best interests. By Mrs. Taylor of Ongar. From the second London edition, corrected.","By Mrs. Taylor of Ongar.",,"Published by Thos. Longworth, 114 Broadway. J. Seymour, printer.",no,"New York",US,43.0003500,-75.4999000,1816,Duodecimo,,,"From the second London edition, corrected.",1,123,"American Antiquarian Society 307864; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 39056",,,,,Fiction,
6152,"Jonathan Seymour",M,,"New York",,,Printer,17034,"Coelebs deceived. By the author of ""An antidote to the miseries of human life,"" ""Cottage sketches,"" &c. &c. Two volumes in one.","By the author of ""An antidote to the miseries of human life,"" ""Cottage sketches,"" &c. &c.",,"Printed by J. Seymour, 49 John-Street.",no,"New York",US,43.0003500,-75.4999000,1817,,15,,,1,264,"American Antiquarian Society 469736",,,,,Fiction,
6152,"Jonathan Seymour",M,,"New York",,,Printer,19505,"The godmother's tales. By the author of Short stories, Summer rambles, Cup of sweets, &c. &c.","By the author of Short stories, Summer rambles, Cup of sweets, &c. &c.",,"Published by A.T. Goodrich & Co. no. 124 Broadway, corner of Cedar-Street. J. Seymour, printer.",no,"New York",US,43.0003500,-75.4999000,1818,,15,,,1,135,"American Antiquarian Society 441841",,,,,"Juvenile Literature",
6152,"Jonathan Seymour",M,,"New York",,,Printer,18328,"The port folio; or, A school girl's selection. By a lady.","By a lady.",,"Published by A.T. Goodrich & Co. no. 124 Broadway, corner of Cedar-Street. J. Seymour, printer.",no,"New York",US,43.0003500,-75.4999000,1818,Duodecimo,15,,,1,132,"American Antiquarian Society 300383; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 45379",,,,,Fiction,
6152,"Jonathan Seymour",M,,"New York",,,Printer,18967,"A year and a day. A novel. Two volumes in one. By Madame Panache. Author of Manners.","By Madame Panache.",,"Published by C. Wiley & Co. No. 3 Wall-Street. J. Seymour, Printer.",no,"New York",US,43.0003500,-75.4999000,1819,Duodecimo,,,,1,267,"American Antiquarian Society 304305; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 48732",,,,,"Fiction Novel",
6152,"Jonathan Seymour",M,,"New York",,,Printer,17756,"Decision. a tale. By the author of Correction, &c. Three volumes in two.","By the author of Correction, &c.",,"Published by A.T. Goodrich & Co. 124 Broadway; Charles Wiley & Co. 3 Wall-Street; William B. Gilley, 92 Broadway; and Samuel Whiting, 210 Broadway. J. Seymour, printer.",no,"New York",US,43.0003500,-75.4999000,1819,Duodecimo,,,,2,"I 308; II 338","American Antiquarian Society 298541; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 48163",,,,,"Fiction Tale",
6152,"Jonathan Seymour",M,,"New York",,,Printer,16736,"Country Neighbours, or, The Secret. By Miss Burney, Author of Clarentine, Traits of nature, &c. In Two Volumes.","By Miss Burney, Author of Clarentine, Traits of nature, &c.",,"Published by William B. Gilley, 92 Broadway.",no,"New York",US,43.0003500,-75.4999000,1820,,19,,,2,"I 285, [1]; II 281, [1]","American Antiquarian Society 448312; Google Books https://www.google.ca/books/edition/Country_Neighbours_Or_The_Secret/DO_vtAEACAAJ",,,,,Fiction,
6152,"Jonathan Seymour",M,,"New York",,,Printer,19566,"A New-England Tale.",[Anonymous],,"Published by E. Bliss & E. White, 128 Broadway.",no,"New York",US,43.0003500,-75.4999000,1822,Duodecimo,19,,"Second Edition.",1,285,"American Antiquarian Society 263761; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001027809; Sabin Americana: History of the Americas 1500–1926 CY0112933520; Chronological Bibliography of the Works of Catharine Maria Sedgwick https://digitalcommons.unl.edu/englishfacpubs/119/",,,,,"Fiction Tale","BL 12707.d.23."
6152,"Jonathan Seymour",M,,"New York",,,Printer,19567,"A New-England Tale; Or, Sketches of New-England Character and Manners.",[Anonymous],,"Published by E. Bliss & E. White. 128 Broadway.",no,"New York",US,43.0003500,-75.4999000,1822,Duodecimo,21,,,1,277,"American Antiquarian Society 263762; Sabin Americana: History of the Americas 1500–1926 CY0102486011; Chronological Bibliography of the Works of Catharine Maria Sedgwick https://digitalcommons.unl.edu/englishfacpubs/119/",,,,,"Fiction Tale","BL 12707.d.23."
6152,"Jonathan Seymour",M,,"New York",,,Printer,17243,"Frank: a Sequel to Frank, in Early Lessons. By Maria Edgeworth. In Two Volumes.","By Maria Edgeworth.",,"William B. Gilley, 92 Broadway. 1822.",no,"New York",US,43.0003500,-75.4999000,1822,,16,,,2,"I xiv, 16-246; II 248","American Antiquarian Society 251879; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009723617",,,,,,
6152,"Jonathan Seymour",M,,"New York",,,Printer,19569,"Redwood; a Tale. In Two Volumes.",[Anonymous],,"E. Bliss and E. White, 128 Broadway. J. Seymour, Printer.",no,"New York",US,43.0003500,-75.4999000,1824,Duodecimo,19,,,2,"I xi, 275; II 290","American Antiquarian Society 263763; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009716921; Chronological Bibliography of the Works of Catharine Maria Sedgwick https://digitalcommons.unl.edu/englishfacpubs/119/; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019770496",,,,,"Fiction Tale","BL N.225."
6152,"Jonathan Seymour",M,,"New York",,,Printer,19575,"The Travellers;  A Tale. Designed for Young People. By the Author of Redwood.","By the Author of Redwood.",,"Published by E. Bliss and E. White, And Sold by Collins and Hannay, New-York, and Cummings, Hilliard, and Co. Boston.",no,"New York",US,43.0003500,-75.4999000,1825,Duodecimo,15,,,1,171,"American Antiquarian Society 263767; Sabin Americana: History of the Americas 1500–1926 CY0102487981; Google Books https://books.google.ca/books?id=RUQYq98_XXkC&source=gbs_navlinks_s; Chronological Bibliography of the Works of Catharine Maria Sedgwick https://digitalcommons.unl.edu/englishfacpubs/119/",,,,,"Fiction Tale","BL N.357.(1.)."
6152,"Jonathan Seymour",M,,"New York",,,Printer,19561,"Hope Leslie; or Early times in Massachusetts. By the Author of Redwood. In Two Volumes.","By the Author of Redwood.",,"Published by White, Gallaher, and White, No. 7 Wall-Street.",no,"New York",US,43.0003500,-75.4999000,1827,Duodecimo,20,,,2,"I vii,  279; II 296","American Antiquarian Society 263760; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100612840; Chronological Bibliography of the Works of Catharine Maria Sedgwick https://digitalcommons.unl.edu/englishfacpubs/119/",,,,,"Fiction; History",
