"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
224,"William Earle [47 Albemarle Street]",U,"47 Albemarle Street",London,1802,1809,Publisher,422,"Maids As They Are Not, and Wives As They Are. A Novel. In Four Volumes. By Mrs. Martha Homely.","By Mrs. Martha Homely","Mrs. Martha Homely","Printed by J. D. Dewick, Aldersgate-Street, for W. Earle, jun. 43, Wigmore-Street",no,London,GB,51.5085300,-0.1257400,1803,Duodecimo,,,,4,"I iv, 190; II iv, 297; III 4, 224; IV iv, 189","Orlando 23533; The English Novel 1770-1829 1803: 70",,16,,,"Fiction Novel","Corvey; CME 3-628-47681-X; xNSTC"
224,"William Earle [47 Albemarle Street]",U,"47 Albemarle Street",London,1802,1809,Bookseller,8430,"Love and Gratitude; or, Traits of the Human Heart. Six Novels, Translated From Augustus La Fontaine. In Three Volumes. Prepared For the press by Mrs. Parsons, Author Of Mysterious Warning, Girl Of The Mountain, Murray House, The Miser and His Family, The Peasant of Ardenne Forest, The Valley of St. Gothard, Mysterious Visit, &c. &c.","Translated from Augustus La Fontaine . . . Prepared for the press by Mrs. Parsons, Author Of Mysterious Warning, Girl of the Mountain, Murray House, The Miser and His Family, The Peasant of Ardenne Forest, The Valley of St. Gothard, Mysterious Visit, &c. &c.",,"Printed By And For P. Norbury; And Sold By Longman, Hurst, Rees, And Orme, Pater-Noster Row; Carpenter And Co. Old-Bond-Street; Earle, Albemarle-Street; Hatchard, Piccadilly; Didier and Tibett, St James's Street, London; Also By W. Ansell, Richmond, Surrey",no,Brentford,GB,51.4861900,-0.3083000,1804,Duodecimo,,,,3,"I 264; II 234; III 268","The English Novel 1770-1829 1804: 35; Chawton House Library 2596",,6,,,"Fiction Novel","CHL 2596; Corvey; CME 3-628-48396-4; ECB 326; NSTC L145 (BI BL, O)"
224,"William Earle [47 Albemarle Street]",U,"47 Albemarle Street",London,1802,1809,Bookseller,734,"Murray House. ""A Plain Unvarnished Tale."" In Three Volumes. By Mrs Parsons, author of Errors of Education, Woman as She Should Be, Mysterious Warning, Girl of the Mountain, The Peasant of Ardenne Forest, The Valley of St. Gothard, The Miser and His Family, Mysterious Visit, &c. &c.","By Mrs Parsons, author of Errors of Education, Woman as She Should Be, Mysterious Warning, Girl of the Mountain, The Peasant of Ardenne Forest, The Valley of St. Gothard, The Miser and His Family, Mys",,"Printed by and for P. Norbury; and sold by Hurst, No. 32, Paternoster Row; Carpenter and Co. Old-Bond-Street; Earle, Albemarle-Street; Hatchard, Piccadilly; and Didier and Tibbett, St. James's-Street, London; also by W. Ansell, Richmond, Surrey",no,Brentford,GB,51.4861900,-0.3083000,1804,Duodecimo,,,,3,"I 296; II 264; III 331","Orlando 51647; The English Novel 1770-1829 1804: 54",,15,,,"Fiction Tale","Corvey; CME 3-628-48398-0; ECB 378; NSTC P564 (BI BL)"
224,"William Earle [47 Albemarle Street]",U,"47 Albemarle Street",London,1802,1809,Bookseller,8664,"Crimes and Characters; or, The New Foundling. In Three Volumes. By Mrs. Pilkington, Author of Parental Duplicity, &c. &c.","By Mrs. Pilkington, Author of Parental Duplicity, &c. &c.",,"Printed for W. Earle, and J. W. Hucklebridge; and sold by W. Earle, 47, Albemarle Street; G. Robinson, Paternoster-Row; Crosby and Co. Stationers' Court; and all other Booksellers",no,London,GB,51.5085300,-0.1257400,1805,Duodecimo,,,,3,"I 240; II 256; III 248","The English Novel 1770-1829 1805: 60; NCCO GALE|HJJMRC806219279",,12,,,Fiction,"Corvey; CME 3-628-48442-1; ECB 450; NSTC P1762 (BI BL)"
224,"William Earle [47 Albemarle Street]",U,"47 Albemarle Street",London,1802,1809,Bookseller,82,"The Pilgrim of the Cross; or, The Chronicles of Christabelle de Mowbray. An Ancient Legend. In Four Volumes. By Elizabeth Helme, author of St. Margaret's Cave, or the Nun's Story; Louisa, or the Cottage on the Moor; St. Clair of the Isles, &c. &c.","Elizabeth Helme, author of St. Margaret's Cave, or the Nun's Story; Louisa, or the Cottage on the Moor; St. Clair of the Isles, &c. &c.",,"Printed by and for P. Norbury, and Sold by T. Ostell, Ave-Maria-Lane; Longman, Hurst, Rees, And Orme, Pater-Noster Row; Carpenter And Co. Old-Bond-Street; And Earle, Albermarle-Street, London; Also By W. Ansell, Richmond Surrey",no,Brentford,GB,51.4861900,-0.3083000,1805,Duodecimo,,,,4,"I xii, 263; II 254; III 266; IV 264","The English Novel 1770-1829 1805: 35; Chawton House Library 355",,18,,,"Fiction Novel","CHL 355; Corvey; CME 3-628-47788-3; ECB 263; NSTC H1229 (BI BL, C, O)"
224,"William Earle [47 Albemarle Street]",U,"47 Albemarle Street",London,1802,1809,Bookseller,1229,"The Secret: A Novel. In Four Volumes. By Isabella Kelly, Author of Madeline, Abbey St. Asaph, Avondale Priory, Eva, Ruthinglenne, Baron's Daughter, A Modern Incident in Domestic Life, &c. &c.","By Isabella Kelly, Author of Madeline, Abbey St. Asaph, Avondale Priory, Eva Ruthinglenne, Baron's Daughter, A Modern Incident in Domestic Life, &c. &c.",,"Printed by and for P. Norbury; and sold by Longman, Hurst, Rees, and Orme, Pater-noster Row; Hatchard, Piccadilly; Carpenter and Co. Old-Bond-Street; Earle, Albemarle-Street; and Didier and Tibett, St. James's Street, London; also by W. Ansell, Richmond, Surrey",no,Brentford,GB,51.4861900,-0.3083000,1805,Duodecimo,,,,4,"I 264; II 272; III 254; IV 263","Orlando 104842; The English Novel 1770-1829 1805: 41",,18,,,"Fiction Novel","Corvey; CME 3-628-47925-8; NSTC K139 (BI BL)"
224,"William Earle [47 Albemarle Street]",U,"47 Albemarle Street",London,1802,1809,Publisher,8664,"Crimes and Characters; or, The New Foundling. In Three Volumes. By Mrs. Pilkington, Author of Parental Duplicity, &c. &c.","By Mrs. Pilkington, Author of Parental Duplicity, &c. &c.",,"Printed for W. Earle, and J. W. Hucklebridge; and sold by W. Earle, 47, Albemarle Street; G. Robinson, Paternoster-Row; Crosby and Co. Stationers' Court; and all other Booksellers",no,London,GB,51.5085300,-0.1257400,1805,Duodecimo,,,,3,"I 240; II 256; III 248","The English Novel 1770-1829 1805: 60; NCCO GALE|HJJMRC806219279",,12,,,Fiction,"Corvey; CME 3-628-48442-1; ECB 450; NSTC P1762 (BI BL)"
224,"William Earle [47 Albemarle Street]",U,"47 Albemarle Street",London,1802,1809,Bookseller,149,"Lady Maclairn, The Victim of Villainy. A Novel. In Four Volumes. By Mrs. Hunter, of Norwich, Author of Letitia; The Unexpected Legacy; The History of the Grubthorpe Family; Palmerstone's Letters, &c. &c.","By Mrs. Hunter, of Norwich, Author of Letitia; The Unexpected Legacy; The History of the Grubthorpe Family; Palmerstone's Letters, &c. &c.",,"Printed for W. Earle and J. W. Hucklebridge; and sold by W. Earle, No. 47, Albemarle Street; George Robinson, Paternoster Row; B. Crosby and Co. Stationer's Court; Tho. Ostell, Ave Maria Lane; and all other Booksellers",no,London,GB,51.5085300,-0.1257400,1806,Duodecimo,,,,4,"I iv, 316; II 368; III 340; IV 311","Orlando 4987; The English Novel 1770-1829 1806: 36",,21,,,"Fiction Novel","Corvey; CME 3-628-47802-2; NSTC H3174 (BI BL, O)"
224,"William Earle [47 Albemarle Street]",U,"47 Albemarle Street",London,1802,1809,Bookseller,25037,"Viridarium: Coloured plates of greenhouse plants, with the Linnean names, and with
concise rules for their culture. By Henrietta Maria Moriarty.","By Henrietta Maria Moriarty.",,"Printed by Dewick & Clarke, Aldersgate-street, for the author; and sold by William Earle, No. 47 Albemarle-street, Piccadilly.",yes,London,GB,51.5085300,-0.1257400,1806,Octavo,,,,1,"xii, 100","NSTC M3284; Google Books https://books.google.ca/books?id=J8UJsPteOgwC",,,,,"Science/Natural History/Medicine",
224,"William Earle [47 Albemarle Street]",U,"47 Albemarle Street",London,1802,1809,Bookseller,622,"The Convict, or Navy Lieutenant. A Novel. By Mrs. Parsons, author of The Miser and His Family; Murray House; The Mysterious Visit, &c. &c. &c. Four Volumes.","By Mrs. Parsons, author of The Miser and His Family; Murray House; The Mysterious Visit, &c. &c. &c.",,"Printed by and for P. Norbury; and sold by T. Ostell, Ave-Maria-Lane; Carpenter and Co. Old-Bond-Street, Earle, Albemarle-Street; and Hatchard, Piccadilly",no,Brentford,GB,51.4861900,-0.3083000,1807,Duodecimo,,,,4,"I 259; II 272; III 264; IV 350","Orlando 51691; The English Novel 1770-1829 1807: 50",,12,,,"Fiction Novel","Corvey; CME 3-628-48425-1; ECB 435; NSTC P563 (BI BL, O)"
224,"William Earle [47 Albemarle Street]",U,"47 Albemarle Street",London,1802,1809,Bookseller,10260,"The history of Rome: from the foundation of the city to the fall of the eastern empire, related in familiar conversations, by a father to his children: interspersed with moral and instructive remarks, and observations on the most leading and interesting subjects: designed for the perusal of youth. By Elizabeth Helme.","Elizabeth Helme.",,"Printed by and for P. Norbury; and sold by Wilkie and Robinson, Pater-noster-row; Harris, St. Paul's Church-yard; Earle, Albemarle-street; Chapple, Pall Mall; and Hatchard, Piccadilly",no,Brentford,GB,51.4861900,-0.3083000,1808,Unknown,20,11,,4,"viii, 294; 272; 240; 232, 12","Osborne Collection of Early Children's Books u1942128; John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 342",,,,,"Juvenile Literature","Moon, M.  John Harris's books for youth, 342"
