"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1788,"Cheap Repository Tracts",U,,London,1795,1817,Printer,4294,"The history of idle Jack Brown. Containing the merry story of the mountebank, with some account of the bay mare Smiler. Being the third part of the Two shoemakers.",[Anonymous],,"sold by William Watson, and Son No. 7, Capel-Street, Printers to the Cheap Repository for Religious and Moral Tracts, And by the Booksellers, Chapmen and Hawkers, in Town and Country. Great Allowance to Shopkeepers, Chapmen and Hawkers",no,Dublin,IE,53.3330600,-6.2488900,1785,Duodecimo,,,,1,"23, [1]","ESTC N9223; ECCO CW114064892",,,1.0,,"Juvenile Literature",
1788,"Cheap Repository Tracts",U,,London,1795,1817,Printer,4083,"Cheap repository. The two wealthy farmers; or, The history of Mr. Bragwell. Part II.",[Anonymous],,"Sold by J. Marshall, Printer to the Cheap Repository for Moral [a]nd Religious Tracts) No. 17, Queen-Street. Cheapside, and No. 4, Aldermary Church-Yard, [an]d R. White, Piccadilly, London. By S. Hazard, Printer to the Cheap Repository) at Bath; [and] by all booksellers, newsmen, and hawkers, [in] town and country",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,1,24,"ESTC T160075; ECCO CB0131191837",,,,,Fiction,
1788,"Cheap Repository Tracts",U,,London,1795,1817,Printer,3947,"Dame Andrews, a ballad.",Anonymous,,"Sold by J. Marshall, printer to the Cheap Repository for Religious and Moral Tracts, at no. 17, Queen-Street, Cheapside, and no. 4, Aldermary Church-Yard; and R. White, Piccadilly, London. By S. Hazard, printer to the Cheap Repository, at Bath; and by all booksellers, newsmen, and hawkers, in town and country",no,London,GB,51.5085300,-0.1257400,1795,Unknown,,,,1,,"ESTC T190561; WorldCat 78180336",,,,,"Poetry Lyric",
1788,"Cheap Repository Tracts",U,,London,1795,1817,Printer,4075,"History of Idle Jack Brown. Containing the Merry story of the Mountebank, with some account of the Bay Mare Smiler. Being the third part of the two shoemakers.",Z,,"Sold by William Watson and Son, No. 7, Capel-street, printers to the Cheap Repository for Religious and Moral Tracts, and B. Dugdale, No. 6, Dame-street; and by the booksellers, chapmen, and hawkers, in town and country",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,24,"ESTC T167568; ECCO CB0127368933",,,1.0,,Fiction,
1788,"Cheap Repository Tracts",U,,London,1795,1817,Printer,4197,"Patient Joe, or the Newcastle collier.",Anonymous,,"Sold by S. Hazard, (printer to the Cheap Repository for religious and moral tracts) at Bath; by J. Marshall, printer to the Cheap Repository, No. 17, Queen-street, Cheap-Side, and No. 4, Aldermary Church-Yard; and R. White, Piccadilly, London; and by all the booksellers, newsmen, and hawkers, in Town and Country",no,Bath,GB,51.3751000,-2.3617200,1795,Unknown,,,,1,1,"ESTC T43773",,,,,Fiction,
1788,"Cheap Repository Tracts",U,,London,1795,1817,Printer,3952,"The carpenter; or, the danger of evil company.",[Anonymous],Z,"sold by J. Marshall, (printer to the Cheap Repository for Moral and Religious Tracts) no. 17, Queen-Street, Cheapside, and no. 4, Aldermay Church-Yard, and R. White, Piccadilly, London. By S. Hazard, (printer to the Cheap Repository) at Bath; and by all booksellers, newsmen, and hawkers, in town and country",no,London,GB,51.5085300,-0.1257400,1795,Broadside,,,,1,,"ESTC T186852; ECCO CW0117776505",,,0.5,,Poetry,
1788,"Cheap Repository Tracts",U,,London,1795,1817,Printer,4024,"The market woman, a true tale; or, honesty is the best policy.",Anonymous,,"Sold by S. Hazard, (printer to the Cheap Repository for religious and moral tracts) at Bath; by J. Marshall, at the Cheap Repositories No. 17, Queen-Street, Cheap-Side, and No. 4 Aldermary Church-yard; R. White, Piccadilly, London; and by all booksellers, newsmen, and hawkers, in town and country",no,Bath,GB,51.3751000,-2.3617200,1795,Unknown,,,,1,1,"ESTC T38985",,,,,Unknown,
1788,"Cheap Repository Tracts",U,,London,1795,1817,Printer,4194,"The riot; or, half a loaf is better than no bread. In a dialogue between Jack Anvil and Tom Hod. To the tune of ""A cobler there was,"" &c.","More, Hannah,",,"Sold by J. Marshall, (printer to the Cheap Repository for moral and religious tracts) No. 17, Queen-street, Cheapside, and No. 4, Aldermary Church-Yard; and R. White, Piccadilly, London. By S. Hazard, (printer to the Cheap Repository,) at Bath; and by all booksellers, newsmen, and hawkers in town and country",no,London,GB,51.5085300,-0.1257400,1795,Unknown,,,,1,1,"ESTC T45107",,,,,Poetry,
1788,"Cheap Repository Tracts",U,,London,1795,1817,Printer,4177,"The roguish miller; or, nothing got by cheating. A true ballad.",Anonymous,,"Sold by S. Hazard, printer to the Cheap Repository for religious and moral tracts) at Bath; by J. Marshall, at the Cheap Repositories, No. 17, Queen-street, Cheap-Side, and No.4, Aldermary Church yard, London; and by all booksellers, newsmen and hawkers, in town and country.-Great allowance to shopkeepers and hawkers",no,Bath,GB,51.3751000,-2.3617200,1795,Unknown,,,,1,1,"ESTC T45186",,,,,Poetry,
1788,"Cheap Repository Tracts",U,,London,1795,1817,Printer,4136,"The shepherd of Salisbury Plain,",Anonymous,,"Sold by S. Hazard, printer to the Cheap Repository, for religious and moral tracts at Bath; by J. Marshall, printer to the Cheap Repository no. 17, Queen-Street, Cheap-Side, and no. 4, Aldermary Church-Yard; and R. White, Picadilly, London; and by all booksellers, newsmen and hawkers, in town and country. Great allowance to shopkeepers and hawkers",no,Bath,GB,51.3751000,-2.3617200,1795,Duodecimo,,,,1,,"ESTC N471743",,,,,Fiction,
1788,"Cheap Repository Tracts",U,,London,1795,1817,Publisher,3923,"Cheap Repository. The two shoemakers. Part I.",[Anonymous],,"Sold by J. Marshall, printer to the Cheap Repository for Religious and Moral Tracts No. 17, Queen-S[tr]eet, Cheapside, and No. 4. Aldermary Church-Yard, and R. White, Piccadilly. London. By S. Hazard, at Bath; and by all booksellers, newsmen, and hawkers, in town and country",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,1,24,"ESTC T208392; ECCO CB0126542289",,,1.0,,Fiction,
1788,"Cheap Repository Tracts",U,,London,1795,1817,Publisher,3924,"The apprentice's monitor. Or, Indentures in verse, shewing what they are bound to do.",[Anonymous],,"Sold by S. Hazard, (printer to the Cheap Repository for religious and moral tracts) at Bath; J. Marshall, printer to the Cheap Repository, No. 27 [sic], Queen-Street, Cheap-Side, and No. 4, Aldermary Church Yard; and R. White, Piccadilly, London; and by all booksellers, newsmen, and hawkers, in town and country.",no,Bath,GB,51.3751000,-2.3617200,1795,Broadside,,,,1,1,"ESTC T216503; ECCO CW0106532953",,,0.5,,Poetry,
1788,"Cheap Repository Tracts",U,,London,1795,1817,Printer,4078,"Black Giles the poacher. With the history of Widow Brown's apple-tree. Part II.",Anonymous,,"sold by J. Marshall, (printer to the Cheap Repository for Religious and Moral Tracts) No. 17, Queen-Street, Cheapside, and No. 4, Aldermary Church-Yard, and R. White, Piccadilly, London. By S. Hazard, at Bath, and by all booksellers, newsmen, and hawkers, in town and country,",no,London,GB,51.5085300,-0.1257400,1796,Octavo,,,,1,16,"ESTC T162248",,,,,Fiction,
1788,"Cheap Repository Tracts",U,,London,1795,1817,Printer,4091,"Cheap Repository. A Sunday reading. The grand assizes; or, General gaol delivery.",[Anonymous],,"Sold by William Watson, No. 7, Capel-Street, Printer to the Cheap Repository of Religious & Moral Tracts. And by the booksellers, chapmen and hawkers, in town and country",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,,1,19,"ESTC T166204; ECCO CB0127799674",,,1.0,,Religion/Biblical,
1788,"Cheap Repository Tracts",U,,London,1795,1817,Printer,4080,"Cheap Repository. The history of idle Jack Brown. Containing the merry story of the mountebank, with some account of the Bay Mare Smiler. Being the third part of the two shoemakers.",[Anonymous],,"Sold by J. Marshall, (printer to the Cheap Repository for Moral and Religious Tracts) No. 17, Queen-Street, Cheapside, and No. 4, Aldermary Church Yard; and R. White, Piccadilly, London. By S. Hazard, printer to the Cheap Repository, at Bath, and by all booksellers, Newsmen, and Hawkers in town and country,",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,1,21,"ESTC T160957; ECCO CB0126386453",,,,,Fiction,
1788,"Cheap Repository Tracts",U,,London,1795,1817,Printer,3986,"Cheap repository. The two wealthy farmers; or, The history of Mr. Bragwell. Part I.","More, Hannah,",,"Sold by J. Marshall, Printer to the Cheap Repository for Moral [a]nd Religious Tracts) No. 17, Queen-Street. [C]heapside, and No. 4, Aldermary Church-Yard, [an]d R. White, Piccadilly, London. By S. Hazard, Printer to the Cheap Repository) at Bath; [and]d by all booksellers, newsmen, and hawkers, [in] town and country",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,1,24,"ESTC T222763; ECCO CB0131193072",,,,,Unknown,
1788,"Cheap Repository Tracts",U,,London,1795,1817,Printer,3945,"Robert and Richard; or, The ghost of poor Molly, who was drowned in Richard's mill pond. To the tune of Collins's Mulberry tree.",[Anonymous],,"Sold by J. Marshall, (printer to the Cheap Repository for Moral and Religious Tracts) No. 17, Queen-Street, Cheapside, and No. 4, Aldermary Church-Yard, and R. White, Piccadilly, London. By S. Hazard, (printer to the Cheap Repository) at Bath; and by all booksellers, newsmen, and hawkers, in town and country. - --Great Allowance will be made to Shopkeepers and Hawkers",no,London,GB,51.5085300,-0.1257400,1796,Broadside,,,,1,1,"ESTC T194204; ECCO CW0105975269",,,,,Poetry,
1788,"Cheap Repository Tracts",U,,London,1795,1817,Printer,4191,"Robert and Richard; or, The ghost of poor Molly, who was drowned in Richard's mill pond. To the tune of Collins's Mulberry tree.","More, Hannah,",,"Sold by J. Marshall, Printer to the Cheap Repository for Moral and Religious Tracts) No. 17, Queen-Street, Cheapside, and No. 4, Aldermary Church-Yard, and R. White, Piccadilly, London. By S. Hazard, (printer to the Cheap Repository) at Bath; and by all booksellers, newsmen, and hawkers, in Town and Country",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,1,7,"ESTC T45155; ECCO CW0116021619",,,0.5,,Poetry,
1788,"Cheap Repository Tracts",U,,London,1795,1817,Printer,4067,"Sunday reading. On carrying religion into the common business of life. A dialogue between James Stock and Will. Simpson, the shoemakers, as they sat at work. To which is addded, the hackney coachman, &c.",[Anonymous],,"Sold by William Watson and Son, No. 7, Capel-street, printers to the Cheap Repository for Religious and Moral Tracts, and B. Dugdale, No. 6 Dame-street; and by the booksellers, chapmen, and hawkers, in town and country",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,,1,19,"ESTC T178028; ECCO CB0126747667",,,1.0,,Religion/Biblical,
1788,"Cheap Repository Tracts",U,,London,1795,1817,Printer,4137,"Sunday reading. On carrying religion into the common business of life: a dialogue between James Stock and Will. Simpson, the shoemakers, as they sat at work: to which is added, The hackney coachman, &c.",Anonymous,,"sold by William Watson, No. 7, Capel-Street, printer to the Cheap Repository for Religious and Moral Tracts, and by the booksellers, chapmen, and hawkers, in town and country",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,,1,22,"ESTC N470961",,,,,Religion/Biblical,
1788,"Cheap Repository Tracts",U,,London,1795,1817,Printer,3949,"The apprentice turned master; or, The second part of the two shoemakers. Shewing how James Stock from a parish apprentice became a creditable tradesman.",[Anonymous],,"Sold by William Watson and Son, No. 7, Capel-street, printers to the Cheap Repository for Religious and Moral Tracts, and B. Dugdale, No. 6, Dame-street; and by the booksellers, chapmen, and hawkers, in town and country",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,,1,23,"ESTC T190073; ECCO CB0127369142",,,1.0,,Fiction,
1788,"Cheap Repository Tracts",U,,London,1795,1817,Printer,4093,"The dram-Shop; a peep into a prison.",[Anonymous],,"sold by William Watson, No. 7, Capel-Street, printed to the cheap repository for Religious and moral tracts, and by the booksellers, chapmen and hawkers, in town and country",no,Dublin,IE,53.3330600,-6.2488900,1796,Broadside,,,,1,1,"ESTC T165697; ECCO CW0115219255",,,0.5,,Poetry,
1788,"Cheap Repository Tracts",U,,London,1795,1817,Printer,4043,"The hackney coachman; or, The Way to get a good Fare. To the Tune of ``i wish I was a Fisherman,'' &c. Cheap Repository.",[Anonymous],,"Sold by J. Marshall, (printer to the Cheap Repository for Religious and Moral Tracts) No. 17, Queen-Street, Cheapside, and No. 4, Aldermary Church-Yard, and R. White, Piccadilly, London. By S. Hazard, at Bath, and by all booksellers, newsmen, and hawkers, in town and country. Great Allowance will be made to Shopkeepers and Hawkers.",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,1,6,"ESTC T35942; ECCO CW0117059232",,,0.5,,Music,
1788,"Cheap Repository Tracts",U,,London,1795,1817,Printer,4062,"The history of Mr. Bragwell; or, The two wealthy farmer's. Part III. To which is added A new song on an old story.",[Anonymous],,"Sold by William Watson and son, No. 7, Capel-Street, printers to the Cheap Repository for Religious and Moral Tracts. And by the booksellers, Chapmen and Hawkers, in town and country",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,,1,23,"ESTC T167657; ECCO CB0127907344",,,1.0,,Fiction,
1788,"Cheap Repository Tracts",U,,London,1795,1817,Printer,4009,"The honest miller of Glocestershire. A true ballad.",Anonymous,,"Sold by J. Marshall, (printer to the Cheap Repository for religious and moral tracts) No. 17, Queen-Street, Cheapside, and No. 4, Aldermary Church-yard, and R. White, Piccadilly, London. By S. Hazard, printer to the Cheap Repository, at Bath; and by all booksellers, newsmen, and hawkers in town and country",no,London,GB,51.5085300,-0.1257400,1796,Broadside,,,,1,1,"ESTC T36610; WorldCat 766964663",,,,,Poetry,
1788,"Cheap Repository Tracts",U,,London,1795,1817,Printer,3942,"The two wealthy farmers, or, The history of Mr. Bragwell. Part I.",[Anonymous],,"Sold by William Watson and Son, No. 7, Capel-Street, printers to the Cheap Repository for Religious and Moral tracts, and by B. Dugdale, 6 Dame-Street: and by the booksellers, chapmen and hawkers, in town and country",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,,1,24,"ESTC T178151; ECCO CB0127369064",,,1.0,,Fiction,
1788,"Cheap Repository Tracts",U,,London,1795,1817,Printer,4203,"The two wealthy farmers; or, the history of Mr. Bragwell. Part II.",Z,,"Sold by J. Marshall, printer to the Cheap Repository for Religious and Moral Tracts) No. 17, Queen-Street, Cheapside, and No. 4, Aldermary Church-Yard, and R. White, Picadilly, London. By S. Hazard, at Bath; and by all the booksellers, and hawkers, in town and country",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,1,,"ESTC T140277",,,,,Fiction,
1788,"Cheap Repository Tracts",U,,London,1795,1817,Printer,4224,"The way to plenty; or, the second part of Tom White.",[Anonymous],,"Sold by J. Marshall, (printer to the Cheap Repository for Moral and Religious Tracts) No. 17, Queen Street Cheapside, and No. 4, Aldermary Church-Yard and R. White, Piccadilly, London. By S. Hazard, at Bath: and by all booksellers, newsmen, and Hawkers, in town and country. - Great Allowance will be made to Shopkeepers and Hawkers",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,1,34,"ESTC T131818; Hathi Trust Digital Library CW3317057895",,,1.5,,"Juvenile Literature",
1788,"Cheap Repository Tracts",U,,London,1795,1817,Printer,4411,"Betty Brown, the St. Giles's orange girl: with some account of Mrs. Sponge, the money-lender.",[Anonymous],,"sold by J. Marshall, (printer to the Cheap Repository for Moral and Religious Tracts) No. 17, Queen-Street, Cheapside, and No. 4, Aldermary Church-Yard; London. By S. Hazard, at Bath, and by all booksellers, newsmen, and hawkers in town and country",no,London,GB,51.5085300,-0.1257400,1797,Octavo,,,,1,16,"ESTC T21563; British Library 4418.e.94.(5.)",,,1.0,,"Juvenile Literature","BL 4418.e.94.(5.)"
1788,"Cheap Repository Tracts",U,,London,1795,1817,Printer,3944,"Cheap Repository. The two wealthy farmers, with the sad adventures of Miss Bragwell. Part V.",[Anonymous],,"Sold by William Watson and Son, No.7, Capel-Street, printers to the Cheap Repository for Religious and Moral Tracts. And by the booksellers, chapmen and hawkers, in town and country",no,Dublin,IE,53.3330600,-6.2488900,1797,Duodecimo,,,,1,22,"ESTC T178143; ECCO CB0129732545",,,1.0,,Fiction,
1788,"Cheap Repository Tracts",U,,London,1795,1817,Printer,4146,"The bad bargain; or, The world set up to sale.",Anonymous,,"Sold by J. Marshall. (printer to the Cheap Repository for Religious and Moral Tracts) no. 17, Queen-Street, Cheapside, and no. 4, Aldermary Church-Yard; and R. White, Piccadilly, London. By S. Hazard, at Bath; J. Elder, at Edinburgh, and by all booksellers, newsmen, and hawkers, in town and country. Great allowance will be made to shopkeepers and hawkers",no,London,GB,51.5085300,-0.1257400,1797,Octavo,,,,1,7,"ESTC N504396; WorldCat 13640215",,,,,Fiction,
1788,"Cheap Repository Tracts",U,,London,1795,1817,Printer,3970,"The history of Mary Wood, the house-maid; or, the danger of false excuses.",[Anonymous],,"sold by William Watson, and Son, No. 7, Capel-Street, Printers to the Cheap-Repository for Religious and Moral Tracts, And by the Booksellers, Chapmen and Hawkers, in Town and Country",no,Dublin,IE,53.3330600,-6.2488900,1797,Duodecimo,,,,1,23,"ESTC T109545; ECCO CW0117783751",,,1.0,,Domestic,
1788,"Cheap Repository Tracts",U,,London,1795,1817,Printer,4060,"The history of Mr. Bragwell; or, The two wealthy farmers. Part IV. To which is added a poetical tale.",[Anonymous],,"sold by William Watson and Son, No. 7, Capel Street, printers to the Cheap Repository for Religious and Moral Tracts, and by the booksellers, chapmen and hawkers: in town and country",no,Dublin,IE,53.3330600,-6.2488900,1797,Duodecimo,,,,1,22,"ESTC T167659; ECCO CB0127368981",,,1.0,,Fiction,
1788,"Cheap Repository Tracts",U,,London,1795,1817,Printer,4180,"The two wealthy farmers; or, the seventh and last part of the history of Mr. Bragwell and his two daughters.",Z,,"Sold by J. Marshall, Printer to the Cheap Repository for Moral and Religious Tracts) No. 17, Queen-Street, Cheapside, and No. 4, Aldermary Church-Yard, London. By S. Hazard, at Bath; J. Elder, at Edinburgh, and by all Booksellers Newsmen, and Hawkers, in Town and Country. Great Allowatance will be made to Shopkeepers and Hawkers",no,London,GB,51.5085300,-0.1257400,1797,Quarto,,,,1,16,"ESTC T140287; ECCO CW0116565169",,,1.0,,Fiction,
1788,"Cheap Repository Tracts",U,,London,1795,1817,Printer,4181,"The two wealthy farmers; or, the sixth part of the history of Mr. Bragwell and his two daughters.",Z,,"Sold by J. Marshall, (printer to the Cheap Repository for Religious and Moral Tracts) No. 17, Queen-Street, Cheapside, and No. 4, Aldermary Church-Yard, London. By S. Hazard, at Bath; J. Elder, at Edinburgh; and by all Booksellers, Newsmen, and Hawkers, in Town and Country. Great Allowance will be made to Shopkeepers and Hawkers",no,London,GB,51.5085300,-0.1257400,1797,Quarto,,,,1,22,"ESTC T140286; ECCO CW0116565146",,,1.5,,Fiction,
1788,"Cheap Repository Tracts",U,,London,1795,1817,Publisher,15412,"The Sorrows of Yamba; or, the negro woman's lamentation.",Anonymous,,,no,,,,,1797,,,,,1,12,"Google Books https://www.google.ca/books/edition/The_Sorrows_of_Yamba_Or_the_Negro_Woman/hNRajwEACAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003994150",,,,,Poetry,"BL Shelfmark(s): General Reference Collection 1875.d.6.(102.)"
1788,"Cheap Repository Tracts",U,,London,1795,1817,Printer,4144,"Cheap repository. John the shopkeeper turned sailor: or, The folly of going out of our element. In four parts.",Anonymous,,"Sold by Howard & Evans, (printers to the Cheap Repository for Moral and Religious Tracts) No. 41, and 42, Long-lane, West-smithfield: and J. Hatchard, 190, Piccadilly, London: by J. Binns, Bath: - And by all booksellers, newsmen, and hawkers in town and country. Great allowance will be made to shopkeepers and hawkers",no,London,GB,51.5085300,-0.1257400,1798,Quarto,,,,1,16,"ESTC N473309",,,,,Fiction,
1788,"Cheap Repository Tracts",U,,London,1795,1817,Printer,4068,"A Sunday reading. The grand assizes; or, General gaol delivery. To which is aded, the day of judgment; or The grand reckoning.",[Anonymous],,"Sold by William Watson, No. 7, Capel-Street, Printer to the Cheap Repository for Religious and Moral Tracts, and by the booksellers, chapmen and hawkers, in town and country",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,1,23,"ESTC T178005; ECCO CB0126795968",,,1.0,,Religion/Biblical,
1788,"Cheap Repository Tracts",U,,London,1795,1817,Printer,4061,"History of Mr. Bragwell; or, The two wealthy farmers. Part III. To which is added, a new song on an old story.",[Anonymous],,"Sold by William Watson, No. 7, Capel-Street, printer to the Cheap Repository for Religious and Moral Tracts: and by the booksellers, chapmen and hawkers, in town and country",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,1,24,"ESTC T167658; ECCO CB0126386512",,,1.0,,Fiction,
1788,"Cheap Repository Tracts",U,,London,1795,1817,Printer,4059,"History of Mr. Bragwell; or, The two wealthy farmers. Part IV. To which is added, a poetical tale.",[Anonymous],,"Sold by William Watson, No. 7, Capel-Street, printer to the Cheap Repository for Religious and Moral Tracts: and by the booksellers, chapmen and hawkers, in town and country",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,1,23,"ESTC T167660; ECCO CB0126386536",,,1.0,,Fiction,
1788,"Cheap Repository Tracts",U,,London,1795,1817,Printer,4053,"Sunday reading, on carrying religion into the common business of life. A dialogue between James Stock and Will. Simpson, the shoemakers, as they sat at work. To which is added, the hackney coachman, &c.",[Anonymous],,"Sold by William Watson, No. 7, Capel-Street, printer to the Cheap Repository for Religious and Moral Tracts: and by the booksellers, chapmen and hawkers, in town and country",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,1,22,"ESTC T178031; ECCO CB0126796003",,,1.0,,Religion/Biblical,
1788,"Cheap Repository Tracts",U,,London,1795,1817,Printer,3987,"Sunday reading. Death of Christ; or, tract for Good Friday.",Anonymous,,"Sold by J. Evans, (printer to the Cheap Repository for Moral and Religious Tracts,) and J. Hatchard, London. By S. Hazard, Bath; and by all booksellers, newsmen, and hawkers, in town and country",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,1,16,"ESTC T221162",,,,,Religion/Biblical,
1788,"Cheap Repository Tracts",U,,London,1795,1817,Printer,4074,"The history of Idle Jack Brown: containing the merry story of the Mountebank, with some account of the Bay Mare, Smiler. Being the third part of the two shoemakers.",[Anonymous],,"Sold by William Watson, No 7, Capel-Street, printer to the Cheap Repository for Religious and Moral Tracts. And by the booksellers, chapmen and hawkers, in town and country",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,1,23,"ESTC T167570; ECCO CB0126386488",,,1.0,,Fiction,
1788,"Cheap Repository Tracts",U,,London,1795,1817,Printer,4076,"The history of Idle Jack Brown: containing the merry story of the Mountebank, with some account of the Bay Mare, Smiler. Being the third part of the two shoemakers.",Z,,"Printed for William Watson, No. 7, Capel-street, printer to the Cheap Repository for Religious and Moral Tracts; and by the booksellers, chapmen and hawkers in town and country",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,1,23,"ESTC T167566; ECCO CB0127843750",,,1.0,,Fiction,
1788,"Cheap Repository Tracts",U,,London,1795,1817,Publisher,11097,"Turn the Carpet: A New Christmas Hymn: The Noble Army of Martyrs: and, The Plow-boy's Dream.","Z. and M.",,"Sold by Howard and Evans. (Printers to the Cheap Repository for Moral and Religious Tracts,) No. 41 and 42, Long-Lane, West-Smithfield, and J. Hatchard, No. 190, Piccadilly, London; by Hazard & Binns, Bath; and by all Booksellers, Newsmen and Hawkers in Town and Country.",no,London,GB,51.5085300,-0.1257400,1805,Unknown,18,12,,1,14,"Jackson Bibliography 17784; Google Books https://play.google.com/books/reader?id=TulUAAAAcAAJ",,,1.0,,Poetry,"BL 3130.m.11.(22)"
1788,"Cheap Repository Tracts",U,,London,1795,1817,Printer,4135,"The shepherd of Salisbury Plain. In two parts.",[Anonymous],,"Sold by J. Evans & Son, (printers to the Cheap Repository for Moral and Religious Tracts) no. 41 and 42, Long-lane, West-smithfield; and J. Hatchard, 190, Picadilly, London; by J. Binns, Bath:- and by all booksellers, newsmen and hawkers, in town and country. Great allowance to shopkeepers and hawkers",no,London,GB,51.5085300,-0.1257400,1813,Octavo,,,,1,32,"ESTC N471757; British Library 4418.ee.96.(12.)",,,2.0,,"Juvenile Literature","BL 4418.ee.96.(12.)"
1788,"Cheap Repository Tracts",U,,London,1795,1817,Publisher,15411,"The Sorrows of Yamba; or, the negro woman's lamentation. To the Tune of Hosier's Ghost ...",Anonymous,,"J. Marshall, (printer to the Cheap Repository for Religious and Moral Tracts) No. 17, Queen-Street, Cheapside",no,London,GB,51.5085300,-0.1257400,1815,,,,,1,,"Google Books https://www.google.ca/books/edition/The_Sorrows_of_Yamba/ESQbtAEACAAJ",,,,,Poetry,
