"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
5402,"Abraham Paul",M,,"New York City",,,Printer,19102,"The Scottish chiefs, a romance. In four volumes. By Miss Jane Porter, author of Thaddeus of Warsaw, and Remarks on Sidney's aphorisms.","By Miss Jane Porter, author of Thaddeus of Warsaw, and Remarks on Sidney's aphorisms.",,"Published by D. Huntington. A. Paul, printer.",no,"New York",US,43.0003500,-75.4999000,1815,,14,,,4,"I 278; II 267; III 300; IV 282","American Antiquarian Society 305211; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 35679",,,,,"Fiction Romance",
5402,"Abraham Paul",M,,"New York City",,,Printer,17016,"Memoirs of the late Mrs. Mary Cooper, of London; who departed this life June 22, 1812, in the twenty-sixth year of her age. Extracted from her diary and epistolary correspondence. By Adam Clarke, LL.D. First American, from the last London edition.","Memoirs of the late Mrs. Mary Cooper.",,"Published by J. Soule and T. Mason, for the Methodist Episcopal Church in the United States. Abraham Paul, printer.",no,"New York",US,43.0003500,-75.4999000,1816,Duodecimo,15,,"First American, from the last London edition.",1,"xii, 161","American Antiquarian Society 295048; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 37337",,,,,Memoirs,
5402,"Abraham Paul",M,,"New York City",,,Printer,20217,"Religion recommended to youth, in a series of letters addressed to a young lady. To which are added, Poems on various occasions. By Caroline Matilda Thayer.","By Caroline Matilda Thayer.",,"Published by Thomas Bakewell, 51 Maiden-Lane. Abraham Paul, printer.",no,"New York",US,43.0003500,-75.4999000,1817,,15,,,1,"vi, 139","American Antiquarian Society 308037; Google Books https://www.google.ca/books/edition/Religion_Recommended_to_Youth_in_a_Serie/Jw0_F5uL0PUC; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 42265",,,,,Religion/Biblical,
5402,"Abraham Paul",M,,"New York City",,,Printer,19499,"The adopted daughter; A tale for young persons. By Miss Sandham, author of the Twin sisters, William Selwyn, and many other approved works.","By Miss Sandham, author of the Twin sisters, William Selwyn, and many other approved works.",,"Published by William B. Gilley, 92 Broadway. Abraham Paul, printer.",no,"New York",US,43.0003500,-75.4999000,1817,,15,,,1,172,"American Antiquarian Society 402795",,,,,"Juvenile Literature",
5402,"Abraham Paul",M,,"New York City",,,Printer,15914,"The blind farmer and his children. By Mrs. Hofland, Author of The Son of a Genius; Officer's Widow; Clergyman's Widow; Sisters; Ellen the Teacher; Affectionate Brothers, Etc. Etc.","By Mrs. Hofland, Author of The Son of a Genius; Officer's Widow; Clergyman's Widow; Sisters; Ellen the Teacher; Affectionate Brothers, Etc. Etc.",,"Published by William B. Gilley, 92 Broadway. A. Paul, Printer.",no,"New York",US,43.0003500,-75.4999000,1817,,,,,1,"iv, 144","American Antiquarian Society Catalog Record #299121; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 41066",,,,,"Juvenile Literature",
5402,"Abraham Paul",M,,"New York City",,,Printer,17862,"The blind farmer and his children. By Mrs. Hofland, author of The son of a genius; Officer's widow; Clergyman's widow; Sisters; Ellen the teacher; Affectionate brothers, etc. etc.","By Mrs. Hofland, author of The son of a genius; Officer's widow; Clergyman's widow; Sisters; Ellen the teacher; Affectionate brothers, etc. etc.",,"Published by William B. Gilley, 92 Broadway. A. Paul, printer.",no,"New York",US,43.0003500,-75.4999000,1817,,15,,,1,144,"American Antiquarian Society 299121; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 41066",,,,,"Juvenile Literature",
5402,"Abraham Paul",M,,"New York City",,,Printer,19083,"The Knight of St. John, a romance, by Miss Anna Maria Porter, author of ""The recluse of Norway,"" &c. &c.  In two volumes.","By Miss Anna Maria Porter, author of ""The recluse of Norway,"" &c. &c.",,"Published by James Eastburn & Co. at the Literary Rooms, Broadway, corner of Pine-Street. Abraham Paul, printer.",no,"New York",US,43.0003500,-75.4999000,1817,,18,,,2,"I 246; II 223","American Antiquarian Society 305176; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 41860",,,,,"Fiction Romance",
5402,"Abraham Paul",M,,"New York City",,,Printer,17286,"Moral tales for young people. By Maria Edgeworth, author of The parent's assistant, Tales of fashionable life, &c.; In three volumes.","By Maria Edgeworth, author of The parent's assistant, Tales of fashionable life, &c.",,"Published by W.B. Gilley, 96 Broadway.",no,"New York",US,43.0003500,-75.4999000,1818,,15,,,3,"I [4], 222; II [4], 215; III [4], 233","American Antiquarian Society 296296; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 43916",,,,,"Fiction Tale; Juvenile Literature",
5402,"Abraham Paul",M,,"New York City",,,Printer,14545,"Rosabella: or, A mother's marriage. A novel. By the author of The Romance of the Pyrenees; Santo Sebastiano, or, The Young Protector; The Forest of Montalbano; and Adelaide, or, The Countercharm. Five volumes in three.","By the author of The Romance of the Pyrenees; Santo Sebastiano, or, The Young Protector; The Forest of Montalbano; and Adelaide, or, The Countercharm.",,"Published by James Eastburn & Co. at the Literary Rooms, Broadway, corner of Pine-Street. A. Paul, printer.",no,"New York City",US,40.7142700,-74.0059700,1818,,19,12,"[New York 1]",3,"I 181, 128; II 232; III 99, 84, 202","American Antiquarian Society https://catalog.mwa.org/vwebv/holdingsInfo?bibId=295385",,,,,"Fiction Novel","AAS 295385"
5402,"Abraham Paul",M,,"New York City",,,Printer,17098,"Rosabella: or, A mother's marriage. A novel. By the author of The romance of the Pyrenees; Santo Sebastiano, or, The young protector; The forest of Montalbano; and Adelaide, or, The countercharm. Five volumes in three.","By the author of The romance of the Pyrenees; Santo Sebastiano, or, The young protector; The forest of Montalbano; and Adelaide, or, The countercharm.",,"Published by James Eastburn & Co. at the Literary Rooms, Broadway, corner of Pine-Street. A. Paul, printer.",no,"New York",US,43.0003500,-75.4999000,1818,Duodecimo,20,,,3,"I 181; II 232; III 202","American Antiquarian Society 295385; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 43792",,,,,"Fiction Novel",
5402,"Abraham Paul",M,,"New York City",,,Printer,19071,"Tales of wonder, of humour, and of sentiment; original and translated. By Anne and Annabella Plumptre.  Containing Zelis; The weathercock; The magic dollar; The spectre of Presburg.","By Anne and Annabella Plumptre",,"Published by James Eastburn & Co. at the Literary Rooms, corner of Broadway and Pine-Street. A. Paul, printer",no,"New York",US,43.0003500,-75.4999000,1818,,20,,,2,"I 255; II 284","American Antiquarian Society 305043; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 45354",,,,,"Juvenile Literature",
5402,"Abraham Paul",M,,"New York City",,,Printer,17483,"The life of Mrs. Mary Fletcher, consort and relict of the Rev. John Fletcher, vicar of Madely, Salop. Compiled from her journal, and other authentic documents. By Henry Moore.","By Henry Moore.",,"Published by J. Soule and T. Mason, for the Methodist Episcopal Church in the United States. Abraham Paul, printer.",no,"New York",US,43.0003500,-75.4999000,1818,Duodecimo,18,,,1,458,"American Antiquarian Society 297299; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 44883; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008638511; Google Books https://www.google.ca/books/edition/The_Life_of_Mrs_Mary_Fletcher_Consort_an/2KsUvVl-tOMC; Internet Archive https://archive.org/details/09214008.emory.edu",,,,,Biography,
5402,"Abraham Paul",M,,"New York City",,,Printer,18290,"The Quakers; a tale. By Elizabeth B. Lester.","By Elizabeth B. Lester.",,"Published by James Eastburn & Co. at the Literary Rooms, Broadway, corner of Pine-Street. A. Paul, printer.",no,"New York",US,43.0003500,-75.4999000,1818,Duodecimo,18,,,1,214,"American Antiquarian Society 300626; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 44564; Google Books https://www.google.ca/books/edition/The_Quakers/HYkHAQAAIAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/006131112",,,,,"Fiction Tale",
5402,"Abraham Paul",M,,"New York City",,,Printer,17893,"The son of a genius; a tale, for the use of youth. By the author of The history of an officer's widow and family, Clergyman's widow and family, Daughter-in-law, etc. etc.","By the author of The history of an officer's widow and family, Clergyman's widow and family, Daughter-in-law, etc. etc.",,"Published by David Bliss, 59 Maiden-Lane. A. Paul, printer.",no,"New York",US,43.0003500,-75.4999000,1818,,15,,,1,251,"American Antiquarian Society 299135; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 44357",,,,,"Fiction Tale",
5402,"Abraham Paul",M,,"New York City",,,Printer,20219,"Religion recommended to youth, in a series of letters addressed to a young lady. To which are added, Poems on various occasions. By Caroline Matilda Thayer. Third Edition.","By Caroline Matilda Thayer.",,"Published by J. Soule and T. Mason, for the Methodist Episcopal Church in the United States. A. Paul, Printer.",no,"New York",US,43.0003500,-75.4999000,1819,,12,,"Third Edition.",1,"vi, 220","American Antiquarian Society 308039; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001928716; Google Books https://books.google.ca/books?id=RTA3AAAAMAAJ&source=gbs_navlinks_s; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 49582",,,,,Religion/Biblical,
5402,"Abraham Paul",M,,"New York City",,,Printer,19080,"The fast of St. Magdalen, a romance. By Miss Anna Maria Porter.","By Miss Anna Maria Porter.",,"Published by W.B. Gilley, 92 Broadway, and C. Wiley & Co. Wall-Street. A. Paul, printer.",no,"New York",US,43.0003500,-75.4999000,1819,,19,,,2,"I 216; II 214","American Antiquarian Society 491154",,,,,"Fiction Romance",
5402,"Abraham Paul",M,,"New York City",,,Printer,19078,"The fast of St. Magdalen, a romance. By Miss Anna Maria Porter. In two volumes.","By Miss Anna Maria Porter.",,"Published by C. Wiley & Co. 3 Wall-Street, and W.B. Gilley, 92 Broadway. A. Paul, printer.",no,"New York",US,43.0003500,-75.4999000,1819,,19,,,2,"I 216; II 214","American Antiquarian Society 305175; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 49161",,,,,"Fiction Romance",
