"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,3362,"Amelia, or, the distressed wife: a history founded on real circumstances. By a private gentlewoman.","By a private gentlewoman.",,"printed for John Exshaw",no,Dublin,IE,53.3330600,-6.2488900,1751,Duodecimo,,,,1,204,"ESTC N15777",,,,,Fiction,
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,3049,"The wife. Also, the husband, in answer to The wife. By Mira, one of the authors of The female spectator, and Betsy Thoughtless. In two volumes.","By Mira, one of the authors of The female spectator, and Betsy Thoughtless.",,"printed for John Exshaw, and Henry Saunders",no,Dublin,IE,53.3330600,-6.2488900,1756,Duodecimo,,,,2,,"ESTC T210772",,,,,Domestic,
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,14168,"Barbarossa: a tragedy. As it is perform'd at the Theatre-Royal in Drury-Lane. The third edition.",[Anonymous],,"Printed for J. Exshaw, A. James, and S. Price in Dame-Street, Booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1757,Duodecimo,,,,1,57,"ECCO N85; British Library RB.23.a.8251(4)",,,,,Drama,
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,14173,"Douglas: a tragedy. As it is acted at the theatres in Great Britain and Ireland. By the Rev. John Home. To which are prefixed, I. An address to the author. By David Hume, Esq.; ... III. Copy of a declaration, by the Rev. Presbytery of Glasgow.","By the Rev. John Home; by David Hume, Esq.; by the Rev. Presbytery of Glasgow",,"Printed for G. Faulkner, J. Hoey, P. Wilson, J. Exshaw, A. James, M. Williamson, and W. Sleater.",no,Dublin,IE,53.3330600,-6.2488900,1757,Duodecimo,,,,1,60,"ESTC N48795",,,,,Drama,
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,14172,"Douglas: a tragedy. As it is acted at the theatres in Great Britain and Ireland. By the Rev. Mr. Hume. To which are prefixed, I. An address to the author. By David Hume, Esq. Author of the History of Great Britain, &c. II. Copy of an Admonition and Exhortation, by the Rev. Presbytery of Edinburgh. III. Copy of a Declaration, by the Rev. Presbytery of Glasgow.","By the Rev. Mr. Hume; by David Hume, Esq, author of the History of Great Britain, &c.; by the Rev. Presbytery of Edinburgh; by the Rev. Presbytery of Glasgow",,"Printed for G. Faulkner, J. Hoey, P. Wilson, J. Exshaw, A. James, M. Williamson, and W. Sleater.",no,Dublin,IE,53.3330600,-6.2488900,1757,Duodecimo,,,,1,"62, [1]","ESTC T127159; ECCO CW3311524639",,,,,Drama,
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,14191,"The proceedings of the Right Honourable the Lords Spiritual and Temporal in Parliament assembled, upon the bill, intituled, An act to release the from the obligation of the oath of secrecy, the members of the court-martial appointed for the tryal of Admiral John Byng, pursuant to the exception contained in the said oath. Together with the examinations of the several members of the said court-martial, taken upon oath at their lordships bar. To which is prefixed, an abstract of the proceedings of the Hon. House of Commons, upon the said bill.","The proceedings of the Right Honourable the Lords Spiritual and Temporal in Parliament assembled.",,"Printed for G. Faulkner, P. Wilson, J. Exshaw, A. James, M. Williamson and W. Sleator.",no,Dublin,IE,53.3330600,-6.2488900,1757,Octavo,,,,1,47,"ESTC T66879; ECCO CW3324221807",,,,,Legal,
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,14200,"The trial of the Honourable Admiral John Byng, at a court martial, as taken by Mr. Charles Fearne, Judge-Advocate of his Majesty's Fleet. Published by order of the Right Honourable the Lords Commissioners of the Admiralty, at the desire of the Court-Martial, to which are added, A copy of their Lordships Memorial to the King, in relation to the sentence passed upon Admiral Byng: A copy of the King's order in council for transmitting to their Lordships a copy of the report of the twelve judges, in relation to the said sentence: and also, A copy of that report. And a copy of warrant from their Lordships for carrying the said sentence into execution. Together with his defence; and all the papers read in court. Also, several others omitted by the Judge Advocate, but published by Mr. Cook in his account of the trial. Likewise, the names of the members by whom the questions were proposed, not taken notice of by Mr. Fearne.","The trial of the Honourable Admiral John Byng, at a court martial, as taken by Mr. Charles Fearne, Judge-Advocate of his Majesty's Fleet.",,"Printed for J. Hoey, P. Wilson, J. Exshaw, A. James, M. Williamson, W. Sleater, and L. Flin.",no,Dublin,IE,53.3330600,-6.2488900,1757,Octavo,,,,1,"308, 84, 47","ESTC T109725; ECCO CW3324437270",,,,,Legal,
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,14167,"Agis: a tragedy. As it is acted at the Theatre-Royal, in Drury-Lane. By the author of Douglas. To which is prefixed, the story of the tragedy of Agis. With observations on the play, the performance, and the reception.","By the author of Douglas.",,"Printed for G. and A. Ewing, J. Hoey, P. Wilson, J. Exshaw, A. James, W. Williamson, R. Watts, L. Flin, W. Sleator, B. Gunne, J. Rudd, W. Watson, and R. Smith.",no,Dublin,IE,53.3330600,-6.2488900,1758,Duodecimo,,,,1,"71, [1]","ESTC T10005; ECCO CW3311512595",,,,,Drama,
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,14185,"The Male-Coquette: or, Seventeen Hundred-Fifty-Seven. In two acts. As it is performed at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for G. and A. Ewing, G. Faulkner, J. Hoey, J. Exshaw, A. James, and R. Smith, booksellers",no,Dublin,IE,53.3330600,-6.2488900,1758,Duodecimo,,,,1,36,"ESTC N4407; ECCO CW3316478887",,,,,Drama,
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,14179,"High Life Below Stairs. A farce of two acts. As it is perfromed at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for G. Faulkner, O. Nelson, P. Wilson, J. Exshaw, A. James, W. Sleater, R. Watts, J. Hoey, Jun. H. Bradley, J. Potts, and S. Smith",no,Dublin,IE,53.3330600,-6.2488900,1759,Duodecimo,,,,1,34,"ESTC T186758; British Library 1578/7481",,,,,Drama,
