"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
10,"Thomas Evans [32 Paternoster Row]",M,"32 Paternoster Row",London,1779,1789,Publisher,8335,"Memoirs of Maximilian de Bethune, Duke of Sully, prime minister to Henry the Great. Containing the History of the Life and Reign of that Monarch, and his own Administration under Him. Translated from the French, by the Author of the Female Quixote. To which is added, the Tryal of Ravaillac for the Murder of Henry the Great. In Five Volumes. A new edition.","Translated from the French, by the Author of the Female Quixote.",,"Printed for J. Rivington and Sons, J. Dodsley, S. Crowder, G. Robinson, T. Cadell, and T. Evans",no,London,GB,51.5085300,-0.1257400,1778,Unknown,,,"A new edition.",5,"I xxxiii, 414; II viii,399; III vii,416; IV ix,473; V vi,226,[247]","Chawton House Library 5167; ESTC T143317; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/000562071",,,,,Memoirs,"CHL 5167"
10,"Thomas Evans [32 Paternoster Row]",M,"32 Paternoster Row",London,1779,1789,Publisher,3963,"Albina, Countess Raimond; a Tragedy, by Mrs. Cowley: as it is performed at the Theatre-Royal in the Hay-Market.","By Mrs. Cowley",,"Printed by T. Spilsbury; for J. Dodsley, Pall-Mall; R. Faulder, New Bond-Street; L. Davis, Holborn; T. Becket, in the Strand; W. Owen, T. Lowndes, and G. Kearsly, Fleet-Street; W. Davis, Ludgate-Hill; S. Crowder, and T. Evans, Pater-Noster-Row; and Messrs. Richardson and Urquhart, Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1779,Octavo,20,13,,1,"xii, 84","ESTC T54527; Chawton House Library 863",,,,,Drama,"CHL 863"
10,"Thomas Evans [32 Paternoster Row]",M,"32 Paternoster Row",London,1779,1789,Publisher,3999,"Albina, Countess Raimond; a Tragedy, by Mrs. Cowley: as it is performed at the Theatre-Royal in the Hay-Market.","By Mrs. Cowley",,"Printed by T. Spilsbury; for J. Dodsley, Pall-Mall; R. Faulder, New Bond-Street; L. Davis, Holborn; T. Becket, in the Strand; W. Owen, T. Lowndes, and G. Kearsly, Fleet-Street; W. Davis, Ludgate-Hill; S. Crowder, and T. Evans, Pater-Noster-Row; and Messrs. Richardson and Urquhart, Royal-Exchange.",no,London,GB,51.5085300,-0.1257400,1779,Octavo,20,13,,1,98,"ESTC T54527; Chawton House Library 863",,,,,Drama,"CHL 863; BL 161.h.31"
10,"Thomas Evans [32 Paternoster Row]",M,"32 Paternoster Row",London,1779,1789,Publisher,4001,"Albina, Countess Raimond; a Tragedy, by Mrs. Cowley; As it is performed at the Theatre-Royal in the Hay-Market. The Second Edition.","By Mrs. Cowley",,"Printed by T. Spilsbury; for J. Dodsley, Pall-Mall; R. Faulder, New Bond-Street; L. Davis, Holborn; T. Davies, Russell-Street; T. Becket, in the Strand; W. Owen, T. Lowndes, and G. Kearsly, Fleet-Street; W. Davis, Ludgate-Hill; S. Crowder, and T. Evans, Pater-Noster-Row; and Messrs. Richardson and Urquhart, Royal-Exchange.",no,London,GB,51.5085300,-0.1257400,1779,Octavo,19,12,"The Second Edition.",1,"[4],ix,[3],84","ESTC T53649; ECCO CW3315413495; Jackson Bibliography 11720",,,,,Drama,"BL 11777.f.17"
10,"Thomas Evans [32 Paternoster Row]",M,"32 Paternoster Row",London,1779,1789,Bookseller,2177,"Miscellaneous pieces, in verse and prose, by Theodosia.","by Theodosia",Theodosia,"printed by W. Pine. Sold by T. Cadell, T. Mills, and T. Evans; - and by J. Buckland, Pater-Noster-Row, and J. Johnson, St. Paul's Church Yard, London",no,Bristol,GB,51.4552300,-2.5966500,1780,Octavo,17,11,,1,"xxiv, 224","ESTC N11535; Jackson Bibliography 11991",,,,,Poetry,"BL 11632.e.59"
10,"Thomas Evans [32 Paternoster Row]",M,"32 Paternoster Row",London,1779,1789,Bookseller,6462,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The twelfth edition embellished with an elegant engraving to each book.","Attempted from the German of Mr. Gessner. ; English adaptation by Mary Collyer [Dedication signed]",,"Printed for J. Collyer, No. 7, in White Lion Row, Islington, Sold by J. Dodsley in Pall-Mall, J. Rivington & sons, St. Paul's Church Yard, B. Law, Ave Mary Lane, T. Longman, R. Baldwin, G. Robinson, J. Bew and T. Evans, Pater-Noster Row.",no,London,GB,51.5085300,-0.1257400,1780,Duodecimo,,,"The twelfth edition embellished with an elegant engraving to each book.",1,"[2],xxiv,259,[5]","ESTC T94320; Google Books https://books.google.co.uk/books?id=gBFgAAAAcAAJ; ECCO CW111722915; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017414967",,,,,Religion/Biblical,"BL 1479.aa.6."
10,"Thomas Evans [32 Paternoster Row]",M,"32 Paternoster Row",London,1779,1789,Publisher,12504,"Albina, Countess Raimond; a Tragedy, by Mrs. Cowley: as it is performed at the Theatre-Royal in the Hay-Market. The fourth edition.","By Mrs. Cowley",,"Printed by T. Spilsbury, for L. Davis, T. Longman, J. Dodsley, T. Cadell, W. Owen, S. Crowder, T. Davies, T. Becket, G. Kearsley, C. Dilly, T. Evans, Richardson and Urquhart, and R. Faulder.",no,London,GB,51.5085300,-0.1257400,1780,Octavo,21,16,"The fourth edition.",1,"vi, 84","Jackson Bibliography 11908; ESTC T66747",,,,,Drama,"LC PR 1241. L6 vol. 93 Office"
10,"Thomas Evans [32 Paternoster Row]",M,"32 Paternoster Row",London,1779,1789,Publisher,3966,"Albina, Countess Raimond; a tragedy, by Mrs. Cowley: as it is performed at the Theatre-Royal in the Hay-Market. The Third Edition.","By Mrs. Cowley",,"Printed by T. Spilsbury, for L. Davis, T. Longman, J. Dodsley, T. Cadell, W. Owen, S. Crowder, T. Davies, T. Becket, G. Kearsley, C. Dilly, T. Evans, Richardson and Urquhart, and R. Faulder.",no,London,GB,51.5085300,-0.1257400,1780,Octavo,20,11,"The Third Edition.",1,"[8],84","ESTC T66744; ECCO CW0115874487; Jackson Bibliography 11907",,,,,Drama,"LC PR 1241. D7 v. 38 Rare Bk Coll"
10,"Thomas Evans [32 Paternoster Row]",M,"32 Paternoster Row",London,1779,1789,Publisher,4025,"The maid of Arragon; a tale. By Mrs. Cowley. Part I.","Mrs. Cowley",,"printed by T. Spilsbury, for L. Davis, T. Longman, J. Dodsley, T. Cadell, W. Owen, S. Crowder, T. Davies, T. Becket, G. Kearsley, C. Dilly, T. Evans, Richardson and Urquhart, and R. Faulder",no,London,GB,51.5085300,-0.1257400,1780,Quarto,25,20,,1,"[iv], 49","ESTC T38853; Jackson Bibliography 11989",,2,6.0,,Drama,"BL 11630.d.7 (8)"
10,"Thomas Evans [32 Paternoster Row]",M,"32 Paternoster Row",London,1779,1789,Publisher,3980,"Who's the dupe? A farce: as it is acted at the Theatre-Royal in Drury-Lane. By Mrs. Cowley, Author of the Runaway, a Comedy.","Mrs. Cowley, Author of the Runaway, a Comedy.",,"printed by T. Spilsbury, for L. Davis, T. Longman, J. Dodsley, T. Cadell, W. Owen, S. Crowder, T. Davies, T. Becket, G. Kearsley, C. Dilly, T. Evans, Richardson and Urquhart, and R. Faulder",no,London,GB,51.5085300,-0.1257400,1780,Octavo,,,,1,,"ESTC T66741",,,,,Drama,
10,"Thomas Evans [32 Paternoster Row]",M,"32 Paternoster Row",London,1779,1789,Publisher,3967,"Who's the dupe? A farce: as it is acted at the Theatre-Royal in Drury-Lane. By Mrs. Cowley, Author of the Runaway, a Comedy. The third edition.","Mrs. Cowley, Author of the Runaway, a Comedy.",,"Printed by T. Spilsbury, for L. Davis, T. Longman, J. Dodsley, T. Cadell, W. Owen, S. Crowder, T. Davies, T. Becket, G. Kearsley, C. Dilly, T. Evans, Richardson and Urquhart, and R. Faulder",no,London,GB,51.5085300,-0.1257400,1780,Octavo,,,"The third edition.",1,"[2],6,40","ESTC T66743; ECCO CW0112431162",,1,,,Drama,
10,"Thomas Evans [32 Paternoster Row]",M,"32 Paternoster Row",London,1779,1789,Publisher,15191,"Hamlet, Prince of Denmark, Tragedy, Written by William Shakspeare, Marked with the Variations in the Manager’s Book, At the Theatre Royal in Drury-Lane.","Written by William Shakspeare",,"Printed for C. Bathurst, W. Strahan, J.F. and C. Rivington, L. Davis, T. Lowndes, R. Horsfield, W. Owen and Son, T. Caslon, S. Crowder, B. White, T. Longman, B. Law, C. Dilly, T. Cadell, G. Keith, T. Bowles, J . Robson, G. Robinson, T. Payne and Son, R. Baldwin, H.L. Gardner, J. Nichols, J. Bew, W. Cater, W. Stuart, S.A. Cumberlege, J. Fielding, T. Evans, S. Hayes, and E. Newbery",no,London,GB,51.5085300,-0.1257400,1782,Duodecimo,,,,,101,"ESTC N17301; ECCO CB0126571247",,,,,Drama,
10,"Thomas Evans [32 Paternoster Row]",M,"32 Paternoster Row",London,1779,1789,Publisher,4392,"A bold stroke for a husband, a comedy, as acted at the Theatre Royal, in Covent Garden. By Mrs. Cowley.","Mrs. Cowley",,"London: Printed by M. Scott, Chancery-Lane, for T. Evans, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1784,Octavo,,,"Second Edition",1,93,"ESTC T22947; ECCO CW3314852710",,,,,Drama,
10,"Thomas Evans [32 Paternoster Row]",M,"32 Paternoster Row",London,1779,1789,Publisher,3962,"A Bold Stroke for a Husband, a Comedy, as acted at the Theatre Royal, in Covent Garden. By Mrs. Cowley.","By Mrs. Cowley.",,"Printed by M. Scott, Chancery-Lane, for T. Evans, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1784,Octavo,,,,1,"iii, 87","ESTC T67189; Chawton House Library 835",,,,,Drama,"CHL 835"
10,"Thomas Evans [32 Paternoster Row]",M,"32 Paternoster Row",London,1779,1789,Publisher,4295,"A Bold Stroke for a Husband, a Comedy, as acted at the Theatre Royal, in Covent Garden. By Mrs. Cowley. Fifth Edition.","By Mrs. Cowley.",,"Printed by M. Scott, Chancery-Lane, for T. Evans, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1784,Octavo,,,"Fifth Edition.",1,"[4],iii,[1],87,[1]","ESTC N30296; ECCO CW0111955939",,1,6.0,,Drama,
10,"Thomas Evans [32 Paternoster Row]",M,"32 Paternoster Row",London,1779,1789,Publisher,4297,"A bold stroke for a husband, a comedy, as acted at the Theatre Royal, in Covent Garden. By Mrs. Cowley. Fourth edition.","By Mrs. Cowley.","Mrs. Cowley","Printed by M. Scott, for T. Evans",no,London,GB,51.5085300,-0.1257400,1784,Octavo,,,"Fourth edition.",1,"[4],iii,[1],87,[1]","ESTC N32333",,,,,Drama,
10,"Thomas Evans [32 Paternoster Row]",M,"32 Paternoster Row",London,1779,1789,Publisher,4100,"A bold stroke for a husband, a comedy, as acted at the Theatre Royal, in Covent Garden. By Mrs. Cowley. Third edition.","By Mrs. Cowley.",,"Printed by M. Scott, for T. Evans",no,London,GB,51.5085300,-0.1257400,1784,Octavo,,,"Third edition.",1,"iii, 87","ESTC T9988",,,,,Drama,
10,"Thomas Evans [32 Paternoster Row]",M,"32 Paternoster Row",London,1779,1789,Publisher,14900,"Measure for measure. A comedy written by William Shakspeare. Marked with the variations in the manager's book, at the Theatre-Royal in Drury-Lane.","by William Shakspeare",,"printed for C. Bathurst, W. Strahan, J. F. and C. Rivington, L. Davis, T. & W. Lowndes, R. Horsfield, W. Owen and Son, S. Crowder, B. White, T. Longman, B. Law, C. Dilly, T. Cadell, T. Bowles, J. Robson, G. Robinson, T. Payne and Son, R. Baldwin, H. L. Gardner, J. Nichols, J. Bew, W. Cater, W. Stuart, S. A. Cumberlege, T. Evans, S. Hayes, and E. Newberry.",no,London,GB,51.5085300,-0.1257400,1784,Duodecimo,,,,1,72,"ESTC N21914; ECCO CW0116656176",,,,,Drama,
10,"Thomas Evans [32 Paternoster Row]",M,"32 Paternoster Row",London,1779,1789,Publisher,3961,"More ways than one, a comedy, as acted at the Theatre Royal in Covent Garden. By Mrs. Cowley.","By Mrs. Cowley.",,"printed by J. Davies, Chancery-Lane, for T. Evans, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1784,Octavo,,,,1,"iv, 97","ESTC T67190; ECCO CW0113310689",,,,,Drama,
10,"Thomas Evans [32 Paternoster Row]",M,"32 Paternoster Row",London,1779,1789,Publisher,4002,"More ways than one, a comedy, as acted at the Theatre Royal in Covent Garden. By Mrs. Cowley. Second Edition.","Mrs. Cowley.",,"Printed by J. Davies, Chancery-Lane, for T. Evans, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1784,Octavo,,,"Second Edition.",1,"[4],iv,[2],97,[1]","ESTC T53648; Chawton House Library 834; ECCO CW0115414921",,,,,Drama,"CHL 834"
10,"Thomas Evans [32 Paternoster Row]",M,"32 Paternoster Row",London,1779,1789,Publisher,4437,"The art of cookery, made plain and easy; which far exceeds any thing of the kind yet published. ... To which are added, one hundred and fifty new and useful receipts. And also 50 receipts for different articles of perfumery. By Mrs. Glasse. A new edition. With all the modern improvements: And also the order of a bill of fare, for each month, in the manner the dishes are to be placed upon the table, in the present taste.","By Mrs. Glasse.",,"printed for W. Strahan, J. Rivington and sons, L. Davis, W. Owen, T. Longman, B. Law, T. Payne, B. White, J. Robson, J. Johnson, G.  Robinson, T. Cadell, T. and W. Lowndes, T.  Wilkie,  E. Newberry, W. Nicol, H. Gardiner, W. and C. Domville, R. Baldwin, J. Bew, William Goldsmith, J.  
Sewell, T.  Evans, J. Knox, W.  Fox, and D. Ogilvy.",no,London,GB,51.5085300,-0.1257400,1784,Octavo,,,,1,"[2], vi, [20], 409, [27]","ESTC T91043; Google Books https://books.google.ca/books?id=dYIEAAAAYAAJ#v=onepage&",,,,,Domestic,
10,"Thomas Evans [32 Paternoster Row]",M,"32 Paternoster Row",London,1779,1789,Publisher,15057,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith.","By Dr. Goldsmith.",,"Printed for J. F. and C. Rivington, B. Law, Richardson and Urquhart, G. Robinson, T. Cadell, J. Murray, T. Evans, J. Sewell, R. Baldwin, S. Hayes, and E. Newbery",no,London,GB,51.5085300,-0.1257400,1784,Unknown,,,"The fourth edition, corrected.",1,"4v. :  ill.,ports. ;  8⁰.","ESTC T146091; ECCO CW0102618399",,,,,History,
10,"Thomas Evans [32 Paternoster Row]",M,"32 Paternoster Row",London,1779,1789,Publisher,14989,"The life of Samuel Johnson, LL.D. By Sir John Hawkins, Knt.","By Sir John Hawkins",,"printed for J. Buckland, J. Rivington and Sons, T. Payne and Sons, L. Davis, B. White and Son, T. Longman, B. Law, J. Dodsley, H. Baldwin, J. Robson, J. Johnson, C. Dilly, T. Vernor, W. Nicoll, G. G. J. and J. Robinson, T. Cadell, T. Carnan, J. Nichols, J. Bew, R. Baldwin, N. Conant, P. Elmsly, W. Goldsmith, J. Knox, R. Faulder, Leigh & Sotheby, G. Nicol, J. Murray, A. Strahan, W. Lowndes, T. Evans, W. Bent, S. Hayes, G. and T. Wilkie, T. & J. Egerton, W. Fox, P. Macqueen, D. Ogilvie, B. Collins, and E. Newbery",no,London,GB,51.5085300,-0.1257400,1787,Octavo,,,,1,"[2], 602, [16]","ESTC T110655; Google Books https://books.google.ca/books?vid=R8sIAAAAQAAJ&redir_esc=y",,,,,,
10,"Thomas Evans [32 Paternoster Row]",M,"32 Paternoster Row",London,1779,1789,Bookseller,14917,"An address, to the inhabitants in general of Great Britain, and Ireland; Relating to a Few of the Consequences which must Naturally Result from the Abolition of the Slave Trade,",[Anonymous],,"Printed by Mrs. Egerton Smith, and sold by her at the Navigation shop, Pool-lane; by Mr Thomas Evans, No. 32 Pater Noster Row; and Mr. John Hamilton Moore, No. 104 Minories Town Hill, London; and by most of the Booksellers in Town and Country",no,Liverpool,GB,53.4105800,-2.9779400,1788,Octavo,,,,1,32,"ESTC T201233; Google Books https://books.google.ca/books?id=iqQNAAAAQAAJ",,,,,"Political Writing",
10,"Thomas Evans [32 Paternoster Row]",M,"32 Paternoster Row",London,1779,1789,Bookseller,14918,"An address, to the inhabitants in general of Great Britain, and Ireland; Relating to a Few of the Consequences which must Naturally Result from the Abolition of the Slave Trade,",[Anonymous],,"Printed by Mrs. Egerton Smith, and sold by her at the Navigation shop, Pool-lane; by Mr Thomas Evans, No. 32 Pater Noster Row; and Mr. John Hamilton Moore, No. 104 Minories Town Hill, London; and by most of the Booksellers in Town and Country",no,Liverpool,GB,53.4105800,-2.9779400,1788,Octavo,,,,1,32,"ESTC T201250; ECCO GALE|CW0105310665",,,,,"Political Writing",
10,"Thomas Evans [32 Paternoster Row]",M,"32 Paternoster Row",London,1779,1789,Publisher,14984,"A companion for the festivals and fasts of the Church of England: With collects and prayers for each solemnity. By Robert Nelson, Esq.","By Robert Nelson",,"Printed for S. Crowder, T. Longman, B. Law and Son, C. Corbett, G.G.J. and J. Robinsons, S. Bladon, R. Baldwin, J. Hayes, W. Stuart, J. Nichol, T. Evans, F. And C. Rivington, R. Faulder, W. Lowndes, G. and T. Wilkie, H. Gardner, J. Walker, J. Scatcherd and J. Whitaker, and E. Newbery",no,London,GB,51.5085300,-0.1257400,1795,Octavo,,,"The twenty-seventh edition.",1,"[6], xv, [3], 560, [16] plates:  ill.","ESTC T164227; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=uc1.31175011178590&view=1up&seq=15",,,,,,
