"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1196,"Charles Knight",U,"Castle Street",Windsor,1781,1823,Printer,6288,"The following lines were spoken at a Fête, at Frogmore, given by Her Majesty, On The Princess Amelia's, and Princess Of Orange's Birth-Day, August the eighth, 1799. *** After Mrs. Page's first Address, near the Walls of Mrs. P's own House, now a building in which The Queen, and Princesses, sometimes sit of a Morning, a Scene was represented, selected from Shakespeare.","Mary Sudley [hand-signed at end of page 8]",,"Printed by C. Knight",no,Windsor,GB,51.4833300,-0.6000000,1799,Octavo,18,12,,1,8,"ESTC T120618; British Library 1608/5070.",,,,,Poetry,"BL 1608/5070."
1196,"Charles Knight",U,"Castle Street",Windsor,1781,1823,Printer,6155,"An address to His Majesty, on his late providential escape from the horrid attack of an assassin, at Drury-Lane Theatre, May 15th, 1800. Written the end of May, 1800.","Mary Sudley [hand-signed on page 5]",,"printed by C. Knight, Castle-Street",no,Windsor,GB,51.4833300,-0.6000000,1800,Octavo,24,14,,1,8,"ESTC T118109; British Library 1600/1282.",,,,,Poetry,"BL 1600/1282."
1196,"Charles Knight",U,"Castle Street",Windsor,1781,1823,Printer,6270,"Come Royal George, and all thy Court, come see our pastime, see our sport","Mary Sudley [hand-signed at bottom of page]",,"C. Knight, Printer,",no,Windsor,GB,51.4833300,-0.6000000,1800,Folio,32,13,,1,,"ESTC T128338; British Library C.175.e.4.(6.)",,,,,"Poetry Lyric","BL C.175.e.4.(6.)"
1196,"Charles Knight",U,"Castle Street",Windsor,1781,1823,Bookseller,9775,"Tales of the Glen; by C. G. Ward, Author of the Daughter of St. Omar; My Native Land; Batchelor's Heiress, Corinna, &c. &c. Dedicated to Her Royal Highness the Princess Elizabeth.","C. G. Ward, author of ""The Daughter of St. Omar,""  ""My Native Land,"" ""Batchelor's Heiress,"" ""Corinna,"" etc.",,"Printed for the author by W. Molineux, Clarendon Square, Somers Town; and sold by Roach, Russel Court, Drury Lane; Hatchett, Piccadilly; and C. Knight, Windsor.",yes,London,GB,51.5085300,-0.1257400,1813,Unknown,17,10,,1,"viii, 52","Jackson Bibliography 1778; Google Books https://play.google.com/books/reader?id=UTVcAAAAcAAJ&printsec=frontcover&output=reader&hl=en&pg=GBS.PR1",,,,,Poetry,"BL 11644.bb.23"
1196,"Charles Knight",U,"Castle Street",Windsor,1781,1823,Printer,749,"Anecdotes, Biographical Sketches, and Memoirs","Hawkins, Laetitia-Matilda",,"F. C. and J. Rivington, Waterloo Place and St. Paul's Churchyard, sold also by T. Hookham, Old Bond Street; Knight and Dredge, Windsor",no,London,GB,51.5085300,-0.1257400,1822,Octavo,,,,,"xiv 349","Orlando 104609; Google Books https://books.google.ca/books?id=EKRWAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018097637",,,,,Biography,"British Library - Shelfmark(s): General Reference Collection DRT Digital Store 614.e.22."
1196,"Charles Knight",U,"Castle Street",Windsor,1781,1823,Printer,141,"Devotional Exercises Extracted from Bishop Patrick's Christian Sacrifice. Adapted to the Present Time and To General Use. By Laetitia-Matilda Hawkins","By Laetitia-Matilda Hawkins",,"Printed for F.C.  and J. Rivington, Waterloo-Place, and St. Paul's Church-yard. Sold also by T. Hookham, Old Bond-Street",no,London,GB,51.5085300,-0.1257400,1823,Duodecimo,,,,1,"I viii 223","Orlando 104617; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017589842; Google Books https://books.google.ca/books?id=n3hjAAAAcAAJ",,,,,Religion/Biblical,"BL General Reference Collection DRT Digital Store 843.f.10."
1196,"Charles Knight",U,"Castle Street",Windsor,1781,1823,Printer,13845,"Real Life; or, every day occurrences, a tale: being a sequel to Tales of Fashionable Life, by Maria Edgeworth. In two volumes.","by Maria Edgeworth.",,"Charles Knight, Pall-Mall",no,Windsor,GB,54.5666700,-5.9500000,1828,Duodecimo,18,11,,2,"I 227; II 262","Houghton Library HD *90-126; Google Books https://www.google.ca/books/edition/Real_Life_Or_Every_Day_Occurrences/-BpMAQAACAAJ",,,,,"Juvenile Literature","Houghton HD *90-126"
1196,"Charles Knight",U,"Castle Street",Windsor,1781,1823,Publisher,13845,"Real Life; or, every day occurrences, a tale: being a sequel to Tales of Fashionable Life, by Maria Edgeworth. In two volumes.","by Maria Edgeworth.",,"Charles Knight, Pall-Mall",no,Windsor,GB,54.5666700,-5.9500000,1828,Duodecimo,18,11,,2,"I 227; II 262","Houghton Library HD *90-126; Google Books https://www.google.ca/books/edition/Real_Life_Or_Every_Day_Occurrences/-BpMAQAACAAJ",,,,,"Juvenile Literature","Houghton HD *90-126"
1196,"Charles Knight",U,"Castle Street",Windsor,1781,1823,Publisher,13683,"The Backwoods of Canada: Being Letters from the Wife of an Emigrant Officer, Illustrative of the Domestic Economy of British America.","Being Letters from the Wife of an Emigrant Officer, Illustrative of the Domestic Economy of British America.",,"Charles Knight, 22, Ludgate Street. MDCCCXXXVI [1836].",no,London,GB,51.5085300,-0.1257400,1836,Duodecimo,,,,1,"viii, 351","British Travel Writing: Women's Travel Writing, 1780–1840 BTW1175; Google Books https://www.google.co.uk/books/edition/The_Backwoods_of_Canada/FkcVAAAAYAAJ?hl",,,,,Travel/Tourism/Topography,"Corvey; Google; IA UAlb; NSTC 2C5652; Robinson"
1196,"Charles Knight",U,"Castle Street",Windsor,1781,1823,Publisher,15155,"The Backwoods of Canada: Being Letters from the Wife of an Emigrant Officer, Illustrative of the Domestic Economy of British America. Second Edition.","Being Letters from the Wife of an Emigrant Officer, Illustrative of the Domestic Economy of British America.",,"Charles Knight, 22, Ludgate Street. MDCCCXXXVI.",no,London,GB,51.5085300,-0.1257400,1836,,,,"Second Edition.",1,"viii, 351","British Travel Writing: Women's Travel Writing, 1780–1840 BTW1175; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001971761",,,,,Travel/Tourism/Topography,
