"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1202,"James Leake I",M,,Bath,1721,1764,Publisher,25647,"An enquiry into the causes of the present epidemical diseases, viz. Fevers, Coughs, Asthma's, Rheumatisms, Defluxions, &c. With Proper methods for the Speedy cure of them. By the author of The Family Companion for Health.","By the author of The Family Companion for Health.",,"Printed for F. Fayram, under the Royal Exchange; J. Stagg, in Westminster-Hall; A. Dodd, without Temple-Bar; and J. Leake, Bookseller in Bath",no,London,GB,51.5085300,-0.1257400,1729,Octavo,,,,1,"[4], 67, [1]","ESTC T32736; ECCO CW0107090700; Google Books https://www.google.com/books/edition/An_Enquiry_Into_the_Causes_of_the_Presen/eeJbAAAAQAAJ",,1,,,"Science/Natural History/Medicine",
1202,"James Leake I",M,,Bath,1721,1764,Bookseller,22863,"A description of Bath: a poem. In a letter to a friend.",[Anonymous],,"Printed for J. Roberts in Warwick Lane; J. Jackson in Pall-Mall; J. Gray in the Poultry, and J. Leake, and S. Lobb, Booksellers in Bath.",no,London,GB,51.5085300,-0.1257400,1733,Folio,,,,1,18,"ESTC T31671; ECCO CB0132816087",,1,,,Poetry,
1202,"James Leake I",M,,Bath,1721,1764,Bookseller,22866,"A description of Bath. A poem. Humbly Inscribed to her Royal Highness the Princess Amelia.",[Anonymous],,"Printed for J. Leake, Bookseller in Bath; and J. Gray, Bookseller in the Poultry",no,London,GB,51.5085300,-0.1257400,1734,Folio,,,,1,19,"ESTC T3181; ECCO CW0110015727",,1,,,Poetry,
1202,"James Leake I",M,,Bath,1721,1764,Publisher,25610,"Of stage tyrants. An epistle to the Right Honourable Philip Earl of Chesterfield. Occasion'd by the Honest Yorkshire-Man being rejected at Drury-Lane Play-House, and since Acted at other Theatres with Universal Applause. By Mr. Carey.","By Mr. Carey.",,"Printed for J. Shuckburgh, and L. Gilliver in Fleet-Street, J. Jackson in Pall-Mall, and J. Leake at Bath. And sold by A. Dodd without Temple-Bar, E. Nutt, and E. Cook, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1735,Folio,,,,1,"[2], 8, [2]","ESTC T42117; ECCO CW0110022863",,,,,Poetry,
1202,"James Leake I",M,,Bath,1721,1764,Bookseller,25203,"Country common-sense. Containing, Numb I. An Introductory Discourse; with the Duty of some Magistrates. Numb. II. An Essay on Publick Spirit; and the Self-Lover arraigned at the Bar of Common-Sense. Numb. III. The Monstrous Tail of the Sheep of Adell, which kills the Body: An Excellent Emblem of a Self killing Nation. Numb IV. Abstracts from a Pamphlet, entitled, Observations on British Wool, &c. with proper Reflections. Numb V. The Importance of the Wollen Trade to this Nation; that our Domestick bad Oeconomy and Vices, are most ruinous to our Trade, and how. Numb VI. That we may preserve our Trade, if we will use the same Means as our Ancestors took to establish it, and which our Rivals take to get it from us; with an effectual Scheme to stop the Running of Wool, without an Excise. Numb VII. A Defence of our Bishops Seats in Parliament; with their particular Duty there. By a Gentleman of Wales.","By a Gentleman of Wales.",,"Sold by A. Dodd, near Temple-Bar, London; W. Evans, and J. Wilson, in Bristol; J. Leake in Bath; W. Norris in Taunton; E. Easton in Salisbury; E. Wolley in Worcester; and P. Hodges in Hereford",no,Gloucester,GB,51.8656800,-2.2431000,1739,Duodecimo,16,,,3,"3 v.","ESTC P2963; ECCO CB0132065346",,,6.0,,"Political Writing",
1202,"James Leake I",M,,Bath,1721,1764,Publisher,25364,"The trial of Mrs. Branch, and her daughter, for the murder of Jane Buttersworth, before the Hon. Mr. Justice Chapple, at Somerset assizes, March 31, 1740. With a Preface, Containing an exact Account, taken from the Persons who saw the Lights in Hemington Church-Yard, the Night before the Corpse was taken up, and the true Motives for taking up the Corpse. To which are added, true copies of some very material informations, taken before Joseph Houlton, and Robert Smith, Esqrs. Justices of the Peace. With a just account of the prisoners behaviour at their trial; at, and after Sentence; and at the Place of Execution. and at the place of execution. The Second Edition.",[Anonymous],,"Printed for James Leake, Bookseller at Bath; and sold by J. Roberts in Warwick-Lane, and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1740?,Octavo,,,"The Second Edition.",1,"vii, [1], 28","ESTC T74222; ECCO CW0124396027",,,6.0,,Legal,
1202,"James Leake I",M,,Bath,1721,1764,Publisher,25569,"The trial of Mrs. Branch, and her daughter, for the murder of Jane Buttersworth, before the Hon. Mr. Justice Chapple, at Somerset assizes, March 31, 1740. With a preface, containing an exact acount, taken from the persons who saw the lights in Hemington church-yard, the night before the corpse was taken up, and the true motives for taking up the corpse. To which are added, true copies of some very material informations, taken before Joseph Houlton, and Robert Smith, Esqrs. Justices of the Peace. With a just account of the prisoners behaviour at their trial; at, and after sentence; and at the place of execution.",,,"Printed for James Leake, bookseller at Bath; and sold by J. Roberts in Warwick-Lane, and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1740?,Octavo,,,,1,"vii, [1], 28","ESTC N72100",,,6.0,,Legal,
1202,"James Leake I",M,,Bath,1721,1764,Bookseller,24321,"Mordecai triumphant: or, the fall of Haman prime minister of state to King Ahasvervs: an heroic poem. By Margaret Ogle.","By Margaret Ogle.",,"printed for, and sold by the author, and J. Leake, and most of the pamphlet-shops in London and Westminster,",yes,London,GB,51.5085300,-0.1257400,1742,Octavo,,,,1,40,"ESTC T128729",,,,,Poetry,
1202,"James Leake I",M,,Bath,1721,1764,Bookseller,23753,"The description of Bath. A poem. Humbly Inscribed To Her Royal Highness the Princess Amelia. With several other poems. By Mrs. Mary Chandler. The sixth edition. To which is added, A true tale, by the same author.","By Mrs. Mary Chandler",,"printed for James Leake, bookseller in Bath,",no,London,GB,51.5085300,-0.1257400,1744,Octavo,,,"The sixth edition",1,85,"ESTC T63116; ECCO CW0115645967",,,,,Poetry,
1202,"James Leake I",M,,Bath,1721,1764,Publisher,25675,"A short vindication of the proceedings of the Governors of the General Hospital at Bath, in relation to Mr. Archibald Cleland, Late Surgeon to the said Hospital; wherein The several Facts misrepresented in a Pamphlet, call'd, An Appeal to the Publick, by Mr. Cleland, Are Fairly Stated. To which is prefix'd, A short narrative of the proceedings. By the Governors of the Hospital, who voted for Mr. Cleland's dismission","By the Governors of the Hospital, who voted for Mr. Cleland's dismission",,"Printed for James Leake, Bookseller, in Bath; and sold by A. Dodd, at the Peacock, near Temple-Bar",no,London,GB,51.5085300,-0.1257400,1744,Octavo,,,,1,"[4], 18; 34","ESTC T8286; ECCO CW0100716987",,1,,,"Political Writing",
1202,"James Leake I",M,,Bath,1721,1764,Publisher,5373,"Remarks on Mrs. Muilman's letter to the Right Honourable the Earl of Chesterfield. In a letter to Mrs. Muilman. By a Lady.","By a Lady.",,"Printed for William Owen, at Homer's Head, near Temple-Bar; and for James Leake, at Bath",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,,1,"[2], 57, [1]","ESTC T46783; ECCO CB127998095",,1,,,"Political Writing",
1202,"James Leake I",M,,Bath,1721,1764,Publisher,5394,"Remarks on Mrs. Muilman's letter to the Right Honourable the Earl of Chesterfield. In a letter to Mrs. Muilman. By a Lady.","By a Lady.",,"Printed for William Owen, at Homer's Head, near Temple-Bar; and for James Leake, at Bath",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,,1,"57, [1]","ESTC N23127; ECCO CB127998095",,,,,"Political Writing",
1202,"James Leake I",M,,Bath,1721,1764,Bookseller,9776,"Amelia, or, the Distress'd Wife: A History Founded on Real Circumstances. By a Private Gentlewoman.","By a Private Gentlewoman.",,"printed for the authoress, and sold by Mr. Dodsley in Pall-Mall ; Mr. Osborne in Gray's-Inn ; Mr. Dodd in Ave-Mary-Lane ; Mr. Willock at the Royal-Exchange ; Mr. Leake at Bath; and by Mr. Thurlborne, at Cambridge",yes,London,GB,51.5085300,-0.1257400,1751,Octavo,,,,1,251,"ECCO CW109672710; ESTC N45772",,,,,Fiction,
1202,"James Leake I",M,,Bath,1721,1764,Publisher,6148,"The description of Bath. A poem. Humbly Inscribed To Her Royal Highness the Princess Amelia. With several other poems. By Mrs. Mary Chandler. The seventh edition. To which is added, A true tale, by the same author.","By Mrs. Mary Chandler.",,"printed for James Leake, Bookseller in Bath; and sold by Messieurs Hitch and Hawes, Booksellers in London",no,London,GB,51.5085300,-0.1257400,1755,Octavo,,,,1,"[12], 85, [11]","ESTC T63122; ECCO CW113359185",,,,,Poetry,
1202,"James Leake I",M,,Bath,1721,1764,Bookseller,7536,"The lives of Cleopatra and Octavia. By the author of David Simple.","By the author of David Simple",,"London: Printed for the author, and sold by Andrew Millar, in the Strand; R. and J. Dodsley, in Pall-Mall; and J. Leake, at Bath.",yes,London,GB,51.5085300,-0.1257400,1757,Quarto,,,,1,"[xii], 219","ESTC T140917; ECCO CW3300139825",,,,,Fiction,
1202,"James Leake I",M,,Bath,1721,1764,Publisher,7523,"The lives of Cleopatra and Octavia. By the author of David Simple. Second edition, corrected.","By the author of David Simple.",,"Printed for the author, and sold by A. Millar, in the Strand; R. and J. Dodsley, in Pall-Mall; and J. Leake, at Bath",yes,London,GB,51.5085300,-0.1257400,1758,Duodecimo,20,,"Second edition, corrected.",1,"[6],267,[3]","ESTC T131354; ECCO CW3312294544; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008663871",,,,,Fiction,
