"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
5658,"John Pemberton",M,"over-against St. Dunstain's-Church in Fleet Street",London,1709,1745,Bookseller,25594,"The secret history of Europe. Part II. Treating of the following particulars: of the D. of Monmouth's reception at the Hague by the states and the Prince of Orange, and of his enterprize afterwards in England. Remarks on father Orleans's history of the revolution. Of the Fr. King's personal hatred to K. William. Some transactions preceding the revolution in Holland and England, with a short account of its progress and accomplishment; shewing, that it was intirely owing to high churchmen, and high-church principles. The conduct of a certain faction, immediately before and after the abdication. K. James's behaviour in Ireland and at St. Germains, proving that he grew worse by his misfortunes, and that a Popish King and protestant subjects are incompatible. The conspiracies form'd by passive-obedience and non-resistance against the religion and liberties of this kingdom, and the life of the king within the compass of two or three years. Of the poisoning the D. of Lorain, and others. The method of bribing, us'd by France in England. The second edition corrected.",[Anonymous],,"Printed by J. Darby in Bartholomew-Close, for K. Sanger, and are to be sold by N. Cliff and D. Jackson near Mercers-Chappel in Cheapside, and J. Pemberton against St. Dunstan's Church in Fleetstreet",no,London,GB,51.5085300,-0.1257400,1713,Octavo,,,"The Second Edition, corrected",,"vi, [2], 292, [12]","ESTC N36599; ECCO CB0129745905; Google Books https://www.google.com/books/edition/The_Secret_History_of_Europe/i7JBAAAAcAAJ",,,4.0,,"Political Writing",
5658,"John Pemberton",M,"over-against St. Dunstain's-Church in Fleet Street",London,1709,1745,Publisher,25596,"The works of Mr. William Shakespear, in nine volumes: with his life, by N. Rowe Esq; Adorn'd with cuts. To the last volume is prefix'd, I. An essay on the art, rise, and progress of the stage, in Greece, Rome, and England. II. Observations upon the most sublime passages in this author. III. A Glossary, explaining the antiquated words made use of throughout his works.","The works of Mr. William Shakespeare; by N. Rowe Esq;",,"Printed for J. Tonson, E. Curll, J. Pemberton, and K. Sanger: and are to be sold by J. Knapton and D. Midwinter in St. Paul's Church-yard, A. Betsworth on London-Bridg [sic], W. Taylor in Pater-noster-Row, T. Varnam and J. Osborn in Lombard-street, and J. Browne near Temple-Bar",no,London,GB,51.5085300,-0.1257400,1714,Duodecimo,,,,9,"9 vol","ESTC T26042; Google Books https://www.google.com/books/edition/King_Lear_Othello_Antony_and_Cleopatra_C/DtAvAAAAYAAJ; ECCO CW0109716068; ECCO CW0109716548; ECCO CW0109716949; ECCO CW0109717417; ECCO CW0109717831; ECCO CW0109718250; ECCO CW0110133318; ECCO CW0110560160; ECCO CW0111057542",,,,,Works,
5658,"John Pemberton",M,"over-against St. Dunstain's-Church in Fleet Street",London,1709,1745,Bookseller,26163,"A memorial of the proceedings of the late ministery and Lower House of Parliament. With an account of several secret correspondences with foreign ministers of state, Letters and Messages, sent from London to Paris and Utrecht, and from Utrecht and Paris to London; Abstracts of Speeches, Addresses, Answers, &c. with Reflections upon each Head. To which is added, A short History of a Plot to dethrone Queen Anne, and what has been attempted to bring in the Romish Pretender, since the King ascended the Throne. At the end of the Memorial is a Black List of the Names of many of those Persons concern'd in one or both Conspiracies. Also Particulars cast up in it, of Men, Horses, Money, Provisions, Cloaths, Quarters, Arms, Ammunition, &c. promis'd to the Assistance of the Treason. Writ by the author of An inquiry into the miscarriages of the four last years reign The Copic are Counterseit that have not this Coat of Arms on the Title-Page, viz. A Bend engrail'd between Six Cinque - foils, Crest a Grif","Writ by the author of An inquiry into the miscarriages of the four last years reign The Copic are Counterseit that have not this Coat of Arms on the Title-Page, viz. A Bend engrail'd between Six Cinque - foils, Crest a Griffin's Head out of a Mural Coronet",,"printed for the author, and sold by J. Roberts in Warwick-Lane, A. Bell in Cornhill, R. Robinson in St. Paul's Church - yard, Mr. Robinson against Serjeants-Inn, J. Pemberton against St. Dunstan's Church, both in Fleet-Street, J. Smith at the Post-House, Covent-Garden, and Mrs. Boulter, next Old-Man's Coffee-House at Charing-Cross",yes,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,44,"ESTC T84813; ECCO CW0104600052",,,6.0,,,
5658,"John Pemberton",M,"over-against St. Dunstain's-Church in Fleet Street",London,1709,1745,Bookseller,25951,"The analysis of the law: being a scheme, or, abstract, of the several titles and partitions of the law of England, digested into method. By Sir Matthew Hale, Kt. late Lord Chief Justice of the Court of King's Bench. The second edition corrected: with the addition of an alphabetical table.","By Sir Matthew Hale, Kt. late Lord Chief Justice of the Court of King's Bench.",,"In the Savoy: printed by E. Nutt, (executrix of J. Nutt, assignee of Edw. Sayer Esq;) and sold by D. Browne, J. Tonson, G. Strahan, W. Taylor, J. Bowyer, H. Clements, T. Bever, B. Lintott, W. Mears, R. Gosling, J. Pemberton, J. Hooke, J. Browne, C. King, J. Osborne and T. Varnam, E. Nutt, L. Sweeting and F. Clay, booksellers in London and Westminster",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,"The second edition corrected: with the addition of an alphabetical table.",1,"[14], 148, [26]","ESTC T114272; ECCO CW0123893355",,,,,Legal,
5658,"John Pemberton",M,"over-against St. Dunstain's-Church in Fleet Street",London,1709,1745,Bookseller,25952,"The history of the common law of England. Divided into twelve chapters. By Sir Matthew Hale, Kt. late Lord Chief Justice of the Court of King's Bench. The second edition corrected.","By Sir Matthew Hale, Kt. late Lord Chief Justice of the Court of King's Bench.",,"In the Savoy, printed by E. Nutt, (executrix of J. Nutt, assignee of Edw. Sayer Esq;) and sold by D. Browne, J. Tonson, G. Strahan, W. Taylor, J. Bowyer, H. Clements, T. Bever, B. Lintott, W. Mears, R. Gosling, J. Pemberton, J. Hooke, J. Browne, C. King, J. Osborne and T. Varnam, E. Nutt, L. Sweeting, and F. Clay, booksellers in London and Westminster",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,"The second edition corrected.",1,"[8], 261, [11]","ESTC T114273; ECCO CW0124174633",,,,,Legal,
5658,"John Pemberton",M,"over-against St. Dunstain's-Church in Fleet Street",London,1709,1745,Bookseller,26010,"The court-keeper's companion. Containing all common business of courts-leet and courts-baron: As the Charges to the Juries, Proceedings in Court, and Entries in the Rolls; with Precedents of Copies of Court-Roll, Grants, Admittances, Surrenders, Presentments, &c. of Copyhold-Estates for Lives and in Fee. To which are added, the general customs of copyhold-estates, and some Special Cases of Law concerning them, and the Business of Court-keeping. And also some necessary Precedents relating to Land-Stewardship, &c.",[Anonymous],,"In the Savoy: printed by Eliz. Nutt, (executrix of J. Nutt, assignee of Edward Sayer Esq;) for R. Gosling at the Mitre and Crown, J. Pemberton at the Buck and Sun in Fleet street, and T. Ward, in the Inner-Temple Lane",no,London,GB,51.5085300,-0.1257400,1717,Duodecimo,,,,1,"[4], 214, [10]","ESTC T109923; ECCO CW0123678563",,,,,Legal,
5658,"John Pemberton",M,"over-against St. Dunstain's-Church in Fleet Street",London,1709,1745,Publisher,25955,"A catalogue of all the writs and processes, that issue out of the several courts at Westminster, &c. With great variety of cases relating to the same. Together with a full and exact account of their nature and use. In An Alphabetical Order.","G. J. [preface]",,"In the Savoy: printed by E. Nutt, (executrix of J. Nutt, assignee of Edward Sayer Esq ; ) for R. Gosling at the Mitre and Crown, J. Pemberton at the Buck and Sun, in Fleet-Street; and T. Ward in the Inner Temple-Lane",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,,1,"[8], 120, [12]","ESTC T117207; ECCO CW0125855569",,,,,Catalogue/Advertisement/Prospectus/Directory/List,
5658,"John Pemberton",M,"over-against St. Dunstain's-Church in Fleet Street",London,1709,1745,Publisher,25953,"Manwood's treatise of the forest laws: Shewing not only the laws now in force, but the original of forests, what they are, and how they differ from chases, parks, and warrens; which all such things as are incident to either: together with the proper terms of art, collected out of the common and statute laws of this realm; as also from the assises and iters of Pickering and Lancaster, and several other ancient and learned authors. Treating also of the office of agistors, beadles, foresters, keepers, rangers, verderors and wood wards, and of the courts of attachment, &c. with all the variety of cases relating to forests, chases, parks, and warrens; and all the laws concerning the game made, adjudged or repealed, since the year 1665. The whole digested under proper titles in an alphabetical order. The fourth edition, corrected and enlarged. By William Nelson, of the Middle-Temple, Esq;","By William Nelson, of the Middle-Temple, Esq;",,"In the Savoy: printed by E. Nutt, (executrix of J. Nutt, assignee of Edward Sayer Esq;) for B. Lintott at the Cross-Keys, R. Gosling at the Mitre and Crown, J. Pemberton at the Buck and Sun, all in Fleet-street; and T. Ward in the Inner-Temple-Lane",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,"The fourth edition, corrected and enlarged.",1,"[6], 435, [25]","ESTC T122597; ECCO CB0126319723; Internet Archive https://babel.hathitrust.org/cgi/pt?id=mdp.39015043555328",,,,,Legal,
5658,"John Pemberton",M,"over-against St. Dunstain's-Church in Fleet Street",London,1709,1745,Publisher,26058,"Reports of special cases argued and decreed in the Court of Chancery, in the reigns of King Charles I. King Charles II. and King William III. None of them ever before printed. Published by W. Nelson, of the Middle-Temple, Esq;","Published by W. Nelson, of the Middle-Temple, Esq;",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, (assignees of Edward Sayer Esq;) for B. Lintott at the Cross-Keys, R. Gosling at the Mitre and Crowne, J. Pemberton at the Buck and Sun, in Fleet-street; and T. Ward in the Inner-Temple-Lane",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,,1,"[16], 207, [17]","ESTC T95687; ECCO CW0106474922; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=mdp.35112103702876",,,,,Legal,
5658,"John Pemberton",M,"over-against St. Dunstain's-Church in Fleet Street",London,1709,1745,Publisher,26047,"The laws concerning the poor: or, a compleat treatise of the common and statute law, relating to the relief, settlement, punishment, &c. of the poor.  Digested under proper Heads, (viz.) l. Of the Power of Church-wardens and overseers . 2. The various kinds of Settlements. 3. Of Rates and Taxes for Debtors. Relief of the Poor. 4. Of Bastards, how to be Provided for, and Punishment of their Reputed parents. 5. Of the Relief of the Poor by their Relations. 6. Of the Relief of Impotent poor by Alms, and by providing of Habitations for them. 7. Of the Poor in time of the Plague.  8. Of the Relief of Prisoners, as well Criminals as Debtors. 9. Of Work-Houses, and Houses of Correction. 10. Of Apprentices, Labourers, Servants, &c. 11. Of Rogues, Vagrants, &c. and their Punishments. The Appendix, containing the Judges Resolutions on several Points relating to the Poor. Wherein are explained all the Statutes relating to the Poor, down to the present Year 1718. To which are added all the Precedents proper for such a Treatise. The third edition, very much enlarged.",[Anonymous],,"In the Savoy, printed by Eliz. Nutt and R. Gosling for Robert Gosling at the Mitre and Crown, and John Pemberton at the Buck and Sun, against St. Dunstan's Church in Fleet-street",no,London,GB,51.5085300,-0.1257400,1718,Duodecimo,,,"The third edition, very much enlarged.",1,"[20], 358, [14]","ESTC T77287; ECCO CW0123667287",,,,,Legal,
5658,"John Pemberton",M,"over-against St. Dunstain's-Church in Fleet Street",London,1709,1745,Publisher,25366,"The invader of his country: or, The fatal resentment. A tragedy. As it is acted at the Theatre-Royal in Drury-Lane. By His Majesty's Servants. By Mr. Dennis","By Mr. Dennis",,"Printed for J. Pemberton in Fleet-street, and J. Watts near Lincolns-Inn-Fields: and sold by J. Brotherton and W. Meadows in Cornhill; T. Jauncy and A. Dodd without Temple-Bar; W. Lewis in Covent-Garden, and J. Graves at St. James's",no,London,GB,51.5085300,-0.1257400,1720,Octavo,,,,1,"[16], 79, [1]","ESTC T74497; ECCO CB0132934763; Google Books https://www.google.com/books/edition/The_Invader_of_His_Country/I5gNAAAAQAAJ",,1,6.0,,,
5658,"John Pemberton",M,"over-against St. Dunstain's-Church in Fleet Street",London,1709,1745,Publisher,26051,"The laws concerning the poor: or, a compleat treatise of the common and statute law, relating to the relief, settlement, punishment, &c. of the poor. Digested under proper Heads, (viz.) 1. Of the Power of Church-wardens and overseers 2. The various kinds of Settlements. 3. Of Rates and Taxes for Debtors. Relief of the Poor. 4. Of Bastards, how to be Provided for, and Punishment of their Reputed parents. 5. Of the Relief of the Poor by their Relations. 6. Of the Relief of Impotent poor by Alms, and by providing of Habitations for them. 7. Of the Poor in time of the Plague. 8. Of the Relief of Prisoners, as well Criminals as Debtors. 9. Of Work-Houses, and Houses of Correction. 10. Of Apprentices, Labourers, Servants, &c. 11. Of Rogues, Vagrants, &c. and their Punishments. The Appendix, containing the Judges Resolutions on several Points relating to the Poor. Wherein are explained all the Statutes relating to the Poor, down to the present Year 1718. To which are added all the Precedents proper for such a Treatise. The fourth edition, very much enlarged.",[Anonymous],,"In the Savoy: printed by Eliz. Nutt and R. Gosling, (assigns of Edw. Sayer, Esq.) for Robert Gosling at the Middle-Temple-Gat, and John Pemberton at the Buck and Sun, against St. Dunstan's Church in Fleet-street",no,London,GB,51.5085300,-0.1257400,1720,Duodecimo,,,"The fourth edition, very much enlarged.",1,"[20], 358, [14]; 21 [1]","ESTC T77288; ECCO CW0106895383",,,,,Legal,
5658,"John Pemberton",M,"over-against St. Dunstain's-Church in Fleet Street",London,1709,1745,Publisher,25997,"The lucubrations of Isaac Bickerstaff Esq; In five volumes. To which are added, (in order to render the Work Compleat) I. Mr. Bickerstaff's Predictions for the Year 1708. II. The Accomplishment of his Prediction as to the Death of Dr. Partridge. III. His Vindication, against Dr. Partridge's Objections in his Almanack of 1709. IV. An Elegy on the Death of Dr. Patridge.","Isaac Bickerstaff Esq","Isaac Bickerstaff Esq","Printed for E. Nutt, A. Bell, J. Darby, A. Bettesworth, J. Pemberton, J. Hooke, C. Rivington, R. Cruttenden, T. Cox, J. Battley, F. Clay, and E. Symon",no,London,GB,51.5085300,-0.1257400,1720,Duodecimo,,,"Revised and Corrected by the Author.",5,"v. 1-4, plates","ESTC T97978; Google Books https://www.google.com/books/edition/The_lucubrations_of_Isaac_Bickerstaff_Re/n8MPAAAAQAAJ; ECCO CW0124600302; ECCO CW0124600604; ECCO CW0124600931; ECCO CW0124601256; ECCO CW0125270036",,,,,Works,
5658,"John Pemberton",M,"over-against St. Dunstain's-Church in Fleet Street",London,1709,1745,Publisher,25994,"The lucubrations of Isaac Bickerstaff Esq; vol. V. The second edition.","Isaac Bickerstaff Esq;","Isaac Bickerstaff Esq;","Printed for E. Nutt, A. Bell, J. Darby, A. Bettesworth, J. Pemberton, J. Hooke, C. Rivington, R. Cruttenden, T. Cox, J. Battley, F. Clay, and E. Symon",no,London,GB,51.5085300,-0.1257400,1720,Duodecimo,,,"The Second Edition",1,"v.5 (324 p.)","ESTC T144261; ECCO CW0104681369",,,,,Works,
5658,"John Pemberton",M,"over-against St. Dunstain's-Church in Fleet Street",London,1709,1745,Publisher,23781,"The life of Madam de Beaumount, a French lady; who lived in a cave in Wales above fourteen Years undiscovered, being forced to fly France for her Religion; and of the cruel Usage she had there. Also her lord's adventures in Muscovy, where he was a Prisoner some Years. With An Account of his returning to France, and her being discover'd by a Welsh Gentleman, who fetch'd her Lord to Wales: And of many strange Accidents which befel them, and their Daughter Belinda, who was stolen away from them; and of their Return to France in the Year 1718. By Mrs. Aubin.","By Mrs. Aubin.",,"Printed for E. Bell, J. Darby, A. Bettesworth, F. Fayram, J. Pemberton, J. Hooke, C. Rivington, F. Clay, J. Batley, E. Symon.",no,London,GB,51.5085300,-0.1257400,1721,Duodecimo,,,,1,"viii, 9-143","ESTC T67340; ECCO CW0111055036",,,,,Biography,
5658,"John Pemberton",M,"over-against St. Dunstain's-Church in Fleet Street",London,1709,1745,Publisher,24077,"The Noble Slaves: or, The Lives and Adventures of Two Lords and Two Ladies, who were shipwreck'd and cast upon a desolate island near the East-Indies, in the year 1710. The manner of their living there: the surprizing discoveries they made, and strange deliverance thence. How in their return to Europe they were taken by two Algerine pirates near the Straits of Gibraltar. Of the slavery they endured in Barbary; and of their meeting there with several persons of quality, who were likewise slaves. Of their escaping thence, and safe arrival in their respective countries, Venice, Spain, and France, in the year 1718. With many extraordinary accidents that befel some of them afterwards. Being a history full of most remarkable events. By Mrs. Aubin.","By Mrs. Aubin.",,"Printed for E. Bell, J. Darby, A. Bettesworth, F. Fayram, J. Pemberton, J. Hooke, C. Rivington, F. Clay, J. Batley, and E. Symon.",no,London,GB,51.5085300,-0.1257400,1722,Duodecimo,,,,1,"[2], v-xii, 202, [2]","ESTC T106918; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000048610; ECCO GALE|CW0109218236",,,,,History,
5658,"John Pemberton",M,"over-against St. Dunstain's-Church in Fleet Street",London,1709,1745,Publisher,23766,"Mrs. Manley's history of her own life and times. Published from her original manuscript. The fourth edition. With a preface concerning the present publication.","D. Manley",,"Printed for E. Curll, over-against Catherine-Street in the Strand; and J. Pemberton, over-against St. Dunstan's-Church in Fleet-Street.",no,London,GB,51.5085300,-0.1257400,1725,Octavo,,,"The fourth edition. With a preface concerning the present publication.",1,"[viii], [iv], 120, [2]","ESTC T65370; ECCO CW0113549600",,1,6.0,,Fiction,
5658,"John Pemberton",M,"over-against St. Dunstain's-Church in Fleet Street",London,1709,1745,Publisher,14889,"Mrs. Manley’s history of her own life and times. Published from her original manuscript. The fourth edition. With a preface concerning the present publication. The fourth edition.","Mrs. Manley's history of her own life and times.",,"Printed for E. Curll, over-against Catherine-Street in the Strand; and J. Pemberton, over-against St. Dunstan’s-Church in Fleet-Street",no,London,GB,51.5085300,-0.1257400,1725,Octavo,,,"The fourth edition.",1,120,"ESTC T65370; British Library http://access.bl.uk/item/viewer/ark:/81055/vdc_100027427973.0x000001; Google Books https://books.google.ca/books?id=CcllAAAAcAAJ&pg=",,,,,,
5658,"John Pemberton",M,"over-against St. Dunstain's-Church in Fleet Street",London,1709,1745,Publisher,24210,"The life of Madam de Beaumount, a French lady; who lived in a cave in Wales above fourteen years undiscovered, being forced to fly to France for her religion; and of the cruel Usage she had there. Also her lord's adventures in Muscovy, where he was a Prisoner some Years. With An Account of his returning to France, and her being discover'd by a Welsh Gentleman, who fetch'd her Lord to Wales: And of many strange Accidents which befel them, and their Daughter Belinda, who was stolen away from them; and of their Return to France in the Year 1718. The second edition. By Mrs. Aubin.","By Mrs. Aubin",,"Printed for J. Darby, A. Bettesworth, F. Fayram, J. Osborn and T. Longman, J. Pemberton, J. Hooke, C. Rivington, F. Clay, J. Batley, and E. Symon,",no,London,GB,51.5085300,-0.1257400,1728,Duodecimo,,,"The second edition",,"143, [1]","ESTC T119637; ECCO CW0111689317",,,,,Biography,
5658,"John Pemberton",M,"over-against St. Dunstain's-Church in Fleet Street",London,1709,1745,Publisher,24209,"A collection of entertaining histories and novels, Designed to promote the Cause of Virtue and Honour. Principally founded on Facts, and interpreted with a Variety of beautiful and instructive Incidents. By Mrs. Penelope Aubin. And now first collected in three volumes. Vol. I. Containing, The Noble Slaves; or, The Lives and Adventures of two Lords and two Ladies. The Life and amorous Adventures of Lucinda, an English Lady. The Strange Adventures of the Count de Vinevil, and his Family.","By Mrs. Penelope Aubin",,"printed for D. Midwinter, A. Bettesworth and C Hitch, J. and J. Pemberton, R. Ware, C. Rivington, A. Ward, J. and P. Knapton, T. Longman, R. Hett, S. Austen, and J. Wood.",no,London,GB,51.5085300,-0.1257400,1739,Duodecimo,,,,,"I 292; II 307 ; III 314","ESTC T119464; ECCO CW0112569568; Internet Archive https://archive.org/details/bim_eighteenth-century_a-collection-of-entertai_aubin-penelope_1739_1",,,,,Fiction,
5658,"John Pemberton",M,"over-against St. Dunstain's-Church in Fleet Street",London,1709,1745,Bookseller,26007,"Remarks on the vicar's complaint, By Way of petition, in the High Court of Chancery, Against some of his parishioners For not paying their Tythes, Mortuaries, &c. By Amos Harrison, The Second Edition.","By Amos Harrison,",,"Printed for the author, and sold by M. Fenner, at the Turk's Head in Gracechurch Street; J.Noon, at the White Hart in Cheapside; J. Pemberton, at the Golden Buck in Fleetstreet; R. Amey, in the Court of Requests, Westminster; T. Crosby, in Horsly-Down, Fair-Street; and by Mrs. Nutt and Mrs. Cook at the Royal Exchange",yes,London,GB,51.5085300,-0.1257400,1742,Octavo,,,"The Second Edition.",1,18,"ESTC T12479; ECCO CW0121493693; Google Books https://www.google.com/books/edition/Remarks_on_the_Vicar_s_Complaint_by_Way/qJlCAAAAYAAJ; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=njp.32101067409647",,,3.0,,Religion/Biblical,
