"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1749,"John Evans and Son",U,"42 Long Lane, Smithfield",London,1813,1820,Bookseller,4147,"The true rights of man, or, The contented Spital-fields' weaver.",Anonymous,,"Sold by J. Evans & Son ...: Sold also by J. Hatchard ... London, by Binns, Bath, Bulgin, Bristol, and by all booksellers and hawkers in town and country",no,London,GB,51.5085300,-0.1257400,1795,Broadside,,,,1,,"ESTC N479199; WorldCat 123473631",,,,,Poetry,
1749,"John Evans and Son",U,"42 Long Lane, Smithfield",London,1813,1820,Bookseller,4149,"The history of Mary Wood, the housemaid, or, The danger of false excuses.",Anonymous,,"Smithfield: J. Evans and Sons: J. Hatchard; Bath : J. Binns",no,London,GB,51.5085300,-0.1257400,1798,Octavo,,,,1,20,"ESTC N473879",,,,,Domestic,
1749,"John Evans and Son",U,"42 Long Lane, Smithfield",London,1813,1820,Bookseller,4397,"Here and there. The old man, his children, and the bundle of sticks. The honest miller of Gloucestershire. The election.",Z,Z,"Sold by J. Evans & Son; and J. Hatchard; by J. Binns, Bath: - and by all booksellers, newsmen and hawkers in town and country",no,London,GB,51.5085300,-0.1257400,1800,Quarto,,,,1,16,"ESTC N52011",,,,,Unknown,
1749,"John Evans and Son",U,"42 Long Lane, Smithfield",London,1813,1820,Bookseller,13295,"Cheap Repository. 'Tis all for the best.",[Anonymous],,"Sold by J. Evans & son, printers to the cheap repository for moral and religious tracts) No. 41 and 42, Long-lane, West-smithfield; and J. Hatchard, No. 190, Piccadilly, London; by J. Binns, Bath:—and by all booksellers, newsmen, and hawkers in town and country.",no,London,GB,51.5085300,-0.1257400,1813,Octavo,,,,1,16,"British Library 4418.ee.96.(9.)",,,1.0,,"Juvenile Literature","BL 4418.ee.96.(9.)"
1749,"John Evans and Son",U,"42 Long Lane, Smithfield",London,1813,1820,Bookseller,13305,"Cheap Repository. Betty Brown, the St. Giles's orange girl: with some account of Mrs. Sponge, the money-lender.",[Anonymous],,"Sold by J. Evans & son, printers to the cheap repository for moral and religious tracts) No. 41 and 42, Long-lane, West-smithfield; and J. Hatchard, No. 190, Piccadilly, London; by J. Binns, Bath:—and by all booksellers, newsmen, and hawkers in town and country.",no,London,GB,51.5085300,-0.1257400,1813,Octavo,,,,1,32,"British Library 4418.ee.96.(17.)",,,1.0,,"Juvenile Literature","BL 4418.ee.96.(17.)"
1749,"John Evans and Son",U,"42 Long Lane, Smithfield",London,1813,1820,Bookseller,13306,"Cheap Repository. Black Giles, the poacher: with some account of a family who had rather live by their wits than their work. In two parts.",[Anonymous],,"Sold by J. Evans & son, printers to the cheap repository for moral and religious tracts) No. 41 and 42, Long-lane, West-smithfield; and J. Hatchard, No. 190, Piccadilly, London; by J. Binns, Bath:—and by all booksellers, newsmen, and hawkers in town and country.",no,London,GB,51.5085300,-0.1257400,1813,Octavo,,,,1,16,"British Library 4418.ee.96.(18.)",,,2.0,,"Juvenile Literature","BL 4418.ee.96.(18.)"
1749,"John Evans and Son",U,"42 Long Lane, Smithfield",London,1813,1820,Bookseller,13311,"Cheap Repository. Sorrowful Sam; or, the two blacksmiths.",[Anonymous],,"Sold by J. Evans & son, printers to the cheap repository for moral and religious tracts) No. 41 and 42, Long-lane, West-smithfield; and J. Hatchard, No. 190, Piccadilly, London; by J. Binns, Bath:—and by all booksellers, newsmen, and hawkers in town and country.",no,London,GB,51.5085300,-0.1257400,1813,Octavo,,,,1,16,"British Library 4418.ee.96.(25.)",,,1.0,,"Juvenile Literature","BL 4418.ee.96.(25.)"
1749,"John Evans and Son",U,"42 Long Lane, Smithfield",London,1813,1820,Bookseller,13308,"Cheap Repository. Tawney Rachel, or the Fortune-teller: with some account of dreams, omens, and conjurors.",[Anonymous],,"Sold by J. Evans & son, printers to the cheap repository for moral and religious tracts) No. 41 and 42, Long-lane, West-smithfield; and J. Hatchard, No. 190, Piccadilly, London; by J. Binns, Bath:—and by all booksellers, newsmen, and hawkers in town and country.",no,London,GB,51.5085300,-0.1257400,1813,Octavo,,,,1,16,"British Library 4418.ee.96.(20.)",,,1.0,,"Juvenile Literature","BL 4418.ee.96.(20.)"
1749,"John Evans and Son",U,"42 Long Lane, Smithfield",London,1813,1820,Bookseller,13307,"Cheap Repository. The cheapside apprentice; or, the history of Mr. Francis H****. Fully setting forth the danger of playing with edge-tools; shewing also how a gay Life may prove a short one; and that a merry Evening may produce a sorrowful Morning.",[Anonymous],,"Sold by J. Evans & son, printers to the cheap repository for moral and religious tracts) No. 41 and 42, Long-lane, West-smithfield; and J. Hatchard, No. 190, Piccadilly, London; by J. Binns, Bath:—and by all booksellers, newsmen, and hawkers in town and country.",no,London,GB,51.5085300,-0.1257400,1813,Octavo,,,,1,16,"British Library 4418.ee.96.(19.)",,,1.0,,"Juvenile Literature","BL 4418.ee.96.(19.)"
1749,"John Evans and Son",U,"42 Long Lane, Smithfield",London,1813,1820,Bookseller,13301,"Cheap Repository. The Cottage Cook; or, Mrs. Jones's Cheap Dishes; shewing the way to do much good with little money.",[Anonymous],,"Sold by J. Evans & son, printers to the cheap repository for moral and religious tracts) No. 41 and 42, Long-lane, West-smithfield; and J. Hatchard, No. 190, Piccadilly, London; by J. Binns, Bath:—and by all booksellers, newsmen, and hawkers in town and country.",no,London,GB,51.5085300,-0.1257400,1813,Octavo,,,,1,16,"British Library BL 4418.ee.96.(14.)",,,1.0,,"Juvenile Literature","BL 4418.ee.96.(14.)"
1749,"John Evans and Son",U,"42 Long Lane, Smithfield",London,1813,1820,Bookseller,13312,"Cheap Repository. The good mother's legacy.",[Anonymous],,"Sold by J. Evans & son, printers to the cheap repository for moral and religious tracts) No. 41 and 42, Long-lane, West-smithfield; and J. Hatchard, No. 190, Piccadilly, London; by J. Binns, Bath:—and by all booksellers, newsmen, and hawkers in town and country.",no,London,GB,51.5085300,-0.1257400,1813,Octavo,,,,1,16,"British Library 4418.ee.96.(27.)",,,1.0,,"Juvenile Literature","BL 4418.ee.96.(27.)"
1749,"John Evans and Son",U,"42 Long Lane, Smithfield",London,1813,1820,Bookseller,13294,"Cheap repository. The Happy Waterman. To which is added, a hymn of praise, for an abundant harvest.",[Anonymous],,"Sold by J. Evans & son, printers to the cheap repository for moral and religious tracts) No. 41 and 42, Long-lane, West-smithfield; and J. Hatchard, No. 190, Piccadilly, London; by J. Binns, Bath:—and by all booksellers, newsmen, and hawkers in town and country.",no,London,GB,51.5085300,-0.1257400,1813,Octavo,,,,1,16,"British Library 4418.ee.96.(8.)",,,1.0,,"Juvenile Literature","BL 4418.ee.96.(8.)"
1749,"John Evans and Son",U,"42 Long Lane, Smithfield",London,1813,1820,Bookseller,13309,"Cheap Repository. The Lancashire collier girl. A true story.",Anonymous,,"Sold by J. Evans & son, printers to the cheap repository for moral and religious tracts) No. 41 and 42, Long-lane, West-smithfield; and J. Hatchard, No. 190, Piccadilly, London; by J. Binns, Bath:—and by all booksellers, newsmen, and hawkers in town and country.",no,London,GB,51.5085300,-0.1257400,1813,Octavo,,,,1,16,"British Library 4418.ee.96.(21.)",,,1.0,,"Juvenile Literature","BL 4418.ee.96.(21.)"
1749,"John Evans and Son",U,"42 Long Lane, Smithfield",London,1813,1820,Bookseller,13292,"Cheap Repository. The sunday school.",[Anonymous],,"Sold by J. Evans & son, printers to the cheap repository for moral and religious tracts) No. 41 and 42, Long-lane, West-smithfield; and J. Hatchard, No. 190, Piccadilly, London; by J. Binns, Bath:—and by all booksellers, newsmen, and hawkers in town and country.",no,London,GB,51.5085300,-0.1257400,1813,Octavo,,,,1,16,"British Library 4418.ee.96.(7.)",,,1.0,,"Juvenile Literature","BL 4418.ee.96.(7.)"
1749,"John Evans and Son",U,"42 Long Lane, Smithfield",London,1813,1820,Bookseller,13291,"Cheap Repository. The two shoemakers. In six parts.",[Anonymous],,"Sold by J. Evans & son, printers to the cheap repository for moral and religious tracts) No. 41 and 42, Long-lane, West-smithfield; and J. Hatchard, No. 190, Piccadilly, London; by J. Binns, Bath:—and by all booksellers, newsmen, and hawkers in town and country.",no,London,GB,51.5085300,-0.1257400,1813,Unknown,,,,1,84,"British Library 4418.ee.96.(6.)",,,6.0,,"Juvenile Literature","BL 4418.ee.96.(6.)"
1749,"John Evans and Son",U,"42 Long Lane, Smithfield",London,1813,1820,Bookseller,13314,"Cheap Repository. The two soldiers.",[Anonymous],,"Sold by J. Evans & son, printers to the cheap repository for moral and religious tracts) No. 41 and 42, Long-lane, West-smithfield; and J. Hatchard, No. 190, Piccadilly, London; by J. Binns, Bath:—and by all booksellers, newsmen, and hawkers in town and country.",no,London,GB,51.5085300,-0.1257400,1813,Octavo,,,,1,16,"British Library 4418.ee.96.(29.)",,,1.0,,"Juvenile Literature","BL 4418.ee.96.(29.)"
1749,"John Evans and Son",U,"42 Long Lane, Smithfield",London,1813,1820,Bookseller,13302,"Cheap Repository. This history of Charles Jones, the Footman. Written by himself.",[Anonymous],,"Sold by J. Evans & son, printers to the cheap repository for moral and religious tracts) No. 41 and 42, Long-lane, West-smithfield; and J. Hatchard, No. 190, Piccadilly, London; by J. Binns, Bath:—and by all booksellers, newsmen, and hawkers in town and country.",no,London,GB,51.5085300,-0.1257400,1813,Octavo,0,0,,1,16,"British Library BL 4418.ee.96.(15.)",0,0,1.0,,"Juvenile Literature","BL 4418.ee.96.(15.)"
1749,"John Evans and Son",U,"42 Long Lane, Smithfield",London,1813,1820,Bookseller,15404,"The Carpenter; or, the danger of evil company. The sorrows of Yamba; or the negro woman's lamentation",Anonymous.,,"Sold by J. Evans & Son, (printers to the Cheap Repository for Moral and Religious Tracts) no. 41 and 42, Long-lane, West-smithfield; and J. Hatchard, no. 190, Piccadilly, London; by J. Binns, Bath:- and by all booksellers, newsmen, and hawkers in town and country.",no,London,GB,51.5085300,-0.1257400,1813,Duodecimo,19,,,1,15,"British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004006113",,,,,Poetry,"BL 4417.bb.44.(11.)"
1749,"John Evans and Son",U,"42 Long Lane, Smithfield",London,1813,1820,Bookseller,13333,"The Hackney Coachman, or, The way to get a good fare. To the tune of—""I wish I was a Fisherman.""",[Anonymous],,"Sold by J. Evans & son, (printers to the cheap repository for moral and religious tracts) Smithfield; sold also by J. Hatchard, Piccadilly, London; by Binns, Bath; Bulgin, Bristol; and by all booksellers and hawkers in town and country.",no,London,GB,51.5085300,-0.1257400,1813,Broadside,,,,1,1,"British Library 74/1875.d.6.",,,0.5,,Music,"BL 74/1875.d.6."
1749,"John Evans and Son",U,"42 Long Lane, Smithfield",London,1813,1820,Bookseller,4135,"The shepherd of Salisbury Plain. In two parts.",[Anonymous],,"Sold by J. Evans & Son, (printers to the Cheap Repository for Moral and Religious Tracts) no. 41 and 42, Long-lane, West-smithfield; and J. Hatchard, 190, Picadilly, London; by J. Binns, Bath:- and by all booksellers, newsmen and hawkers, in town and country. Great allowance to shopkeepers and hawkers",no,London,GB,51.5085300,-0.1257400,1813,Octavo,,,,1,32,"ESTC N471757; British Library 4418.ee.96.(12.)",,,2.0,,"Juvenile Literature","BL 4418.ee.96.(12.)"
1749,"John Evans and Son",U,"42 Long Lane, Smithfield",London,1813,1820,Bookseller,13334,"Turn the carpet; or, both sides of the question.",[Anonymous],,"Sold by J. Evans & son, (printers to the cheap repository for moral and religious tracts) Smithfield; sold also by J. Hatchard, Piccadilly, London; by Binns, Bath; Bulgin, Bristol; and by all booksellers and hawkers in town and country.",no,London,GB,51.5085300,-0.1257400,1813,Broadside,,,,1,1,"British Library 74/1875.d.6.",,,0.5,,Music,"BL 74/1875.d.6."
1749,"John Evans and Son",U,"42 Long Lane, Smithfield",London,1813,1820,Printer,13295,"Cheap Repository. 'Tis all for the best.",[Anonymous],,"Sold by J. Evans & son, printers to the cheap repository for moral and religious tracts) No. 41 and 42, Long-lane, West-smithfield; and J. Hatchard, No. 190, Piccadilly, London; by J. Binns, Bath:—and by all booksellers, newsmen, and hawkers in town and country.",no,London,GB,51.5085300,-0.1257400,1813,Octavo,,,,1,16,"British Library 4418.ee.96.(9.)",,,1.0,,"Juvenile Literature","BL 4418.ee.96.(9.)"
1749,"John Evans and Son",U,"42 Long Lane, Smithfield",London,1813,1820,Printer,13305,"Cheap Repository. Betty Brown, the St. Giles's orange girl: with some account of Mrs. Sponge, the money-lender.",[Anonymous],,"Sold by J. Evans & son, printers to the cheap repository for moral and religious tracts) No. 41 and 42, Long-lane, West-smithfield; and J. Hatchard, No. 190, Piccadilly, London; by J. Binns, Bath:—and by all booksellers, newsmen, and hawkers in town and country.",no,London,GB,51.5085300,-0.1257400,1813,Octavo,,,,1,32,"British Library 4418.ee.96.(17.)",,,1.0,,"Juvenile Literature","BL 4418.ee.96.(17.)"
1749,"John Evans and Son",U,"42 Long Lane, Smithfield",London,1813,1820,Printer,13306,"Cheap Repository. Black Giles, the poacher: with some account of a family who had rather live by their wits than their work. In two parts.",[Anonymous],,"Sold by J. Evans & son, printers to the cheap repository for moral and religious tracts) No. 41 and 42, Long-lane, West-smithfield; and J. Hatchard, No. 190, Piccadilly, London; by J. Binns, Bath:—and by all booksellers, newsmen, and hawkers in town and country.",no,London,GB,51.5085300,-0.1257400,1813,Octavo,,,,1,16,"British Library 4418.ee.96.(18.)",,,2.0,,"Juvenile Literature","BL 4418.ee.96.(18.)"
1749,"John Evans and Son",U,"42 Long Lane, Smithfield",London,1813,1820,Printer,13311,"Cheap Repository. Sorrowful Sam; or, the two blacksmiths.",[Anonymous],,"Sold by J. Evans & son, printers to the cheap repository for moral and religious tracts) No. 41 and 42, Long-lane, West-smithfield; and J. Hatchard, No. 190, Piccadilly, London; by J. Binns, Bath:—and by all booksellers, newsmen, and hawkers in town and country.",no,London,GB,51.5085300,-0.1257400,1813,Octavo,,,,1,16,"British Library 4418.ee.96.(25.)",,,1.0,,"Juvenile Literature","BL 4418.ee.96.(25.)"
1749,"John Evans and Son",U,"42 Long Lane, Smithfield",London,1813,1820,Printer,13308,"Cheap Repository. Tawney Rachel, or the Fortune-teller: with some account of dreams, omens, and conjurors.",[Anonymous],,"Sold by J. Evans & son, printers to the cheap repository for moral and religious tracts) No. 41 and 42, Long-lane, West-smithfield; and J. Hatchard, No. 190, Piccadilly, London; by J. Binns, Bath:—and by all booksellers, newsmen, and hawkers in town and country.",no,London,GB,51.5085300,-0.1257400,1813,Octavo,,,,1,16,"British Library 4418.ee.96.(20.)",,,1.0,,"Juvenile Literature","BL 4418.ee.96.(20.)"
1749,"John Evans and Son",U,"42 Long Lane, Smithfield",London,1813,1820,Printer,13307,"Cheap Repository. The cheapside apprentice; or, the history of Mr. Francis H****. Fully setting forth the danger of playing with edge-tools; shewing also how a gay Life may prove a short one; and that a merry Evening may produce a sorrowful Morning.",[Anonymous],,"Sold by J. Evans & son, printers to the cheap repository for moral and religious tracts) No. 41 and 42, Long-lane, West-smithfield; and J. Hatchard, No. 190, Piccadilly, London; by J. Binns, Bath:—and by all booksellers, newsmen, and hawkers in town and country.",no,London,GB,51.5085300,-0.1257400,1813,Octavo,,,,1,16,"British Library 4418.ee.96.(19.)",,,1.0,,"Juvenile Literature","BL 4418.ee.96.(19.)"
1749,"John Evans and Son",U,"42 Long Lane, Smithfield",London,1813,1820,Printer,13301,"Cheap Repository. The Cottage Cook; or, Mrs. Jones's Cheap Dishes; shewing the way to do much good with little money.",[Anonymous],,"Sold by J. Evans & son, printers to the cheap repository for moral and religious tracts) No. 41 and 42, Long-lane, West-smithfield; and J. Hatchard, No. 190, Piccadilly, London; by J. Binns, Bath:—and by all booksellers, newsmen, and hawkers in town and country.",no,London,GB,51.5085300,-0.1257400,1813,Octavo,,,,1,16,"British Library BL 4418.ee.96.(14.)",,,1.0,,"Juvenile Literature","BL 4418.ee.96.(14.)"
1749,"John Evans and Son",U,"42 Long Lane, Smithfield",London,1813,1820,Printer,13312,"Cheap Repository. The good mother's legacy.",[Anonymous],,"Sold by J. Evans & son, printers to the cheap repository for moral and religious tracts) No. 41 and 42, Long-lane, West-smithfield; and J. Hatchard, No. 190, Piccadilly, London; by J. Binns, Bath:—and by all booksellers, newsmen, and hawkers in town and country.",no,London,GB,51.5085300,-0.1257400,1813,Octavo,,,,1,16,"British Library 4418.ee.96.(27.)",,,1.0,,"Juvenile Literature","BL 4418.ee.96.(27.)"
1749,"John Evans and Son",U,"42 Long Lane, Smithfield",London,1813,1820,Printer,13294,"Cheap repository. The Happy Waterman. To which is added, a hymn of praise, for an abundant harvest.",[Anonymous],,"Sold by J. Evans & son, printers to the cheap repository for moral and religious tracts) No. 41 and 42, Long-lane, West-smithfield; and J. Hatchard, No. 190, Piccadilly, London; by J. Binns, Bath:—and by all booksellers, newsmen, and hawkers in town and country.",no,London,GB,51.5085300,-0.1257400,1813,Octavo,,,,1,16,"British Library 4418.ee.96.(8.)",,,1.0,,"Juvenile Literature","BL 4418.ee.96.(8.)"
1749,"John Evans and Son",U,"42 Long Lane, Smithfield",London,1813,1820,Printer,13309,"Cheap Repository. The Lancashire collier girl. A true story.",Anonymous,,"Sold by J. Evans & son, printers to the cheap repository for moral and religious tracts) No. 41 and 42, Long-lane, West-smithfield; and J. Hatchard, No. 190, Piccadilly, London; by J. Binns, Bath:—and by all booksellers, newsmen, and hawkers in town and country.",no,London,GB,51.5085300,-0.1257400,1813,Octavo,,,,1,16,"British Library 4418.ee.96.(21.)",,,1.0,,"Juvenile Literature","BL 4418.ee.96.(21.)"
1749,"John Evans and Son",U,"42 Long Lane, Smithfield",London,1813,1820,Printer,13292,"Cheap Repository. The sunday school.",[Anonymous],,"Sold by J. Evans & son, printers to the cheap repository for moral and religious tracts) No. 41 and 42, Long-lane, West-smithfield; and J. Hatchard, No. 190, Piccadilly, London; by J. Binns, Bath:—and by all booksellers, newsmen, and hawkers in town and country.",no,London,GB,51.5085300,-0.1257400,1813,Octavo,,,,1,16,"British Library 4418.ee.96.(7.)",,,1.0,,"Juvenile Literature","BL 4418.ee.96.(7.)"
1749,"John Evans and Son",U,"42 Long Lane, Smithfield",London,1813,1820,Printer,13291,"Cheap Repository. The two shoemakers. In six parts.",[Anonymous],,"Sold by J. Evans & son, printers to the cheap repository for moral and religious tracts) No. 41 and 42, Long-lane, West-smithfield; and J. Hatchard, No. 190, Piccadilly, London; by J. Binns, Bath:—and by all booksellers, newsmen, and hawkers in town and country.",no,London,GB,51.5085300,-0.1257400,1813,Unknown,,,,1,84,"British Library 4418.ee.96.(6.)",,,6.0,,"Juvenile Literature","BL 4418.ee.96.(6.)"
1749,"John Evans and Son",U,"42 Long Lane, Smithfield",London,1813,1820,Printer,13314,"Cheap Repository. The two soldiers.",[Anonymous],,"Sold by J. Evans & son, printers to the cheap repository for moral and religious tracts) No. 41 and 42, Long-lane, West-smithfield; and J. Hatchard, No. 190, Piccadilly, London; by J. Binns, Bath:—and by all booksellers, newsmen, and hawkers in town and country.",no,London,GB,51.5085300,-0.1257400,1813,Octavo,,,,1,16,"British Library 4418.ee.96.(29.)",,,1.0,,"Juvenile Literature","BL 4418.ee.96.(29.)"
1749,"John Evans and Son",U,"42 Long Lane, Smithfield",London,1813,1820,Printer,13302,"Cheap Repository. This history of Charles Jones, the Footman. Written by himself.",[Anonymous],,"Sold by J. Evans & son, printers to the cheap repository for moral and religious tracts) No. 41 and 42, Long-lane, West-smithfield; and J. Hatchard, No. 190, Piccadilly, London; by J. Binns, Bath:—and by all booksellers, newsmen, and hawkers in town and country.",no,London,GB,51.5085300,-0.1257400,1813,Octavo,0,0,,1,16,"British Library BL 4418.ee.96.(15.)",0,0,1.0,,"Juvenile Literature","BL 4418.ee.96.(15.)"
1749,"John Evans and Son",U,"42 Long Lane, Smithfield",London,1813,1820,Printer,4135,"The shepherd of Salisbury Plain. In two parts.",[Anonymous],,"Sold by J. Evans & Son, (printers to the Cheap Repository for Moral and Religious Tracts) no. 41 and 42, Long-lane, West-smithfield; and J. Hatchard, 190, Picadilly, London; by J. Binns, Bath:- and by all booksellers, newsmen and hawkers, in town and country. Great allowance to shopkeepers and hawkers",no,London,GB,51.5085300,-0.1257400,1813,Octavo,,,,1,32,"ESTC N471757; British Library 4418.ee.96.(12.)",,,2.0,,"Juvenile Literature","BL 4418.ee.96.(12.)"
1749,"John Evans and Son",U,"42 Long Lane, Smithfield",London,1813,1820,Publisher,11090,"John the Shopkeeper Turned Sailor; or, the Folly of Going out of Our Element.  In Four Parts",Anonymous,Z,"J. Evans and Son, and J. Hatchard/ J. Binns",no,London,GB,51.5085300,-0.1257400,1813,Unknown,18,12,,1,16,"Jackson Bibliography 16152",,,1.0,,Poetry,"BL 4417.bb.44 (24)"
1749,"John Evans and Son",U,"42 Long Lane, Smithfield",London,1813,1820,Publisher,11033,"The Riot; or, Half a Loaf is Better than No Bread. The Good Militia Man; or, the Man that is Worth a Host. The Loyal Sailor; or, No Mutineering","By Z",,"J. Evans and Son and J. Hatchard; J. Binns",no,London,GB,51.5085300,-0.1257400,1815,Unknown,19,12,,1,16,"Jackson Bibliography 2736",,,1.0,,Poetry,"Bodley Johnson d.134 (47)"
