"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1335,"William Sleater I [Castle Street]",U,"51 Castle Street",Dublin,1767,1783,Publisher,13562,"A voyage round the world. In His Majesty's ship the Dolphin, commanded by the honourable Commodore Byron. In which is Contained, A faithful account of the several places, people, plants, animals, &c. seen on the voyage: And, among other particulars, a minute and exact description of the streights of Magellan, and the gigantic poeple called Patagonians. Together with an accurate account of seven island lately discovered in the South Seas. By an officer on board the said ship.","By an officer on board the said ship.",,"Printed for J. Hoey, Senior, W. and W. Smith, P. Wilson. L. Flin, J. Murphy, E. Watts, W. Sleater, D. Chamberlaine, J. Potts, J. Mitchell, J. Williams, and W. Colles",no,Dublin,IE,53.3330600,-6.2488900,1767,Unknown,17,9,,1,222,"Houghton Library EC75.B9965.Y767o; ESTC T27758",,,,,Travel/Tourism/Topography,"Houghton EC75.B9965.Y767o"
1335,"William Sleater I [Castle Street]",U,"51 Castle Street",Dublin,1767,1783,Printer,5288,"The history of Miss Sommervile. Written by a Lady. In two volumes.","Written by a Lady.",,"printed by D. Chamberlaine, W. Sleator, J. Potts, J. Williams, and C. Ingham",no,Dublin,IE,53.3330600,-6.2488900,1769,Duodecimo,,,,2,"[2], 303, [5]","ESTC N7433; ECCO CB131322415",,,,,Fiction,
1335,"William Sleater I [Castle Street]",U,"51 Castle Street",Dublin,1767,1783,Publisher,3483,"An essay on the writings and genius of Shakespear, compared with the Greek and French dramatic poets. With some remarks upon the misrepresentations of Mons. de Voltaire.",[Anonymous],,"printed for H. Saunders, J. Potts, W. Sleater, D. Chamberlaine, and J. Williams",no,Dublin,IE,53.3330600,-6.2488900,1769,Duodecimo,,,,1,242,"ESTC T134833; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003354950; ECCO CW0111363598",,,,,"Essays; Art/Literary/Cultural Criticism",
1335,"William Sleater I [Castle Street]",U,"51 Castle Street",Dublin,1767,1783,Publisher,5877,"The exemplary mother: or, letters between Mrs. Villars and her family. Published by a lady. From the originals in her possession. In two volumes.","Published by a lady.",,"printed for P. and W. Wilson, J. Exshaw, H. Saunders, W. Sleater, J. Potts, [and 4 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1769,Duodecimo,,,,2,,"ESTC N7036",,,,,Fiction,
1335,"William Sleater I [Castle Street]",U,"51 Castle Street",Dublin,1767,1783,Publisher,3103,"The School for Rakes: A Comedy. As it is performed at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for W. and W. Smith, P. and W. Wilson, B. Grierson, H. Saunders, J. Potts, D. Chamberlaine, W. Sleator, J. Williams, W. Colles, C. Ingham, and J. Porter.",no,Dublin,IE,53.3330600,-6.2488900,1769,Duodecimo,,,,1,84,"ESTC T119150; ECCO CW111817632",,,,,Drama,
1335,"William Sleater I [Castle Street]",U,"51 Castle Street",Dublin,1767,1783,Publisher,2461,"The Sister: a Comedy. By Mrs. Charlotte Lennox.","By Charlotte Lennox",,"Printed for P. and W. Wilson, B. Grierson, H. Saunders, W. Sleater, D. Chamberlaine, J. Potts, C. Ingham, and J. Williams.",no,Dublin,IE,53.3330600,-6.2488900,1769,Duodecimo,,,,1,69,"ESTC T118466; ECCO CW112404120",,,,,Drama,
1335,"William Sleater I [Castle Street]",U,"51 Castle Street",Dublin,1767,1783,Publisher,9841,"Two Novels: In Letters. By the authors of Henry and Frances. In four volumes.","By the authors of Henry and Frances",,"Dublin: Printed for P. Wilson, J. Exshaw, H. Saunders, W. Sleater, B. Grierson, D. Chamberlaine, J. Potts, J. Hoey, and J. Williams.",no,Dublin,IE,53.3330600,-6.2488900,1769,Duodecimo,,,,4,"I viii, 156; II 139; III 144; IV 169","ESTC N14239; ECCO CW0111075448; ECCO CW0111075604; ECCO CW0111075745; ECCO CW0111075887",,,,,"Fiction Novel",
1335,"William Sleater I [Castle Street]",U,"51 Castle Street",Dublin,1767,1783,Publisher,14036,"Midas; an English burletta. As it is performed at the Theatre-Royal, in Covent-Garden.",[Anonymous],,"Printed for W. and W. Smith, P. Wilson, J. Exshaw, H. Saunders, E. Watts , W. Sleater, J. Potts, T. Dyton, S. Price, D. Chamberlain, J. Hoey, jun. and J. Williams,",no,Dublin,IE,53.3330600,-6.2488900,1770,Duodecimo,,,,1,59,"ESTC T125540; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017475631",,,,,Drama,"BL 1607/1620."
1335,"William Sleater I [Castle Street]",U,"51 Castle Street",Dublin,1767,1783,Publisher,3141,"The School for Rakes: a Comedy. As it is performed at the Theatre-Royal, in Drury-Lane.",[Anonymous],,"Dublin: Printed for W. and W. Smith, P. and W. Wilson, B. Grierson, H. Saunders, J. Potts, D. Chamberlaine, W. Sleater, J. Williams, W. Colles, C. Incham and J. Porter.",no,Dublin,IE,53.3330600,-6.2488900,1770,Duodecimo,,,,1,84,"ESTC N21580; ECCO CW106656856",,,,,Drama,
1335,"William Sleater I [Castle Street]",U,"51 Castle Street",Dublin,1767,1783,Publisher,8042,"Memoirs of the Marquis de St. Forlaix. Translated from the French of Mons. Framery. By Mrs. Brooke.","By Mrs. Brooke",,"printed for J. Exshaw, H. Saunders, W. Sleater, D. Chamberlaine, J. Potts, J. Hoey, jun. and R. Moncrieffe",no,Dublin,IE,53.3330600,-6.2488900,1770-71,Duodecimo,,,,4,,"The English Novel 1770-1829 1770:30; ESTC N4095",,,,,Fiction,"ESTC n004095"
1335,"William Sleater I [Castle Street]",U,"51 Castle Street",Dublin,1767,1783,Publisher,9741,"Almida, a Tragedy. As it is Performed at the Theatre Royal, in Drury-Lane. By a Lady.","By a Lady.",,"Printed for W. Wilson, J. Exshaw, H. Saunders, H. Bradley, W. Sleater, D. Chamberlaine, J. Potts, J. Williams, W. Colles, R. Moncriefe, and T. Walker.",no,Dublin,IE,53.3330600,-6.2488900,1771,Duodecimo,17,10,,1,"58,[2]","Jackson Bibliography 10329; ESTC T153160; ECCO CW0112897580",,,,,Drama,"National Library of Ireland J.842"
1335,"William Sleater I [Castle Street]",U,"51 Castle Street",Dublin,1767,1783,Publisher,5181,"Fatal friendship. A novel. In two volumes. By a Lady.","By a Lady.",,"printed for H. Saunders, D. Chamberlaine, J. Potts, W. Sleater, J. Williams, J. Porter, R. Moncrieffe, and T. Walker",no,Dublin,IE,53.3330600,-6.2488900,1771,Duodecimo,,,,2,"I 134; II 264","ESTC T212490; The English Novel 1770-1829 1770: 3; ECCO CB0129110915; ECCO CB0129111055",,,,,"Fiction Novel","ESTC t212490"
1335,"William Sleater I [Castle Street]",U,"51 Castle Street",Dublin,1767,1783,Publisher,2258,"The history of female favourites. Of Mary de Padilla, under Peter the Cruel, King of Castile; Livia, under the Emperor Augustus; Julia Farnesa, under Pope Alexander the Sixth; Agnes Soreau, under Charles Vii. King of France; and Nantilda, under Dagobert, King of France.",[Anonymous],,"printed for J. Exshaw, H. Saunders, W. Sleater, D. Chamberlaine, J. Potts, J. Hoey, jun. and R. Moncrieffe",no,Dublin,IE,53.3330600,-6.2488900,1772,Duodecimo,,,,1,"[4],247,[1]","ESTC N17544; The English Novel 1770-1829 1772: 35",,,,,Fiction,"ESTC n017544"
1335,"William Sleater I [Castle Street]",U,"51 Castle Street",Dublin,1767,1783,Publisher,4692,"Letters on the improvement of the mind. Addressed to a young lady. In two volumes.",[Anonymous],,"printed for J. Exshaw, H. Saunders, W. Sleater, J. Potts, D. Chamberlaine, J. Williams, and R. Moncrieffe",no,Dublin,IE,53.3330600,-6.2488900,1773,Duodecimo,,,,2,"I viii, 116; II 256","ESTC T105971; WorldCat http://www.worldcat.org/oclc/186517923; ECCO CW0113847925; ECCO CW0114688550",,,,,Education,
1335,"William Sleater I [Castle Street]",U,"51 Castle Street",Dublin,1767,1783,Publisher,3124,"The rambles of Mr. Frankly. Published by his sister. In two volumes.","Published by his sister",,"printed for Messrs. Sleater, Lynch, Williams, Potts, Chamberlaine, Wilson, Husband, Walker, Moncrieffe, and Flin.",no,Dublin,IE,53.3330600,-6.2488900,1773,Duodecimo,,,,2,"I 117; II 139","ESTC T10034; The English Novel 1770-1829 1772: 30; ECCO CW113749511; ECCO CW113749628",,,,,Fiction,"EM 6563: 11; ESTC t010034"
1335,"William Sleater I [Castle Street]",U,"51 Castle Street",Dublin,1767,1783,Publisher,4674,"Letters on the improvement of the mind. Addressed to a young lady. By Mrs Chapone. In two volumes. ...","By Mrs Chapone.",,"printed for H. Saunders, W. Sleater, D. Chamberlaine, J. Potts, J. Williams, and R. Moncrieffe",no,Dublin,IE,53.3330600,-6.2488900,1774,Duodecimo,,,,2,"viii, 256","ESTC T168049",,,,,Education,
1335,"William Sleater I [Castle Street]",U,"51 Castle Street",Dublin,1767,1783,Publisher,1982,"Poems. The fourth edition, corrected.","Anna Laetitia Aikin [Dedication Signed]",,"Printed for H. Saunders, in Great Ship-Street, and W. Sleater, in Castle-Street",no,Dublin,IE,53.3330600,-6.2488900,1774,Octavo,15,10,"The fourth edition, corrected.",1,"vi, 138","ESTC N25183; Jackson Bibliography 10884; ECCO CB0129187116",,,,,Poetry,"BL 1578/5641"
1335,"William Sleater I [Castle Street]",U,"51 Castle Street",Dublin,1767,1783,Publisher,4986,"Moral tales. Translated from the French of Mde Le Prince de Beaumont. In two volumes.","from the French of Mde Le Prince de Beaumont",,"printed for Messrs. Price, Whitestone, Chamberlaine, Sleator, W. Watson [and 20 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1776,Duodecimo,,,,2,,"ESTC T169554; The English Novel 1770-1829 1775: 26",,,,,"Fiction Tale","ESTC t169554"
1335,"William Sleater I [Castle Street]",U,"51 Castle Street",Dublin,1767,1783,Publisher,3995,"Sir Eldred of the Bower, and the bleeding rock: two legendary tales. By Miss Hannah More.","By Miss Hannah More",,"printed for W. Sleater, S. Price, W. Whitestone, J. Potts, R. Cross, J. Williams, W. Colles, T. Walker, W. Wilson, W Watson, S. Watson, T. Wilkinson, J. Hoey, R. Moncrieffe, J. Sheppard, W. Halhead, W. Spotswood, R. Stewart, T. Stewart, E. Cross, C. Jenkin, J. Hillary, T. Armitage, W. Gilbert, H. Burrowes, M. Mills, and P. Higly",no,Dublin,IE,53.3330600,-6.2488900,1776,Octavo,18,11,,1,32,"ESTC T62588; Jackson Bibliography 11307; ECCO CW0110105456",,,,,Drama,"BL 11630.bb.3 (3)"
1335,"William Sleater I [Castle Street]",U,"51 Castle Street",Dublin,1767,1783,Publisher,4393,"The Runaway, a Comedy: as it is acted at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for S. Price, W. Sleater, D. Chamberlain, J. Potts, J. Sheppard, W. Colles, R. Moncrieffe, T. Walker, W. Wilson, C. Jenkins, E. Cross, T. Armitage, W. Spotswood, T. Watson, W. Watson, R. Stuart, G. Burnett, T. Wilkinson, J. Hillery, R. Cross, M. Mills, J. Hoey, B. Corcoran, W. Gilbert, J. Colles, P. Wilson, P. Higley, and J. Mehan.",no,Dublin,IE,53.3330600,-6.2488900,1776,Duodecimo,,,,1,92,"ESTC N13098; ECCO CW3306679896",,,,,Drama,
1335,"William Sleater I [Castle Street]",U,"51 Castle Street",Dublin,1767,1783,Publisher,3088,"The story of Lady Juliana Harley, a novel. In letters. By Mrs. Griffith. In two volumes.","By Mrs Griffith.",,"printed for S. Price, B. Corcoran, W. Sleater, W. Whitestone, R. Cross, W. Watson, J. Hoey, J. Potts, F. Smith, J. Williams, W. Colles, W. Wilson, T. Walker, C. Jenkin, E. Cross, R. Moncriefff[sic], G. Burnett, M. Mills, W. Spotswood, G. Bonham, J. Mehain, S. Colbert, J. Beatty, C. Talbot, and J. Exshaw.",no,Dublin,IE,53.3330600,-6.2488900,1776,Duodecimo,,,,2,"I iv,124; II 134","ESTC T107620; The English Novel 1770-1829 1776: 11; ECCO CW0111795895; ECCO CW0111796024",,,,,"Fiction Novel","EM 3558: 7; ESTC t107620"
1335,"William Sleater I [Castle Street]",U,"51 Castle Street",Dublin,1767,1783,Publisher,3800,"The Excursion. In two volumes. By Mrs. Brooke, author of the History of Lady Julia Mandeville, and of Emily Montague.","By Mrs. Brooke, author of the History of Lady Julia Mandeville, and of Emily Montague.",,"Printed for Messrs. Price, Whitestone, Corcoran, R. Cross, Sleater, Chamberlaine, Potts, J. Hoey, Williams, W. Colles, W. Wilson, Moncrieffe, Walker, Exshaw, Armitage, Hallhead, Jenkin, Highly, Beatty, White, E. Cross, Spotswood and Grueber.",no,Dublin,IE,53.3330600,-6.2488900,1777,Duodecimo,,,,2,"I 215; II 259","ESTC T60973; The English Novel 1770-1829 1777: 9; ECCO CW0117081776; ECCO CW0117081993",,,,,Fiction,"ESTC t060973"
1335,"William Sleater I [Castle Street]",U,"51 Castle Street",Dublin,1767,1783,Publisher,5360,"The mutability of human life; or memoirs of Adelaide, Marchioness of Melville. By a lady. In two volumes. ...","By a lady",,"printed for S. Price, W. Sleater, W. Whitestone, W. Watson, D. Chamberlaine, [and 11 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1777,Duodecimo,,,,2,"I 252; II 253","ESTC N22585; The English Novel 1770-1829 1777: 7; University of Pennsylvania https://colenda.library.upenn.edu/catalog/81431-p3xg9fm8x",,,,,Fiction,"ESTC n022585"
1335,"William Sleater I [Castle Street]",U,"51 Castle Street",Dublin,1767,1783,Publisher,3571,"An essay on the writings and genius of Shakespear, compared with the Greek and French dramatic poets. With some remarks upon the misrepresentations of Mons. de Voltaire.",[Anonymous],,"printed for J. Potts, W. Sleater, D. Chamberlaine, J. Williams, and W. Colles",no,Dublin,IE,53.3330600,-6.2488900,1778,Duodecimo,,,,1,242,"ESTC N9398; ECCO CW0116607475",,,,,"Essays; Art/Literary/Cultural Criticism",
1335,"William Sleater I [Castle Street]",U,"51 Castle Street",Dublin,1767,1783,Publisher,5439,"The unfortunate union: or, the test of virtue. A story founded on facts, and calculated to promote the cause of virtue in younger minds. Written by a lady.","By a lady.",,"printed for Messrs. Price, W. Whitestone, Corcoran, R. Cross, Sleater, [and 12 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1779,Duodecimo,,,,1,"[4],320","ESTC N35417; The English Novel 1770-1829 1778: 9; University of Pennsylvania https://colenda.library.upenn.edu/catalog/81431-p31834c4q",,,,,Fiction,"ESTC n035417"
1335,"William Sleater I [Castle Street]",U,"51 Castle Street",Dublin,1767,1783,Publisher,2270,"Essays on friendship and old-age, by the Marchioness de Lambert. Translated from the French, by a lady. With an introductory letter to William Melmoth, Esq.","by the Marchioness de Lambert ; Translated from the French, by a Lady; E.H. [end of introduction]",,"printed for S. Price, W. and H. Whitestone, Sleater, Walker, Jenkin, W. Wilson, R. Cross, White, Parker, And P. Byrn",no,Dublin,IE,53.3330600,-6.2488900,1780,Duodecimo,,,,1,142,"ESTC T129393; Google Books https://books.google.ca/books?id=k9dXh6v2Y-UC; WorldCat http://www.worldcat.org/oclc/929166178",,,,,Essays,
1335,"William Sleater I [Castle Street]",U,"51 Castle Street",Dublin,1767,1783,Publisher,5664,"The Count de Poland. By Miss M. Minifie, one of the authors of Lady Frances and Lady Caroline S-. In four volumes.","Miss M. Minifie",,"printed by J. and R. Byrn, Sycamore-Alley. For Messieurs Price, Whitestone, Sleater, W. Watson, R. Cross, Walker, Jenkin, White, Beatty, Byrne, and Parker",no,Dublin,IE,53.3330600,-6.2488900,1780,Duodecimo,,,,4,"I 120; II 261;  III 169; IV 312","ESTC T167287; The English Novel 1770-1829 1780: 20; ECCO CB0131120386; ECCO CB0131120506; ECCO CB0128589997; ECCO CB0128590165",,,,,Fiction,"CHL 6150; ESTC t167287"
1335,"William Sleater I [Castle Street]",U,"51 Castle Street",Dublin,1767,1783,Publisher,8076,"The Relapse, a novel. In two volumes.",[Anonymous],,"printed for S. Price, W. and H. Whitestone, W. Sleater, C. Jenkins, P. Higley, and four others",no,Dublin,IE,53.3330600,-6.2488900,1780,Duodecimo,,,,2,"I 117; II 129","The English Novel 1770-1829 1780: 16; ESTC T110029; ECCO CW0114192894; ECCO CW0114193014",,,,,"Fiction Novel","EM 7584: 11; ESTC t110029"
1335,"William Sleater I [Castle Street]",U,"51 Castle Street",Dublin,1767,1783,Publisher,3041,"Masquerades; or, what you will. By the author of Eliza Warwick, &c. In two volumes.","By the author of Eliza Warwick, &c.",,"printed for Messrs. Price, Sleater, W. Watson, W. Wilson, Ennis [and 9 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1781,Duodecimo,,,,2,"I 271; II 307","ESTC T118993; The English Novel 1770-1829 1780: 10; ECCO CW0113023327; ECCO CW0112000245",,,,,Fiction,
1335,"William Sleater I [Castle Street]",U,"51 Castle Street",Dublin,1767,1783,Publisher,7305,"An easy introduction to the knowledge of nature, and reading the Holy scriptures; adapted to the capacities of children. To which is added an essay on female education.",[Anonymous],,"Printed for Messrs. Price, Whitestone, Sleater, Chamberlaine, Walker, Gilbert, Beatty, Burton, Parker, and Byrne",no,Dublin,IE,53.3330600,-6.2488900,1782,Duodecimo,,,,1,"[2], xi, [1], 237, [1]","ESTC T209819; ECCO CB0132000785",,,,,"Juvenile Literature",
1335,"William Sleater I [Castle Street]",U,"51 Castle Street",Dublin,1767,1783,Publisher,2023,"Burton-Wood. In a series of letters. By a lady.","By a lady",,"printed by J. A. Husband, for W. Sleater, S. Price, T. Walker, J. Beatty, R. Burton, H. Whitestone, P. Byrne, T. Webb, and J. Cash",no,Dublin,IE,53.3330600,-6.2488900,1783,Duodecimo,,,,2,"I 111; II 232","ESTC T79541; The English Novel 1770-1829 1783: 16; ECCO CW0109253186; ECCO CW0109253304",,,,,Fiction,"EM 160:7; ESTC t079541"
1335,"William Sleater I [Castle Street]",U,"51 Castle Street",Dublin,1767,1783,Publisher,7010,"Coombe Wood; a novel: in a series of letters. By the author of Barford-Abbey and The cottage.","By the author of Barford-Abbey and The cottage",,"printed by T. Henshall, for W. Sleater, J. Potts, T. Walker, J. Beatty, J. Exshaw, R. Burton, J. Parker. P. Byrne, and T. Webb",no,Dublin,IE,53.3330600,-6.2488900,1783,Duodecimo,,,,1,"[2],262p","ESTC N14789; The English Novel 1770-1829 1783: 17; ECCO CW0110938573",,,,,"Fiction Novel","ESTC n014789"
1335,"William Sleater I [Castle Street]",U,"51 Castle Street",Dublin,1767,1783,Publisher,8084,"The Recess; or, a tale of other times. By the author of The Chapter of Accidents.","By the author of The Chapter of Accidents",,"printed by the United Company of Booksellers",no,Dublin,IE,53.3330600,-6.2488900,1785,Sexto,,,,1,"I 236; II 219","The English Novel 1770-1829 1783: 15; British Library Cup.501.aaa.43.",,,,,Fiction,"(WC); xESTC"
1335,"William Sleater I [Castle Street]",U,"51 Castle Street",Dublin,1767,1783,Printer,5514,"The history of Jessy Evelin. By a young lady.","By a young lady.",,"printed for the authoress, by W. Sleater, No. 51, Castle-Street",yes,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,,,,1,"147, [1]","ESTC T59654; ECCO CW110879109",,,,,Biography,
1335,"William Sleater I [Castle Street]",U,"51 Castle Street",Dublin,1767,1783,Printer,6366,"Mrs. Wollstonecraft's Thoughts on the education of daughters. With reflections on female conduct, in the more important duties of life. To which is added Fenolon [sic] Archbishop of Cambray's instructions to a governess, and an address to mothers.","Mrs. Wollstonecraft",,"printed by W. Sleater",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,1,"116, x, 232","ESTC N21987",,,,,Education,
