"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
787,"Robert Burton [14 Capel Street]",U,"14 Capel Street",Dublin,1781,1792,Publisher,1759,"Mentoria: or, the young ladies instructor, in familiar conversations on moral and entertaining subjects: Calculated to improve Young Minds, In the Essential, as well as Ornamental Parts of Female Education. By Miss Ann Murry. Dedicated, by Permission, to The Princess Royal.","By Miss Ann Murry.",,"printed for Messrs. Price, Sheppard, Potts, S. Watson, W. Colles, Williams, Walker, R. Moncrieffe, Jenkin, E. Cross, Wogan, Exshaw, White, Beatty, Burton, and B. Watson",no,Dublin,IE,53.3330600,-6.2488900,1779,Duodecimo,,,,1,"vi[i.e.xvi],[8],213,[1]","ESTC T102922; Google Books https://books.google.ca/books?id=h51YAAAAcAAJ; ECCO CW0111688181",,,,,"Juvenile Literature",
787,"Robert Burton [14 Capel Street]",U,"14 Capel Street",Dublin,1781,1792,Bookseller,5296,"An interesting sketch of genteel life. By a lady.","By a lady",,"printed by J. and R. Byrn, for Messrs. Price, Whitestone, Walker, Burton, and N. Cross",no,Dublin,IE,53.3330600,-6.2488900,1782,Duodecimo,,,,2,,"ESTC N8581; The English Novel 1770-1829 1782: 8",,,,,Fiction,"ESTC n008581"
787,"Robert Burton [14 Capel Street]",U,"14 Capel Street",Dublin,1781,1792,Publisher,7305,"An easy introduction to the knowledge of nature, and reading the Holy scriptures; adapted to the capacities of children. To which is added an essay on female education.",[Anonymous],,"Printed for Messrs. Price, Whitestone, Sleater, Chamberlaine, Walker, Gilbert, Beatty, Burton, Parker, and Byrne",no,Dublin,IE,53.3330600,-6.2488900,1782,Duodecimo,,,,1,"[2], xi, [1], 237, [1]","ESTC T209819; ECCO CB0132000785",,,,,"Juvenile Literature",
787,"Robert Burton [14 Capel Street]",U,"14 Capel Street",Dublin,1781,1792,Publisher,2023,"Burton-Wood. In a series of letters. By a lady.","By a lady",,"printed by J. A. Husband, for W. Sleater, S. Price, T. Walker, J. Beatty, R. Burton, H. Whitestone, P. Byrne, T. Webb, and J. Cash",no,Dublin,IE,53.3330600,-6.2488900,1783,Duodecimo,,,,2,"I 111; II 232","ESTC T79541; The English Novel 1770-1829 1783: 16; ECCO CW0109253186; ECCO CW0109253304",,,,,Fiction,"EM 160:7; ESTC t079541"
787,"Robert Burton [14 Capel Street]",U,"14 Capel Street",Dublin,1781,1792,Publisher,7010,"Coombe Wood; a novel: in a series of letters. By the author of Barford-Abbey and The cottage.","By the author of Barford-Abbey and The cottage",,"printed by T. Henshall, for W. Sleater, J. Potts, T. Walker, J. Beatty, J. Exshaw, R. Burton, J. Parker. P. Byrne, and T. Webb",no,Dublin,IE,53.3330600,-6.2488900,1783,Duodecimo,,,,1,"[2],262p","ESTC N14789; The English Novel 1770-1829 1783: 17; ECCO CW0110938573",,,,,"Fiction Novel","ESTC n014789"
787,"Robert Burton [14 Capel Street]",U,"14 Capel Street",Dublin,1781,1792,Publisher,2616,"The two mentors: a modern story. By the author of The old English baron.","By the author of The old English baron",,"printed for S. Price, W. and H. Whitestone, W. Colles, W. Gilbert, R. Moncrieffe, T. Walker, J. Beatty, J. Exshaw, L. White, R. Burton, P. Byrne, J. Cash",no,Dublin,IE,53.3330600,-6.2488900,1783,Duodecimo,,,,2,"I 308; II 316","ESTC T76282; The English Novel 1770-1829 1783: 19; ECCO CW0117077646; ECCO CW0117077975",,,,,Fiction,"ESTC t076282"
787,"Robert Burton [14 Capel Street]",U,"14 Capel Street",Dublin,1781,1792,Publisher,2741,"Theatre of education. Translated from the French of the Countess de Genlis. In four volumes.","Translated from the French of the Countess de Genlis.",,"printed by D. Graisberry, for Messrs. Whitestone, Walker, Moncrieffe, Beatty, Byrne, Burton and Cash",no,Dublin,IE,53.3330600,-6.2488900,1783,Duodecimo,,,,4,"I vi, 286; II 286; III 288; IV 288","ESTC T144630; ECCO CW115174181; CW115174463; CW115174745; CW115175031",,,,,Education,
787,"Robert Burton [14 Capel Street]",U,"14 Capel Street",Dublin,1781,1792,Publisher,2694,"Théatre de sociʹetʹe, par l'auteur du Thʹeatre à l'usage des jeunes personnes.",Anonymous,,"de l'imprimerie de G. Wilson, R. Moncrieffe, P. Byrne, & R. Burton",no,Dublin,IE,53.3330600,-6.2488900,1783,Octodecimo,,,,1,331,"ESTC T200828",,,,,Unknown,
787,"Robert Burton [14 Capel Street]",U,"14 Capel Street",Dublin,1781,1792,Publisher,5565,"Laura and Augustus, an authentic story; in a series of letters, by a young lady. In three volumes. ...","By a young lady",,"printed for R Moncrieffe, G. Burnet, T. Walker, R. Marchbank, R. Burton, [and 5 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1784,Duodecimo,17,,,3,228,"ESTC N20617; The English Novel 1770-1829 1784: 13; University of Pennsylvania https://colenda.library.upenn.edu/catalog/81431-p30k26n13",,,,,Fiction,"ESTC n020617"
787,"Robert Burton [14 Capel Street]",U,"14 Capel Street",Dublin,1781,1792,Publisher,1973,"Louisa, a poetical novel, in four epistles. By Miss Seward.","By Miss Seward",,"printed by J. M. Davis, for Messrs. Jenkin, White, Byrne, Burton, Cash, and Davis",no,Dublin,IE,53.3330600,-6.2488900,1784,Octavo,19,12,,1,"viii, 85","ESTC N18983; Jackson Bibliography 12738; ECCO CW0117222450",,,,,Poetry,"Bodley Don.e.467"
787,"Robert Burton [14 Capel Street]",U,"14 Capel Street",Dublin,1781,1792,Publisher,5516,"The ring, a novel: In a Series of Letters. By a Young Lady. In Three Volumes. ...","By a young lady",,"printed for S. Price, W. & H. Whitestone, R. Moncrieffe, T. Walker, G. Burnet, J. Exshaw, L. White, P. Byrne, R. Burton, W. M`Kenzie",no,Dublin,IE,53.3330600,-6.2488900,1784,Duodecimo,,,,3,"I 144; II 272; III 371","ESTC N12822; The English Novel 1770-1829 1784: 6; ECCO CW0116229784; ECCO CW0116229926; ECCO CW0116230053",,,,,"Fiction Novel","ESTC n012822"
787,"Robert Burton [14 Capel Street]",U,"14 Capel Street",Dublin,1781,1792,Publisher,2917,"The sylph; a novel.",[Anonymous],,"printed for W. Wilson, T. Walker, C. Jenkin, R. Moncrieffe, W. Gilbert, G. Burnet, J. Exshaw, R. Burton, J. Cash, and W. Wilkinson",no,Dublin,IE,53.3330600,-6.2488900,1784,Duodecimo,,,,1,"[4],284","ESTC N24428; The English Novel 1770-1829 1779: 8; ECCO CW0116676046",,,,,"Fiction Novel","ESTC n024428"
787,"Robert Burton [14 Capel Street]",U,"14 Capel Street",Dublin,1781,1792,Publisher,2213,"An apology for the life of George Anne Bellamy. Late of Covent-Garden Theatre. Written by Herself. To the second volume of which is annexed, her original letter to John Calcraft, Esq. advertised to be published in October 1767, but which was then violently suppressed. In three volumes.","Written by Herself.",,"printed for Messrs. Moncrieffe, Burnet, Jenkin, Wilson, Exshaw, Burton, White, Byrne, and H. Whitestone",no,Dublin,IE,53.3330600,-6.2488900,1785,Duodecimo,,,,1,232,"ESTC N30731",,,,,Memoirs,
787,"Robert Burton [14 Capel Street]",U,"14 Capel Street",Dublin,1781,1792,Publisher,2204,"An apology for the life of George Anne Bellamy. Late of Covent-Garden Theatre. Written by herself. To which is annexed, her original letter to John Calcraft, Esq; advertised to be published in October, 1767, but which was then violently suppressed. The second edition. In two volumes.","Written by herself ; G.A. Bellamy [end of address]",,"printed for Messrs. Moncrieffe, Burnet, Jenkin, Wilson, Exshaw, Burton, White, Byrne, and H. Whitestone",no,Dublin,IE,53.3330600,-6.2488900,1785,Duodecimo,,,"The second edition.",2,"I 330 ; II 299","ESTC T75026; ECCO CW0101039375; ECCO CW101039716; WorldCat http://www.worldcat.org/oclc/745151250",,,,,Memoirs,
787,"Robert Burton [14 Capel Street]",U,"14 Capel Street",Dublin,1781,1792,Publisher,2756,"Tales of the castle: or, stories of instruction and delight. Being Les veillées du chateau, written in French by Madame la Comtesse de Genlis, Author of the Theatre of Education, Adela and Theodore, &c. Translated into English by Thomas Holcroft.","by Madame la Comtesse de Genlis, Author of the Theatre of Education, Adela and Theodore, &c.",,"printed for Messrs. Price, Moncrieffe, Jenkin, Walker, Burton, Exshaw, White, Byrne, Parker, H. White-Stone, and Cash",no,Dublin,IE,53.3330600,-6.2488900,1785,Duodecimo,,,,4,"I 295;II 280; III 244; IV 280","ESTC T144991; The English Novel 1770-1829 1785: 29; ECCO CW0111793396; ECCO CW0111793698; ECCO CW0111793980; ECCO CW0111794226",,,,,Fiction,"EM 3558: 1; ESTC t144991"
787,"Robert Burton [14 Capel Street]",U,"14 Capel Street",Dublin,1781,1792,Publisher,3635,"The conquests of the heart. A novel. By a young lady. In three volumes.","By a young lady",,"printed for Messrs. Price, S. Watson, Moncrieffe, Jenkin, Walker, Burton, Burnet, White, Byrne, H. Whitestone, Parker, Marchbank, Colbert, and W. Porter",no,Dublin,IE,53.3330600,-6.2488900,1785,Duodecimo,,,,3,"[4],320","ESTC T204519; The English Novel 1770-1829 1785: 45; ECCO CB0131217005",,,,,"Fiction Novel","ESTC t204519"
787,"Robert Burton [14 Capel Street]",U,"14 Capel Street",Dublin,1781,1792,Publisher,8084,"The Recess; or, a tale of other times. By the author of The Chapter of Accidents.","By the author of The Chapter of Accidents",,"printed by the United Company of Booksellers",no,Dublin,IE,53.3330600,-6.2488900,1785,Sexto,,,,1,"I 236; II 219","The English Novel 1770-1829 1783: 15; British Library Cup.501.aaa.43.",,,,,Fiction,"(WC); xESTC"
787,"Robert Burton [14 Capel Street]",U,"14 Capel Street",Dublin,1781,1792,Publisher,4742,"Caroline of Lichtfield; a novel. Translated from the French. By Thomas Holcroft. In two volumes.",[Anonymous],,"printed by M. Graisberry, for Messrs. W. Watson, Gilbert, Moncrieffe, Exshaw, Burton, White, Wogan, Cash, Parker, Byrne, Browne, McKenzie, Moore, Lewis, and Halpen.",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,,,,2,,"ESTC N26677; The English Novel 1770-1829 1786: 34",,,,,"Fiction Novel","CHL 3566; ESTC n026677"
787,"Robert Burton [14 Capel Street]",U,"14 Capel Street",Dublin,1781,1792,Publisher,4518,"The errors of innocence, in two volumes.",[Anonymous],,"printed for Messrs. Burnet, Moncrieffe, Burton, Exshaw, White , Cash, H. Whitestone, Byrne, Colbert, Marchbank, Heery and Moore",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,,,Irish,2,"I v, 281; II 312","ESTC N6788; The English Novel 1770-1829 1786: 30; ECCO CW0110975466; ECCO CW0111654034",,,,,Fiction,"EM 2509: 5; ESTC n006788"
787,"Robert Burton [14 Capel Street]",U,"14 Capel Street",Dublin,1781,1792,Publisher,2031,"The gamesters: a novel: in two volumes. By the authoress of Burton-wood and Joseph. ...","By the authoress of Burton-wood and Joseph",,"printed for Messrs. Burnet, Moncrieffe, Burton, White, Cash, Byrne, Marchbank, Moore",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,,,,2,,"ESTC N3370; The English Novel 1770-1829 1786: 33",,,,,"Fiction Novel","ESTC n003370"
787,"Robert Burton [14 Capel Street]",U,"14 Capel Street",Dublin,1781,1792,Printer,6711,"I'll Tell You What. A Comedy, in five acts, as it is performed at the Theatre Royal, Haymarket. By Mrs. Inchbald.","By Mrs. Inchbald.",,"Printed by Messrs. W. Watson, Chamberlaine, Potts, Williams, Burnet, Colles, Wilkinson, Gilbert, Wilson, Jenkin, White, Burton, Beatty, Wogan, Cash, Byrne, H. Whitestone, Sleater, Perrin, W. Porter, Lewis, Heery, Jones, and Halpen.",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,1,"[8], 62","ESTC T28334; ECCO CW3306494358",,,,,Drama,
787,"Robert Burton [14 Capel Street]",U,"14 Capel Street",Dublin,1781,1792,Publisher,3113,"Olivia; or, deserted bride. By the author of Hortensia, The Rambles of Frankly, and The Fashionable Friend. In two volumes.","By the author of Hortensia, The Rambles of Frankly, and The Fashionable Friend.",,"printed for Messrs. W. Watson, Gilbert, Burton, White, Byrne, Wogan, and Halpen",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,2,"I 283; II 274","ESTC N69021; ECCO CW3317269282",,,,,Fiction,
787,"Robert Burton [14 Capel Street]",U,"14 Capel Street",Dublin,1781,1792,Publisher,7022,"The platonic marriage: a novel, in a series of letters. By Mrs. Cartwright.","By Mrs. Cartwright",,"printed by William Porter, for Messrs. W. Watson, Colles, Burton, White, Byrne, [and 8 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,2,,"ESTC N20287; The English Novel 1770-1829 1786: 20",,,,,"Fiction Novel","ESTC n020287"
787,"Robert Burton [14 Capel Street]",U,"14 Capel Street",Dublin,1781,1792,Publisher,2558,"The romance of real life. By Charlotte Smith. In two volumes.","By Charlotte Smith",,"printed by John Rea, for Messrs. Gilbert, Burton, White, Byrne, H. Whitestone, and Moore",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,2,,"ESTC N13230; The English Novel 1770-1829 1787: 49",,,,,Fiction,"CHL 944; ESTC n013230"
