"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6642,"H. & E. Phinney",U,,Cooperstown,,,Bookseller,16305,"The Farm-Yard Journal",Anonymous.,,"Printed and sold wholesale and retail, by H. & E. Phinney.",no,Cooperstown,US,42.7004800,-74.9242600,1818,,11,,,1,"31, [1]","American Antiquarian Society 357997; Google Books https://www.google.ca/books/edition/The_Farm_yard_Journal/8tb3xAEACAAJ",,,,,"Juvenile Literature",
6642,"H. & E. Phinney",U,,Cooperstown,,,Printer,16305,"The Farm-Yard Journal",Anonymous.,,"Printed and sold wholesale and retail, by H. & E. Phinney.",no,Cooperstown,US,42.7004800,-74.9242600,1818,,11,,,1,"31, [1]","American Antiquarian Society 357997; Google Books https://www.google.ca/books/edition/The_Farm_yard_Journal/8tb3xAEACAAJ",,,,,"Juvenile Literature",
6642,"H. & E. Phinney",U,,Cooperstown,,,Bookseller,16311,"The Farm-Yard Journal. For the Amusement and Instruction of Children.",[Anonymous],,"Printed and sold wholesale and retail by H. & E. Phinney.",no,Cooperstown,US,42.7004800,-74.9242600,1819,,10,,,1,"30, [2]","American Antiquarian Society 290917; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 46945",,,,,"Juvenile Literature",
6642,"H. & E. Phinney",U,,Cooperstown,,,Printer,16311,"The Farm-Yard Journal. For the Amusement and Instruction of Children.",[Anonymous],,"Printed and sold wholesale and retail by H. & E. Phinney.",no,Cooperstown,US,42.7004800,-74.9242600,1819,,10,,,1,"30, [2]","American Antiquarian Society 290917; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 46945",,,,,"Juvenile Literature",
6642,"H. & E. Phinney",U,,Cooperstown,,,Printer,17417,"The history of the children in the wood. An affecting tale.",[Anonymous],,"Printed and published by H. & E. Phinney, and sold at their book-store.",no,Cooperstown,US,42.7004800,-74.9242600,1820,,13,,,1,59,"American Antiquarian Society 364376",,,,,"Juvenile Literature",
6642,"H. & E. Phinney",U,,Cooperstown,,,Publisher,17417,"The history of the children in the wood. An affecting tale.",[Anonymous],,"Printed and published by H. & E. Phinney, and sold at their book-store.",no,Cooperstown,US,42.7004800,-74.9242600,1820,,13,,,1,59,"American Antiquarian Society 364376",,,,,"Juvenile Literature",
6642,"H. & E. Phinney",U,,Cooperstown,,,Bookseller,16312,"The Farm-Yard Journal. For the Amusement and Instruction of Children.",Anonymous.,,"Stereotyped, printed, and sold by H. & E. Phinney.",no,Cooperstown,US,42.7004800,-74.9242600,1828,,11,,,1,"31, [1]","American Antiquarian Society 490616",,,,,"Juvenile Literature",
6642,"H. & E. Phinney",U,,Cooperstown,,,Printer,16312,"The Farm-Yard Journal. For the Amusement and Instruction of Children.",Anonymous.,,"Stereotyped, printed, and sold by H. & E. Phinney.",no,Cooperstown,US,42.7004800,-74.9242600,1828,,11,,,1,"31, [1]","American Antiquarian Society 490616",,,,,"Juvenile Literature",
6642,"H. & E. Phinney",U,,Cooperstown,,,Bookseller,16313,"The Farm-Yard Journal. For the Amusement and Instruction of Children.",Anonymous.,,"Stereotyped, printed, and sold by H. & E. Phinney.",no,Cooperstown,US,42.7004800,-74.9242600,1829,,11,,,1,"31, [1]","American Antiquarian Society 246079; Google Books https://www.google.ca/books/edition/The_Farm_yard_Journal/VHrJzgEACAAJ",,,,,"Juvenile Literature",
6642,"H. & E. Phinney",U,,Cooperstown,,,Printer,16313,"The Farm-Yard Journal. For the Amusement and Instruction of Children.",Anonymous.,,"Stereotyped, printed, and sold by H. & E. Phinney.",no,Cooperstown,US,42.7004800,-74.9242600,1829,,11,,,1,"31, [1]","American Antiquarian Society 246079; Google Books https://www.google.ca/books/edition/The_Farm_yard_Journal/VHrJzgEACAAJ",,,,,"Juvenile Literature",
6642,"H. & E. Phinney",U,,Cooperstown,,,Bookseller,16314,"The Farm-Yard Journal. For the Amusement and Instruction of Children.",Anonymous.,,"Stereotyped, printed, and sold by H. & E. Phinney.",no,Cooperstown,US,42.7004800,-74.9242600,1834,,11,,,1,"31, [1]","American Antiquarian Society 223175; Google Books https://www.google.ca/books/edition/The_Farm_yard_Journal/6gbkwAEACAAJ",,,,,"Juvenile Literature",
6642,"H. & E. Phinney",U,,Cooperstown,,,Printer,16314,"The Farm-Yard Journal. For the Amusement and Instruction of Children.",Anonymous.,,"Stereotyped, printed, and sold by H. & E. Phinney.",no,Cooperstown,US,42.7004800,-74.9242600,1834,,11,,,1,"31, [1]","American Antiquarian Society 223175; Google Books https://www.google.ca/books/edition/The_Farm_yard_Journal/6gbkwAEACAAJ",,,,,"Juvenile Literature",
6642,"H. & E. Phinney",U,,Cooperstown,,,Bookseller,16315,"The Farm-Yard Journal. For the Amusement and Instruction of Children.",Anonymous.,,"Stereotyped, printed, and sold by H. & E. Phinney.",no,Cooperstown,US,42.7004800,-74.9242600,1836,,11,,,1,"31, [1]","American Antiquarian Society 223176",,,,,"Juvenile Literature",
6642,"H. & E. Phinney",U,,Cooperstown,,,Printer,16315,"The Farm-Yard Journal. For the Amusement and Instruction of Children.",Anonymous.,,"Stereotyped, printed, and sold by H. & E. Phinney.",no,Cooperstown,US,42.7004800,-74.9242600,1836,,11,,,1,"31, [1]","American Antiquarian Society 223176",,,,,"Juvenile Literature",
