"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
7052,"John Applebee",M,"A little below Bridewell Bridge in Black Fryers",London,1711,1750,Bookseller,25618,"All for the better; or, the world turn'd up-side down. Being the history of the head-longs and the long-heads, with several characters of both, in the following six novels, viz. I. The fruitless scandal. II. The dutiful son. III. The Penitent Miser. IV. Chastity Rewarded. V. Avarice Punished. VI. The fantastic ambition. Intermingled with various Discourses and a Candid Examination, and Censure of the management and Conduct of the Directors of the South-Sea Company; with infallible Rules, how those who have been Gainers by it, may preserve their Gains; and how the Losers may infallably and amply retrieve their Losses. To which is added, by way of a postscript: The Woolfe strip'd of his Sheeps Clothing; or, the Fox-Hunter [Uncaied]; being some short Reflections on the Ten Queries propos'd to the Directors of the South-Sea Company by an annonimous member of Parliament.","by an annonimous member of Parliament; Philopatris [dedication]",Philopatris,"Printed and sold by John Applebee, a little below Bridewel-Bridge; W. Boreham, at the Angel, in Pater-Noster-Row; and A. Dodd, at the Peacock without Temple Bar",no,London,GB,51.5085300,-0.1257400,1720,Octavo,,,,1,"[4], 78","ESTC T189362; ECCO CW0117259640",,1,,,Essays,
7052,"John Applebee",M,"A little below Bridewell Bridge in Black Fryers",London,1711,1750,Bookseller,25935,"The state of the case, between the Lord Chamberlain of his Majesty's houshold, and Sir Richard Steele as represented by that Knight. Restated, in vindication of King George, and the most noble the Duke of Newcastle. With a true copy of King Charles's patent, to Sir William D'Avenant, for erecting a play-house, &c.",[Anonymous],,"Printed and sold by John Applebee, a little below Bridewell Bridge, in Black-Fryers; and A. Dod, at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1720,Octavo,,,,1,"[4] ,35, [1]","ESTC T115242; ECCO CW0124492622",,,6.0,,Legal,
7052,"John Applebee",M,"A little below Bridewell Bridge in Black Fryers",London,1711,1750,Printer,25618,"All for the better; or, the world turn'd up-side down. Being the history of the head-longs and the long-heads, with several characters of both, in the following six novels, viz. I. The fruitless scandal. II. The dutiful son. III. The Penitent Miser. IV. Chastity Rewarded. V. Avarice Punished. VI. The fantastic ambition. Intermingled with various Discourses and a Candid Examination, and Censure of the management and Conduct of the Directors of the South-Sea Company; with infallible Rules, how those who have been Gainers by it, may preserve their Gains; and how the Losers may infallably and amply retrieve their Losses. To which is added, by way of a postscript: The Woolfe strip'd of his Sheeps Clothing; or, the Fox-Hunter [Uncaied]; being some short Reflections on the Ten Queries propos'd to the Directors of the South-Sea Company by an annonimous member of Parliament.","by an annonimous member of Parliament; Philopatris [dedication]",Philopatris,"Printed and sold by John Applebee, a little below Bridewel-Bridge; W. Boreham, at the Angel, in Pater-Noster-Row; and A. Dodd, at the Peacock without Temple Bar",no,London,GB,51.5085300,-0.1257400,1720,Octavo,,,,1,"[4], 78","ESTC T189362; ECCO CW0117259640",,1,,,Essays,
7052,"John Applebee",M,"A little below Bridewell Bridge in Black Fryers",London,1711,1750,Printer,25935,"The state of the case, between the Lord Chamberlain of his Majesty's houshold, and Sir Richard Steele as represented by that Knight. Restated, in vindication of King George, and the most noble the Duke of Newcastle. With a true copy of King Charles's patent, to Sir William D'Avenant, for erecting a play-house, &c.",[Anonymous],,"Printed and sold by John Applebee, a little below Bridewell Bridge, in Black-Fryers; and A. Dod, at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1720,Octavo,,,,1,"[4] ,35, [1]","ESTC T115242; ECCO CW0124492622",,,6.0,,Legal,
7052,"John Applebee",M,"A little below Bridewell Bridge in Black Fryers",London,1711,1750,Publisher,25163,"Matter of fact; or, the Arraignment and Tryal of the Di-----------rs of the S---- S--- Company, With The Pleadings of the Counsel on both sides. Counsel against the Prisoners. Coun. for the Prisoners. Counsellor Crambo, Counsellor Clamour, Counsellor Query, Counsellor Trifle, Mr Serjeant Rumour, Philopatris. Judges of the Bench. Truth, Justice, Reason, Being the substance of all that has been Written, Pro and Con, in this mighty Controversy about the South-Sea Stock. Dedicated to the losers.",[Anonymous],"Timothy Telltruth","Printed for John Applebee, a little below Bidewel-Bridge, Black Fryers; W. Boreham, at the Angel in Pater Noster-Row; and A. Dodd, at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1720,Octavo,,,,1,"[2], 41, [1]","ESTC T39052; ECCO CW0106896423",,,6.0,,Legal,
7052,"John Applebee",M,"A little below Bridewell Bridge in Black Fryers",London,1711,1750,Publisher,25282,"Bribery in perfection; or, A nation sold, with the exemplary punishment, and terrible fate, of the guilty and their families; being fresh advices from the new Atlantis. Written in French by the famous Madam Dunois, author of the ladies travels into Spain. In this Account is not only shewn the Vices, Follies, and Corruptions of the People of Atalantis in General, but the Particular Characters of the Great Men, who were found Guilty and Punished.","Britannicus [dedication]",,"Printed for John Applebee, a little below Bridewell-Bridge; J. Peele, at Lock's Head, in Pater-Noster-Row; and A. Dodd, at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1721,Octavo,,,,1,"xv, [1], 56","ESTC N31930; Beinecke Rare Books and Manuscript Library, Yale University https://collections.library.yale.edu/catalog/17383153",,1,,,"Political Writing",
7052,"John Applebee",M,"A little below Bridewell Bridge in Black Fryers",London,1711,1750,Bookseller,25870,"The life of Catherine Hayes. Giving a true and perfect account of her parantage, ... the pretended reasons and motives that induc'd her with Thomas Wood and Thomas Billings to murder her husband; ... To which is added, the lives of Thomas Wood and Thomas Billings. ...",[Anonymous],,"Printed and sold by John Applebee, E. Nut, and A. Dod",no,London,GB,51.5085300,-0.1257400,1726,Octavo,,,,1,"40 plate","ESTC N33585",,,,,Biography,
7052,"John Applebee",M,"A little below Bridewell Bridge in Black Fryers",London,1711,1750,Printer,25870,"The life of Catherine Hayes. Giving a true and perfect account of her parantage, ... the pretended reasons and motives that induc'd her with Thomas Wood and Thomas Billings to murder her husband; ... To which is added, the lives of Thomas Wood and Thomas Billings. ...",[Anonymous],,"Printed and sold by John Applebee, E. Nut, and A. Dod",no,London,GB,51.5085300,-0.1257400,1726,Octavo,,,,1,"40 plate","ESTC N33585",,,,,Biography,
7052,"John Applebee",M,"A little below Bridewell Bridge in Black Fryers",London,1711,1750,Bookseller,25876,"An old maid's fortune: or, the bride at her wits-end. A burlesque poem, occasion'd by the reading of Hans Carvell. Humbly inscrib'd to the three sisters F---------ns.","T. R. [dedication]",,"Printed: and sold by John Applebee in Black-fryers, and A. Dod without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1727,Octavo,,,,1,"[10], 30","ESTC T84494; ECCO CW0110024458",,,6.0,,Poetry,
7052,"John Applebee",M,"A little below Bridewell Bridge in Black Fryers",London,1711,1750,Bookseller,25312,"The life of Martin Bellamy; with an account of all the several street robberies, burglaries, forgeries, and other crimes by him committed. Also the method practised by himself, and his companions, in the perpetration thereof. Necessary to be perus'd by all Persons, in order to prevent their being Robb'd for the future. Dictated by himself in Newgate, and Publish'd at his Request, for the Benefit of the Publick.","Martin Bellamy; Dictated by himself in Newgate, and Publish'd at his Request, for the Benefit of the Publick.",,"Printed and sold by J. Applebee, in Black-Fryers, A. Dodd, at the Peacock without Temple-Bar, and E. Nutt, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1728?,Octavo,,,,1,"39, [1]","ESTC T73570; ECCO CW0101123620; Google Books https://www.google.com/books/edition/The_Life_of_Martin_Bellamy_with_an_Accou/RtVlAAAAcAAJ",,,6.0,,Biography,
7052,"John Applebee",M,"A little below Bridewell Bridge in Black Fryers",London,1711,1750,Printer,25312,"The life of Martin Bellamy; with an account of all the several street robberies, burglaries, forgeries, and other crimes by him committed. Also the method practised by himself, and his companions, in the perpetration thereof. Necessary to be perus'd by all Persons, in order to prevent their being Robb'd for the future. Dictated by himself in Newgate, and Publish'd at his Request, for the Benefit of the Publick.","Martin Bellamy; Dictated by himself in Newgate, and Publish'd at his Request, for the Benefit of the Publick.",,"Printed and sold by J. Applebee, in Black-Fryers, A. Dodd, at the Peacock without Temple-Bar, and E. Nutt, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1728?,Octavo,,,,1,"39, [1]","ESTC T73570; ECCO CW0101123620; Google Books https://www.google.com/books/edition/The_Life_of_Martin_Bellamy_with_an_Accou/RtVlAAAAcAAJ",,,6.0,,Biography,
7052,"John Applebee",M,"A little below Bridewell Bridge in Black Fryers",London,1711,1750,Bookseller,25944,"A genuine narrative of the memorable life and actions of John Dyer, (who was executed at Tyburn, on Friday the 21st day of November, 1729.) containing, a particular relation of all the notorious and surprising facts by him committed for the Space of Fifteen Years past, as Petty Larcenys, Fellonies, Burglaries, Housebreakings, Shopliftings, Street and Highway-Robberies, Rapes, Cheats, &c. Wrote by himself, when under condemnation in Newgate, and Publish'd at his Earnest Request, for the Benefit of the Publick, in Order to prevent the Perpetration of the many Villanies which are daily committed In and About this Metropolis.","John Dyer",,"Printed and sold by J. Applebee, in Black-Fryers; W. Meadows, at the Angel in Cornhill; Mrs. Nut, at the Royal-Exchange; and Mrs. Dod, at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1729,Octavo,,,,1,"37, [1]","ESTC T75434; ECCO CW0103925077",,,6.0,,Biography,
7052,"John Applebee",M,"A little below Bridewell Bridge in Black Fryers",London,1711,1750,Printer,25944,"A genuine narrative of the memorable life and actions of John Dyer, (who was executed at Tyburn, on Friday the 21st day of November, 1729.) containing, a particular relation of all the notorious and surprising facts by him committed for the Space of Fifteen Years past, as Petty Larcenys, Fellonies, Burglaries, Housebreakings, Shopliftings, Street and Highway-Robberies, Rapes, Cheats, &c. Wrote by himself, when under condemnation in Newgate, and Publish'd at his Earnest Request, for the Benefit of the Publick, in Order to prevent the Perpetration of the many Villanies which are daily committed In and About this Metropolis.","John Dyer",,"Printed and sold by J. Applebee, in Black-Fryers; W. Meadows, at the Angel in Cornhill; Mrs. Nut, at the Royal-Exchange; and Mrs. Dod, at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1729,Octavo,,,,1,"37, [1]","ESTC T75434; ECCO CW0103925077",,,6.0,,Biography,
7052,"John Applebee",M,"A little below Bridewell Bridge in Black Fryers",London,1711,1750,Bookseller,25536,"A genuine narrative of the memorable life and actions of John Everett, who formerly kept the Cock Ale-House in the Old-Bailey; and lately the Tap in the Fleet-Prison, and was executed at Tyburn, on Friday the 20th day of February, 1729-30. To which is added, his humble address (by way of letter) to Mrs. Martha Ellis and Mrs Manly, whom he Robb'd, and for which he was Condemn'd. And likewise his letter to his brother's master, a Chair-Maker, &c. Written by himself when under Condemnation, and in his Cell in Newgate, and Publish'd at his own Request.","Written by himself when under Condemnation, and in his Cell in Newgate, and Publish'd at his own Request.",,"Printed and sold by John Applebee, in Black-Fryers ; E. Nutt, at the Royal-Exchange ; and A. Dodd, at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1730,Octavo,,,,1,"39, [1]","ESTC N18270; ECCO CW0103942652",,,6.0,,Biography,
7052,"John Applebee",M,"A little below Bridewell Bridge in Black Fryers",London,1711,1750,Printer,25536,"A genuine narrative of the memorable life and actions of John Everett, who formerly kept the Cock Ale-House in the Old-Bailey; and lately the Tap in the Fleet-Prison, and was executed at Tyburn, on Friday the 20th day of February, 1729-30. To which is added, his humble address (by way of letter) to Mrs. Martha Ellis and Mrs Manly, whom he Robb'd, and for which he was Condemn'd. And likewise his letter to his brother's master, a Chair-Maker, &c. Written by himself when under Condemnation, and in his Cell in Newgate, and Publish'd at his own Request.","Written by himself when under Condemnation, and in his Cell in Newgate, and Publish'd at his own Request.",,"Printed and sold by John Applebee, in Black-Fryers ; E. Nutt, at the Royal-Exchange ; and A. Dodd, at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1730,Octavo,,,,1,"39, [1]","ESTC N18270; ECCO CW0103942652",,,6.0,,Biography,
7052,"John Applebee",M,"A little below Bridewell Bridge in Black Fryers",London,1711,1750,Bookseller,25885,"A compleat and genuine account of the life and actions of Joseph Powis, convicted at the sessions-house in the Old-Bailey, for burglary, September, the sixth, 1732. Executed at Tyburn, on Monday, the ninth of October. Likewise, Some Letters, by Way of Address, which he sent to the Mistress of his Affections. Faithfully collected and Written by Himself.  To which is added, His Effigy, drawn by Himself, during his Confinement in the Cells.","Joseph Powis",,"Printed and sold by J. Applebee, in Bolt-Court, Fleet-Street; A. Dod, at the Peacock without Temple-Bar; and E. Nut, at the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1732,Octavo,,,,1,"[2],68","ESTC T11292; ECCO CW0103896665",,1,,,,
7052,"John Applebee",M,"A little below Bridewell Bridge in Black Fryers",London,1711,1750,Printer,25885,"A compleat and genuine account of the life and actions of Joseph Powis, convicted at the sessions-house in the Old-Bailey, for burglary, September, the sixth, 1732. Executed at Tyburn, on Monday, the ninth of October. Likewise, Some Letters, by Way of Address, which he sent to the Mistress of his Affections. Faithfully collected and Written by Himself.  To which is added, His Effigy, drawn by Himself, during his Confinement in the Cells.","Joseph Powis",,"Printed and sold by J. Applebee, in Bolt-Court, Fleet-Street; A. Dod, at the Peacock without Temple-Bar; and E. Nut, at the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1732,Octavo,,,,1,"[2],68","ESTC T11292; ECCO CW0103896665",,1,,,,
7052,"John Applebee",M,"A little below Bridewell Bridge in Black Fryers",London,1711,1750,Bookseller,25274,"A description of the windward passage, and Gulf of Florida, with the course of the British trading-ships to, and from the island of Jamaica. Also An account of the Trade-Winds, and of the variable Winds and Currents on the Coasts thereabouts, at different Seasons of the Year. Illustrated with a chart of the Coast of Florida, and of the Islands of Bahama, Cuba, Hispaniola, Jamaica, and the adjacent smaller Islands, Shoals, Rocks, and other remarkable Things in the Course of the Navigation in the West-Indies. Whereby is demonstrated, The Precariousness of those Voyages to the West-India Merchants, and the Impossibility of their Homeward-Bound Ships keeping clear of the Spanish Guarda Costa's The Whole very necessary for the Information of such as never were in those Parts of the World. To which are added, some proposals for the better securing of the British trade and navigation to and from the West-Indies.",[Anonymous],,"Printed and sold by J. Applebee, in Bolt-Court, Fleet-Street; C. Corbett, Bookseller and Publisher, in Fleet-Street; E. Nutt and E. Cook, at the Royal-Exchange; and A. Dodd, at the Peacock, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1739,Quarto,,,,1,"23, [5]","ESTC T31704; ECCO CW0100240696; Google Books https://www.google.com/books/edition/A_Description_of_the_Windward_Passage_an/cb1YAAAAcAAJ",,1,,,Travel/Tourism/Topography,
7052,"John Applebee",M,"A little below Bridewell Bridge in Black Fryers",London,1711,1750,Bookseller,25638,"A description of the windward passage, and Gulf of Florida, with the course of the British trading-ships to, and from the island of Jamaica. Also An account of the Trade-Winds, and of the variable Winds and Currents on the Coasts thereabouts, at different Seasons of the Year. Illustrated with a chart of the Coast of Florida, and of the Islands of Bahama, Cuba, Hispaniola, Jamaica, and the adjacent smaller Islands, Shoals, Rocks, and other remarkable Things in the Course of the Navigation in the West-Indies. Whereby is demonstrated, The Precariousness of those Voyages to the West-India Merchants, and the Impossibility of their Homeward-Bound Ships keeping clear of the Spanish Guarda Costa's The Whole very necessary for the Information of such as never were in those Parts of the World. To which are added, some proposals for the better securing of the British trade and navigation to and from the West-Indies. Note, at the End of this Treatise is a General Index of the names, with a Description of the Situations of all the Islands, &c. which are contained in the annexed Chart, distinguished by numerical References to each other. Likewise an Alphabetical Catalogue of the same Names alone, with the like numerical References, the Uses of which are mention'd at the End of the Whole.",[Anonymous],,"Printed and sold by J. Applebee, in Bolt-Court; C. Corbett, Bookseller and Publisher, in Fleet-street; E. Nutt and E. Cook, at the Royal-Exchange; and A. Dodd, at the Peacock, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1739,Quarto,,,,1,"23, [5], 7, [1] plate","ESTC N8548; ECCO CW0125213687",,1,,,Travel/Tourism/Topography,
7052,"John Applebee",M,"A little below Bridewell Bridge in Black Fryers",London,1711,1750,Bookseller,25408,"A description of the windward passage, and Gulf of Florida, with the course of the British trading-ships to, and from the island of Jamaica. Also An account of the Trade-Winds, and of the variable Winds and Currents on the Coasts thereabouts, at different Seasons of the Year. Illustrated with a chart of the Coast of Florida, and of the Islands of Bahama, Cuba, Hispaniola, Jamaica, and the adjacent smaller Islands, Shoals, Rocks, and other remarkable Things in the Course of the Navigation in the West-Indies. Whereby is demonstrated, The Precariousness of those Voyages to the West-India Merchants, and the Impossibility of their Homeward-Bound Ships keeping clear of the Spanish Guarda Costa's The Whole very necessary for the Information of such as never were in those Parts of the World. To which are added, some proposals for the better securing of the British trade and navigation to and from the West-Indies. Note, at the End of this Treatise is a General Index of the names, with a Description of the Situations of all the Islands, &c. which are contained in the annexed Chart, distinguished by numerical References to each other. Likewise an Alphabetical Catalogue of the same Names alone, with the like numerical References, the Uses of which are mention'd at the End of the Whole.",[Anonymous],,"Printed and sold by J. Applebee, in Belt-Court; C. Corbett, Bookseller and Publisher, in Fleet-street; E. Nutt and E. Cook, at the Royal-Exchange; and A. Dodd, at the Peacock, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1739,Quarto,,,,1,"23, [5], 7, [1]","ESTC N8546; ECCO CW0106824445",,1,,,Travel/Tourism/Topography,
7052,"John Applebee",M,"A little below Bridewell Bridge in Black Fryers",London,1711,1750,Printer,25274,"A description of the windward passage, and Gulf of Florida, with the course of the British trading-ships to, and from the island of Jamaica. Also An account of the Trade-Winds, and of the variable Winds and Currents on the Coasts thereabouts, at different Seasons of the Year. Illustrated with a chart of the Coast of Florida, and of the Islands of Bahama, Cuba, Hispaniola, Jamaica, and the adjacent smaller Islands, Shoals, Rocks, and other remarkable Things in the Course of the Navigation in the West-Indies. Whereby is demonstrated, The Precariousness of those Voyages to the West-India Merchants, and the Impossibility of their Homeward-Bound Ships keeping clear of the Spanish Guarda Costa's The Whole very necessary for the Information of such as never were in those Parts of the World. To which are added, some proposals for the better securing of the British trade and navigation to and from the West-Indies.",[Anonymous],,"Printed and sold by J. Applebee, in Bolt-Court, Fleet-Street; C. Corbett, Bookseller and Publisher, in Fleet-Street; E. Nutt and E. Cook, at the Royal-Exchange; and A. Dodd, at the Peacock, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1739,Quarto,,,,1,"23, [5]","ESTC T31704; ECCO CW0100240696; Google Books https://www.google.com/books/edition/A_Description_of_the_Windward_Passage_an/cb1YAAAAcAAJ",,1,,,Travel/Tourism/Topography,
7052,"John Applebee",M,"A little below Bridewell Bridge in Black Fryers",London,1711,1750,Printer,25408,"A description of the windward passage, and Gulf of Florida, with the course of the British trading-ships to, and from the island of Jamaica. Also An account of the Trade-Winds, and of the variable Winds and Currents on the Coasts thereabouts, at different Seasons of the Year. Illustrated with a chart of the Coast of Florida, and of the Islands of Bahama, Cuba, Hispaniola, Jamaica, and the adjacent smaller Islands, Shoals, Rocks, and other remarkable Things in the Course of the Navigation in the West-Indies. Whereby is demonstrated, The Precariousness of those Voyages to the West-India Merchants, and the Impossibility of their Homeward-Bound Ships keeping clear of the Spanish Guarda Costa's The Whole very necessary for the Information of such as never were in those Parts of the World. To which are added, some proposals for the better securing of the British trade and navigation to and from the West-Indies. Note, at the End of this Treatise is a General Index of the names, with a Description of the Situations of all the Islands, &c. which are contained in the annexed Chart, distinguished by numerical References to each other. Likewise an Alphabetical Catalogue of the same Names alone, with the like numerical References, the Uses of which are mention'd at the End of the Whole.",[Anonymous],,"Printed and sold by J. Applebee, in Belt-Court; C. Corbett, Bookseller and Publisher, in Fleet-street; E. Nutt and E. Cook, at the Royal-Exchange; and A. Dodd, at the Peacock, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1739,Quarto,,,,1,"23, [5], 7, [1]","ESTC N8546; ECCO CW0106824445",,1,,,Travel/Tourism/Topography,
7052,"John Applebee",M,"A little below Bridewell Bridge in Black Fryers",London,1711,1750,Printer,25638,"A description of the windward passage, and Gulf of Florida, with the course of the British trading-ships to, and from the island of Jamaica. Also An account of the Trade-Winds, and of the variable Winds and Currents on the Coasts thereabouts, at different Seasons of the Year. Illustrated with a chart of the Coast of Florida, and of the Islands of Bahama, Cuba, Hispaniola, Jamaica, and the adjacent smaller Islands, Shoals, Rocks, and other remarkable Things in the Course of the Navigation in the West-Indies. Whereby is demonstrated, The Precariousness of those Voyages to the West-India Merchants, and the Impossibility of their Homeward-Bound Ships keeping clear of the Spanish Guarda Costa's The Whole very necessary for the Information of such as never were in those Parts of the World. To which are added, some proposals for the better securing of the British trade and navigation to and from the West-Indies. Note, at the End of this Treatise is a General Index of the names, with a Description of the Situations of all the Islands, &c. which are contained in the annexed Chart, distinguished by numerical References to each other. Likewise an Alphabetical Catalogue of the same Names alone, with the like numerical References, the Uses of which are mention'd at the End of the Whole.",[Anonymous],,"Printed and sold by J. Applebee, in Bolt-Court; C. Corbett, Bookseller and Publisher, in Fleet-street; E. Nutt and E. Cook, at the Royal-Exchange; and A. Dodd, at the Peacock, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1739,Quarto,,,,1,"23, [5], 7, [1] plate","ESTC N8548; ECCO CW0125213687",,1,,,Travel/Tourism/Topography,
7052,"John Applebee",M,"A little below Bridewell Bridge in Black Fryers",London,1711,1750,Bookseller,22402,"A description of the Windward Passage, and Gulf of Florida, with the course of the British trading-ships to, and from the island of Jamaica. Also an account of the trade winds, and of the variable winds and currents on the coasts thereabouts, at different seasons of the year. Illustrated with a chart of the coast of Florida, and of the Islands of Bahama, Cuba, Hispaniola, Jamaica, and the adjacent smaller islands, shoals, rocks, and other remarkable things in the course of the navigation in the West-Indies. Whereby is demonstrated, ... To which are added, some proposals for the better securing of the British trade and navigation to and from the West-Indies. ... To which is now annexed, a very remarkable letter, ... By the late John Cowley, geographer to His Majesty. The fourth edition with additions.","By the late John Cowley, geographer to His Majesty.",,"Printed and sold by J. Applebee, in Bolt-Court, Fleet-street, C. Corbett, bookseller and publisher, in Fleet-Street; E. Nutt and E. Cook, at the Royal-Exchange, and A. Dodd, at the Peacock, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1745,Quarto,,,"The fourth edition with additions.",1,"24, [4], 7, [1]","ESTC N68529",,1,,,Travel/Tourism/Topography,
7052,"John Applebee",M,"A little below Bridewell Bridge in Black Fryers",London,1711,1750,Printer,22402,"A description of the Windward Passage, and Gulf of Florida, with the course of the British trading-ships to, and from the island of Jamaica. Also an account of the trade winds, and of the variable winds and currents on the coasts thereabouts, at different seasons of the year. Illustrated with a chart of the coast of Florida, and of the Islands of Bahama, Cuba, Hispaniola, Jamaica, and the adjacent smaller islands, shoals, rocks, and other remarkable things in the course of the navigation in the West-Indies. Whereby is demonstrated, ... To which are added, some proposals for the better securing of the British trade and navigation to and from the West-Indies. ... To which is now annexed, a very remarkable letter, ... By the late John Cowley, geographer to His Majesty. The fourth edition with additions.","By the late John Cowley, geographer to His Majesty.",,"Printed and sold by J. Applebee, in Bolt-Court, Fleet-street, C. Corbett, bookseller and publisher, in Fleet-Street; E. Nutt and E. Cook, at the Royal-Exchange, and A. Dodd, at the Peacock, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1745,Quarto,,,"The fourth edition with additions.",1,"24, [4], 7, [1]","ESTC N68529",,1,,,Travel/Tourism/Topography,
