"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
5484,"Thomas and Whipple",U,,Newburyport,,,Bookseller,20335,"A family tour through the British Empire; containing some accounts of its natural and artificial curiosities, history and antiquities, interspersed with biographical anecdotes. Particularly adapted to the amusement and instruction of youth. By Priscilla Wakefield.","By Priscilla Wakefield.",,"Published and sold by Jacob Johnson & Co. Sold also by C. Peirce, and W. & D. Treadwell, Portsmouth; W.P. & L. Blake, Boston; Beers & How, New-Haven; Whiting, Backus & W. Albany; O. Penniman & Co. Troy; Thomas & Whipple, Newbury-Port; George Hill, and Warner & Hanna, Baltimore; R. & J. Grey, Alexandria, and S. Pleasants, and W. Prichard, Richmond.",no,Philadelphia,US,39.9523300,-75.1637900,1804,Duodecimo,17,,,1,"iv, 354","American Antiquarian Society 289434; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 7683; Google Books https://www.google.ca/books/edition/A_Family_Tour_through_the_British_Empire/-iFbAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017041221",,,,,"Education; Travel/Tourism/Topography; History; Juvenile Literature","BL 10349.b.19."
5484,"Thomas and Whipple",U,,Newburyport,,,Bookseller,14590,"A New System of Domestic Cookery, formed upon Principles of Economy, and adapted to the use of Private Families. By a Lady.","By a Lady.",,"Published by William Andrews, No. 1, Cornhill. Sold by Cushing & Appleton, Salem; Thomas & Whipple, Newburyport; Charles Peirce, Portsmouth; Daniel Johnson, Portland; William Wilkinson, Providence; Increase Cooke & Co. Newhaven; Peter A. Mesier and Brisban & Brannan, Newyork; Samuel F. Bradford and John Conrad & Co. Philadelphia, & E. Morford, Charleston, S. C.",no,Boston,US,42.3584300,-71.0597700,1807,,16,,,1,"xx, 296","Internet Archive https://archive.org/details/101239161.nlm.nih.gov; American Antiquarian Society https://catalog.mwa.org/vwebv/holdingsInfo?bibId=285507; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 13528; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/011208986",,,,,Domestic,
5484,"Thomas and Whipple",U,,Newburyport,,,Bookseller,19476,"A new system of domestic cookery, formed upon principles of economy, and adapted to the use of private families. By a lady. Second edition.","By a lady.",,"Published by Andrews & Cummings, and L. Blake. Sold by them and O.C. Greenleaf; by Cushing & Appleton, Salem; W. Sawyer & Co. and Thomas & Whipple, Newburyport; C. Peirce and Thomas & Tappan, Portsmouth; T. Clark, Portland; H. Cushing, Providence; Hudson & Goodwin, Hartford; I. Beers & Co. Newhaven; Brisban & Brannan, Newyork; Bachus & Whiting, Albany; Parker & Bliss, Troy; S.F. Bradford, and C. & A. Conrad & Co. Philadelphia; Warner & Hanna, Baltimore, and E. Morford, Charleston, S.C.",no,Boston,US,42.3584300,-71.0597700,1807,,15,,"Second edition.",1,"xx, 297","American Antiquarian Society 473799",,,,,Domestic,
5484,"Thomas and Whipple",U,,Newburyport,,,Bookseller,16275,"An Abridgment of the History of New-England, for the Use of Young Persons. Now Introduced Into the Principal Schools in this Town. By Hannah Adams. Second Edition. Copy Right Secured.","By Hannah Adams.",,"Published by Belcher & Armstrong, no. 70, State Street. Sold wholesale and retail by them; sold also by Thomas & Whipple, Newburyport, and by the principal booksellers in town and country.",no,Boston,US,42.3584300,-71.0597700,1807,,18,,"Second Edition.",1,"vi, [1], 6-190","American Antiquarian Society 359908; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 11931",,,,,"History; Juvenile Literature",
5484,"Thomas and Whipple",U,,Newburyport,,,Bookseller,16277,"An Abridgment of the History of New-England, for the Use of Young Persons. Now Introduced into the Principal Schools in this Town. By Hannah Adams. Second Edition. Copy Right Secured.","By Hannah Adams.",,"Published by Belcher & Armstrong, no. 70, State Street. Sold wholesale and retail by them; sold also by Thomas and Whipple, Newburyport, and by the principal book-sellers in town and country.",no,Boston,US,42.3584300,-71.0597700,1807,,19,,"Second Edition.",1,"vi, [1], 6-184, 183-188","American Antiquarian Society 272506; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 11931",,,,,"History; Juvenile Literature",
5484,"Thomas and Whipple",U,,Newburyport,,,Bookseller,20211,"Female quixotism: exhibited in the romantic opinions and extravagant adventures of Dorcasina Sheldon. Two volumes complete in one. Second Edition.",[Anonymous],,"Published according to act of Congress, by Thomas & Whipple, Newburyport. Sold at their book-store, no. 2, State-Street.",no,Newburyport,US,42.8125900,-70.8772800,1808,,19,,"Second Edition.",1,"I iv, 180; II","American Antiquarian Society 286891; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 16300",,,,,"Fiction Romance",
5484,"Thomas and Whipple",U,,Newburyport,,,Publisher,20211,"Female quixotism: exhibited in the romantic opinions and extravagant adventures of Dorcasina Sheldon. Two volumes complete in one. Second Edition.",[Anonymous],,"Published according to act of Congress, by Thomas & Whipple, Newburyport. Sold at their book-store, no. 2, State-Street.",no,Newburyport,US,42.8125900,-70.8772800,1808,,19,,"Second Edition.",1,"I iv, 180; II","American Antiquarian Society 286891; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 16300",,,,,"Fiction Romance",
5484,"Thomas and Whipple",U,,Newburyport,,,Bookseller,17643,"Memoirs of an American lady: with sketches of manners and scenery in America, as they existed previous to the Revolution. By the author of ""Letters from the mountains,"" &c. &c. Two volumes in one.","By the author of ""Letters from the mountains,"" &c. &c.",,"Published by W. Wells, Thomas B. Wait and Co. and Hastings, Etheridge, and Bliss. Sold by William Andrews; Farrand, Mallory and Co. Boston--W. Hilliard, Cambridge--E. Little and Co.; Thomas and Whipple, Newburyport--Bull and Butler, Northampton--O.D. Cook [i.e., Cooke], Hartford--M. Carey, Philadelphia.",no,Boston,US,42.3584300,-71.0597700,1809,Duodecimo,20,,,1,"I 158; II 161","American Antiquarian Society 278625; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 17662; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008650297",,,,,Memoirs,
5484,"Thomas and Whipple",U,,Newburyport,,,Publisher,17514,"The coquette: or, The history of Eliza Wharton. A novel: founded on fact. By a lady of Massachusetts. Third edition. Published according to Act of Congress.","By a lady of Massachusetts.",,"Published by Thomas & Whipple, proprietors of the copy-right. Sold at their book-store, no. 2, State-Street--and by Henry Whipple, Salem, Mass.",no,Newburyport,US,42.8125900,-70.8772800,1811,Duodecimo,15,,"Third edition.",1,242,"American Antiquarian Society 297401; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 22837",,,,,"Fiction Novel",
5484,"Thomas and Whipple",U,,Newburyport,,,Publisher,17793,"The pious mother; or, Evidences for Heaven. Written in the year 1650, By Mrs. Thomasen Head, for the benefit of her children. Published from the original manuscript, by James Franks, A.M. and Curate of Halifax.","By Mrs. Thomasen Head, for the benefit of her children.",,"Published by Thomas & Whipple. Sold by them at no. 2, State-Street, and by Henry Whipple, Salem, Mass.",no,Newburyport,US,42.8125900,-70.8772800,1813,Duodecimo,17,,,1,48,"American Antiquarian Society 298801; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 28724; Google Books https://www.google.ca/books/edition/The_Pious_Mother_Or_Evidences_for_Heaven/8o1ik1nugzcC",,,,,"Juvenile Literature","BL 4412.a.29."
