"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,2695,"Les veillées du château, ou cours de morale a l'usage des enfans, par l'auteur D'Adele et Theodore.","par l'auteur D'Adele et Theodore.",,"chez Wogan, 23 Old-Bridge, et Jones, 86 Dame-Street",no,Dublin,IE,53.3330600,-6.2488900,1784,Duodecimo,,,,3,"I xvi, 358 ; II 392 ; III 271","ESTC T204432; ECCO CW114623030 ; CW114623386 ; CW114623778; WorldCat http://www.worldcat.org/oclc/938516861",,,,,"Juvenile Literature",
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,8131,"Hartly House, Calcutta. In three volumes.",[Anonymous],,"printed by William Jones",no,Dublin,IE,53.3330600,-6.2488900,1789,Duodecimo,,,,1,"[4],295,[1]","The English Novel 1770-1829 1789: 41; ESTC T57441; ECCO CW0113643326",,,,,Fiction,"EM 6419: 3; ESTC t057441"
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,4716,"Observations and reflections made in the course of a journey through France, Italy, and Germany. By Hester Lynch Piozzi.","By Hester Lynch Piozzi.",,"Printed for Messrs. H. Chamberlaine, L. White, P. Byrne, P. Wogan, Grubier and M'allister, T. Heery, B. Dornin, J. Moore, and W. Jones.",no,Dublin,IE,53.3330600,-6.2488900,1789,Octavo,,,,1,,"ESTC T98288; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=nyp.33433082469267; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1135; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016827905; Google Books https://www.google.ca/books/edition/_/pdQLAAAAYAAJ",,,,,Travel/Tourism/Topography,"BL 10107.ee.1."
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,13673,"The Sword of Peace; or, a voyage of love; a Comedy in five acts. First performed at the Theatre Royal in the Hay-Market, on Saturday, August the 9th, 1788",[Anonymous],,"Printed for Messrs. H. Chamberlaine, P. Wogan, P. Byrne, W. McKenzie, J. Moore, B. Dornin, Grueber and McAllister, W. Jones, H, Fitzpatrick, and D. Servant",no,Dublin,IE,53.3330600,-6.2488900,1789,Duodecimo,15,9,,1,"vi, 62","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004114335",,,,,Drama,"BL 11779.aa.72."
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Printer,5895,"Young Grandison. A series of letters from young persons to their friends. Translated from the Dutch of Madame Cambon. With alterations and improvements. In two volumes.","From the Dutch of Madame Cambon",,"printed by William Jones",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,2,315,"ESTC T118809; The English Novel 1770-1829 1790: 40; ECCO CW0116570337",,,,,Fiction,"ESTC t118809"
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,6105,"Delia, a pathetic and interesting tale. In two volumes.",[Anonymous],,"printed for Messrs. P. Byrne, P. Wogan, Grueber and M'Allister, J. Moore, J. Jones and W. Jones",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,2,,"ESTC N6235; The English Novel 1770-1829 1790: 59",,12,,,Fiction,"ESTC n006235"
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,2522,"Ethelinde: or, The recluse of the lake. By Charlotte Smith. In three volumes.","By Charlotte Smith",,"printed for H Chamberlaine, W. Watson, J. Sheppard, P. Wogan, L. White, P. Byrne, J. Parker, H. Colbert, W. Porter, W. M'Kenzie, J. Moore, J. Jones, B. Dornin, Grueber and M'Allister, G. Draper, and W. Jones",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,3,"I 331; II 308; III 334","ESTC N31110; The English Novel 1770-1829 1789: 68; ECCO CB0131120644; ECCO CB0128592125; ECCO CB0128592435",,,,,Fiction,"ESTC n031110"
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,2483,"Euphemia. By Mrs. Charlotte Lennox. In four volumes.","By Mrs Charlotte Lennox",,"printed by Brett Smith, for Messrs. P. Wogan, P. Byrne, H. Colbert, J. Moore, W. M'Kenzie, J. Jones, B. Dornin, A. Grueber, W. Jones, J. Rice, G. Draper, and R. White",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,4,,"ESTC N2321; The English Novel 1770-1829 1790: 54",,,,,Fiction,"ESTC n002321"
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,4576,"Julia, a novel; interspersed with some poetical pieces. By Helen Maria Williams. In two volumes.","By Helen Maria Williams",,"printed for Chamberlaine and Rice, P. Wogan, P. Byrne, H. Colbert, W. M'Kenzie, J. Moore, J. Jones, Grueber and M`allister, W. Jones, G. Draper, R. White, and J. Milliken",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,17,10,,2,"I 152; II 282","ESTC T190916; The English Novel 1770-1829 1790: 74; Jackson Bibliography 13885; ECCO CW0116066664; ECCO CW0116066818",,6,,,"Fiction Novel","ESTC t190916; BL RB.23.a.11507"
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,3356,"Louisa. A novel, in two volumes. By the author of Melissa and Marcia ; or, the sisters.","By the author of Melissa and Marcia; or, the sisters.",,"printed for P. Wogan, P. Byrne, J. Moore, J. Jones, Grueber and McAllister, and W. Jones",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,2,,"ESTC T118421; The English Novel 1770-1829 1790: 49",,,,,"Fiction Novel","CHL 4211: EM 997: 2; ESTC t118421"
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,2658,"Memoirs of the Countess de Valois de la Motte; containing a complete justification of her conduct, and an explanation of the intrigues and artifices used against her by her enemies relative to the diamond necklace; also, the correspondence between the Queen and the Cardinal de Rohan, and concluding with an address to the king of France, supplicating a re-investigation of that apparently mysterious business. Translated from the French, written by herself.","Written by herself",,"printed by Graisberry and Campbell, for John Archer, No. 80, and William Jones No. 86, Dame-street",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,1,"[2],312","ESTC T171805; ECCO CB132633939; WorldCat http://www.worldcat.org/oclc/561707779",,,,,Memoirs,
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,7013,"Rudiments of taste. In a series of letters, from a mother to her daughters. By the Author of the life of Jacob.","By the Author of the life of Jacob.",,"Printed for H. Chamberlaine, P. Byrne, J. Moore, J. Jones, Grueber and M'Allister, and W. Jones",no,Dublin,IE,53.3330600,-6.2488900,1790,Octavo,,,,1,"iv, 66","ESTC N34869; ECCO CB129358542",,,,,Education,
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,3793,"The history of Charles Mandeville. A sequel to Lady Julia, by Mrs. Brooke.","By Mrs. Brooke",,"Printed for Chamberlaine and Rice, P. Wogan, P. Byrne, H. Colbert, W. M'Kenzie, J. Moore, J. Jones, Grueber, and M'Allister, W. Jones, G. Draper, R. White",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,1,"viii,279","ESTC T120736; The English Novel 1770-1829 1790: 39; ECCO CB0127137968",,5,,,Fiction,"ESTC t120736"
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,2772,"Thoughts in the form of maxims addressed to young ladies, on their first establishment in the world. By the Countess Dowager of Carlisle.","By the Countess Dowager of Carlisle.",,"printed for H. Chamberlaine, J. Moore, J. Jones, Grueber and Mcallister, W. Jones, G. Draper, and R. White.",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,1,"vii,[1],86","ESTC T115204; ECCO CW104977034",,,,,Poetry,
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Printer,15706,"Reflections on the Works of God, and of His Providence throughout All Nature, for every day in the year. Translated first from the German of Mr. C. C. Sturm. By a Lady. Fourth Edition.","Translated first from the German of Mr. C. C. Sturm. By a Lady.",,"Printed by William Jones, No. 86, Dame-Street.",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,"Fourth Edition.",3,"I 334; II 363; III 358","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019924121",,,,,Religion/Biblical,"BL 1578/1141."
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,4034,"An estimate of the religion of the fashionable world. By one of the laity. The third edition.","By one of the laity.",,"printed for P. Wogan, P. Byrne, J. Moore, J. Jones, A. Grueber, R. M`allister, W. Jones, G. Draper, R. White, J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,"The third edition.",1,"[10],272","ESTC T33519; ECCO CW0120856006; Google Books https://books.google.ca/books?id=LTZWAAAAYAAJ",,,,,Religion/Biblical,
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,2555,"Celestina. A novel. In three volumes. By Charlotte Smith.","By Charlotte Smith",,"printed for R. Cross, P. Wogan, P. Byrne, J. Moore, J. Halpen, H. Colbert, W. Sleater, B. Dornin, W. Porter. A. Grueber, J. Jones, J. Rice, W. Jones, R. White, R. M'alister, and A. Porter",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,3,"I 266;II 264; III 300","ESTC N14707; The English Novel 1770-1829 1791: 68; ECCO CW0113986957; ECCO CW0113987224; ECCO CW0113987489",,12,,,"Fiction Novel","EM 6874: 8; ESTC n014707"
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,2037,"Danish massacre: an historic fact. By the author of Monmouth, a tale. In two volumes.","By the author of Monmouth, a tale",,"printed for Messrs. P. Byrne, P. Wogan, A. Grueber, J. Moore, J. Jones, J. Rice, W. Jones, R. M'Allister, and R. White",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,2,"I 111; II 159","ESTC N28421; The English Novel 1770-1829 1791: 47; ECCO CB0128027864; ECCO CB0128027992",,6,,,Fiction,"ESTC n028421"
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,4575,"Letters Written in France, in the Summer 1790, to a Friend in England; Containing, Various Anecdotes Relative to the French Revolution; and Memoirs of Mons. and Madame du F----. By Helen Maria Williams.","By Helen Maria Williams.",,"printed for G. Burnet, P. Wogan, P. Byrne J. Moore, J. Jones, A. Grueber, W. Jones, R. White, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,1,"[4], 216, 216-223","ESTC T94829; ECCO CW0100014816; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1196",,,,,"Travel/Tourism/Topography; Political Writing",
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,6718,"Next Door Neighbours; A Comedy; In Three Acts. From the French Dramas L'Indigent & Le Dissapateur. As performed at the Theatre-Royal, Hay-Market. By Mrs. Inchbald.","By Mrs. Inchbald",,"Printed for Messrs. P. Byrne, W. Sleater, J. Moore, J. Rice, J. Halpen, A. Grueber, J. Jones, J. Mehain, R M Butler, W. Jones, R. White, R. M`allister, and A. Porter.",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,1,"[8], 61, [3]","ESTC T20770; ECCO CW113956230",,,,,Drama,
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,7078,"The practice of cookery, pastry, pickling, preserving, &c. Containing figures of dinners, from five to nineteen dishes, and a full list of supper dishes: also, a list of things in season, for every month in the year, and directions for choosing provisions: with two plates, showing the method of placing dishes upon a table, and the manner of trussing poultry, &c. By Mrs. Frazer.","By Mrs. Frazer.",,"Printed for Messrs. R. Cross, G. Burnet, P. Wogan, J. Moore, W. Jones, J. Rice and R. Mc. Allister",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,1,"xv, [1], 248","ESTC N12237; ECCO CB130686859",,,,,Domestic,
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,2606,"The school for widows. A novel. In two volumes. By Clara Reeve, author of the old English Baron, &c. &c.","Clara Reeve, author of the old English Baron, &c. &c.",,"printed by William Porter, for P. Wogan, P. Byrne, H. Colbert, J. Moore, J. Halpen, A. Grueber, W. Jones, R. White, J. Rice, and R. Mc. Allister",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,2,"I vi,303; II 290","ESTC T175102; The English Novel 1770-1829 1791: 59; ECCO CW0116013203; ECCO CW0116013505",,,,,"Fiction Novel","ESTC t175102"
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,12062,"The Widow of Malabar. A Tragedy, in Three Acts.  As It is Performed at the Theatre-Royal, Covent-Garden","Mariana Starke [dedication signed]",,"Printed for P. Wogan, P. Byrne, J. Moore, J. Jones, A. Grueber, W. Jones, G. Draper, R. White, J. Rice, P. Moore,",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,17,10,,1,"10,[2],59,[1]","Jackson Bibliography 14208; ESTC T52486; ECCO CW0114876427",,,,,Drama,"BL 11779.aa.71"
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,4379,"A day in Turkey; or, The Russian slaves. A comedy, as acted at the Theatre Royal, in Covent Garden. By Mrs. Cowley.","By Mrs. Cowley.",,"Printed for Messrs. Wogan, Byrne, Grueber, M'kenzie, H. Colbert, J. Moore, J. Jones, W. Jones, M'Allister, Corbet, and Rice",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,,,,1,"[12],71,[1]","ESTC N429; ECCO CB3331339013",,,,,Drama,
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,5476,"Cross partners, a comedy. In five acts. As performed at the Theatre Royal in the Hay-Market. By a lady.","By a lady.",,"printed for P. Wogan, P. Byrne, J. Moore, W. Jones, J. Rice, G. Draper",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,,,,1,"[4], 65, [3]","ESTC N3760; ECCO CW109539216",,,,,Drama,
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,5387,"Frederica: or the memoirs of a young lady. A novel, in two volumes. By a lady. Dedicated to Her Royal Highness the Dutchess of York.","By a lady",,"printed for Messrs. P. Wogan, P. Byrne, A. Grueber, W. M'Kenzie, J. Moore, J. Jones, W. Jones, R. M`allister, J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,,,,2,"I 308; II 149,[5]274","ESTC N31674; The English Novel 1770-1829 1792: 17; ECCO CW0117139418; ECCO CW0117139734",,,,,"Fiction Novel","ESTC n031674"
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,3632,"Memoirs of a baroness. By the author of the conquests of the heart and the victim of fancy.","By the author of The Conquests of the Heart and The Victim of Fancy",,"Printed for P. Wogan, P. Byrne, A. Grueber, J. Halpen, J. Moore, J. Jones, W. Jones, R. M'Allister, J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,,,,1,"[4],295,[1]","ESTC N21927; The English Novel 1770-1829 1792: 56; ECCO CB0126860532",,5,,,Fiction,"ESTC n021927"
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,1840,"The romance of the forest: interspersed with some pieces of poetry. By the authoress of ""A Sicilian romance,"" &c. In two volumes. ...","By the authoress of ""A Sicilian romance,"" &c.",,"printed for Messrs. P. Wogan, P Byrne, A. Grueber, W. M'Kenzie, W. Sleater, J. Moore, J. Jones, J. Mehain, B. Dornin, J. Halpen, W. Jones, R. M'allister, J. Rice, R. White, A. Porter",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,,,,2,"I 286; II 336","ESTC N13221; The English Novel 1770-1829 1791: 58; ECCO CW0116606049; ECCO CW0116606337",,,,,Fiction,"ESTC n013221"
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,5506,"The vale of felicity, or, sylvan happiness: pourtrayed [sic] in a series of letters, moral and entertaining. By a lady.","By a lady",,"printed for Messrs. P. Byrne, P. Wogan, R. Gruber, W. Moore, W. Jones [and 2 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,17,,,1,"[4],284","ESTC T181049; The English Novel 1770-1829 1791: 26; ECCO CW0114087570; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/010822604",,,,,Fiction,"EM 7242: 2; ESTC t181049"
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,6245,"Vancenza; or, The dangers of credulity. By Mrs. M. Robinson, authoress of the poems of Laura Maria, Ainsi Va le Monde, &c.","By Mrs. M. Robinson, authoress of the poems of Laura Maria, Ainsi Va le Monde, &c.",,"Printed for Messrs. P. Wogan, P. Byrne, A. Grueber, J. Moore, J. Jones, W. Jones, R. M'allister, R. White",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,,,,1,288,"ESTC T212589; The English Novel 1770-1829 1792: 50; ECCO CB0130650838",,,,,Fiction,"ESTC t212589"
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Printer,7313,"The history of England. For youth. By Mrs. Trimmer.","By Mrs. Trimmer.",,"William Jones, 86, Dame-Street",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,,,,1,276,"ESTC T204588; ECCO CB131101998",,,,,"Juvenile Literature",
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Printer,2973,"Woman as she should be; or, memoirs of Mrs. Menville. A novel. In two volumes. By Mrs. Parsons, author of Errors of Education, Miss Meredith, and Intrigues of a Morning.","By Mrs. Parsons, author of Errors of Education, Miss Meredith, and Intrigues of a Morning.",,"printed by Messrs. P. Wogan and W. Jones",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,,,,2,,"ESTC T137680; The English Novel 1770-1829 1793: 33; ECCO CW0114483714; ECCO CW0114484013",,,,,"Fiction Novel","EM 8177: 3; ESTC t137680"
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,6716,"Every One Has His Fault: A Comedy, in five acts, as it is performed at the Theatre-Royal, Covent-Garden. By Mrs. Inchbald.","By Mrs. Inchbald.",,"printed for P. Wogan, Old-Bridge; P. Byrne, J. Moore, J. Jones, W. Jones, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,,,,1,"[4], 82, [2]","ESTC T20768; ECCO CW3314210433",,,,,Drama,
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,6962,"Juliana Ormeston: or, the fraternal victim. In two volumes. By Mrs. Harley, author of The countess of Henebon; Castle of Mowbray; St. Bernard's Priory, &c.","By Mrs. Harley, author of The countess of Henebon; Castle of Mowbray; St. Bernard's Priory, &c.",,"printed by Brett Smith, for Messrs. P. Wogan, P. Byrne, J. Moore, W. Jones, & J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,,,,2,"I iv, 324; II 286","ESTC T127679; The English Novel 1770-1829 1793: 22; British Library 1607/5247.; ECCO CW0112753007; ECCO CW0113062149",,,,,Fiction,"EM 4686: 1; ESTC t127679; BL 1607/5247."
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,2730,"Lessons of a governess to her pupils. Or, journal of the method adopted by Madame de Sillery-Brulart, (formerly Countess de Genlis) in the education of the children of M. D'Orleans, First Prince of the Blood-Royal. Published by herself. Translated from the French.","Published by herself.",,"printed for Messrs. P. Wogan, P. Byrne, A. Grueber, W. Mc.Kenzie, J. Moore, J. Jones, W. Jones, R. Mc.Allister, H. Colbert, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,18,,,2,"I xxiii, 311; II xi, 286","ESTC N11171; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001066976; WorldCat http://www.worldcat.org/oclc/642112737; ECCO CW0104841918; ECCO CW0104842251",,,,,Education,
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,5894,"Letters and conversations between several young ladies, on interesting and improving subjects. Translated from the Dutch of Madame de Cambon, with alterations and improvements.",[Anonymous],,"printed for W. Jones. NO. 86, Dame-Street",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,,,,1,"[4], 355, [1]","ESTC T118808; Google Books Nx5hAAAAcAAJ",,,,,"Juvenile Literature",
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,3915,"Remarks on the speech of M. Dupont, made in the national convention of France, on the subjects of religion and public education. By Hannah More.","By Hannah More.",,"Printed by Graisberry and Campbell, for William Jones, No. 86, Dame-Street",no,Dublin,IE,53.3330600,-6.2488900,1793,Octavo,,,,1,"xv, 48","ESTC T207073; ECCO CB0129963175",,,,,"Political Writing",
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,6117,"Rosina: a novel. In three volumes. By the author of Delia, an interesting tale, ...","By the author of Delia, an Interesting Tale",,"printed for Messrs. P. Wogan, P. Byrne, J. Moore, W. Jones, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,,,,3,,"ESTC N12943; The English Novel 1770-1829 1793: 35",,,,,"Fiction Novel","ESTC n012943"
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,2030,"Slavery: or, the times. By the author of Monmouth, The Danish massacre, &c.","By the author of Monmouth, The Danish Massacre, &c.",,"printed for Messrs. P. Wogan, P. Byrne, J. Moore, W. Jones, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,,,,1,"[4],306","ESTC N33438; The English Novel 1770-1829 1792: 43; ECCO CW0105427397",,,,,Fiction,"EM 4267: 17; ESTC n033438"
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,6986,"The Count de Hoensdern; a German tale. By the author of Constance, The Pharos, Argus, &. &. In two volumes.","By the author of Constance, The Pharos, Argus, &c. &c.",,"printed for Messrs. P. Wogan, P. Byrne, J. Parker W. Jones, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,,,,2,"I 255; II 255","ESTC T119886; The English Novel 1770-1829 1792: 45; ECCO CW0111216402; ECCO CW0111216660",,,,,Fiction,"EM 2729: 13; ESTC t119886"
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,15884,"The Female Mentor: or, Select Conversations.",[Anonymous],Honoria,"Printed by R. Nappers, for Messrs. P. Wogan, J. Moore, and W. Jones.",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,,,,,"viii, 279","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018384012; Google Books https://www.google.ca/books/edition/Female_Mentor/BsAXRzLT72YC",,,,,Education,
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,6886,"The fille de chambre, a novel. By the author of the Inquisitor, &c., &c.","By the author of the Inquisitor",,"printed by Brett Smith, for Messrs. P. Wogan, P. Byrne, J. Moore, W. Jones, J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1793,Octavo,18,,,1,"285, [1]","ESTC N474071",,,,,"Fiction Novel",
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,6662,"The recluse of the Appenines, a tale. By the author of The lake of Windermere.","By the author of The Lake of Windermere",,"printed for Messrs. P. Wogan, P. Byrne, J. Moore, W. Jones, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,,,,1,"[4],284","ESTC T119375; The English Novel 1770-1829 1792: 53; ECCO CW3313565025",,,,,Fiction,"EM 6150: 2; ESTC t119375"
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,1843,"The romance of the forest. Interspersed with some pieces of poetry. By Mrs. Ratcliffe. Authoress of ""A Sicilian romance,"" &c. In two volumes.","Mrs. Ratcliffe. Authoress of ""A Sicilian romance,"" &c.",,"Printed for Messers. P. Wogan, P. Byrne, W. M'Kenzie, J. Moore, J. Jones, and W. Jones",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,,,,2,"I 286; II 323","ESTC N13231; The English Novel 1770-1829 1791: 58; ECCO CB0128027250; ECCO CB0128027538",,,,,Fiction,"ESTC n013231"
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,2691,"Adelaide and theodore; or, Letters on education: Containing all the principles relative to three different plans of education; to that of Princes, and to those of young persons of both sexes. Translated from the French of Madame la Comtesse de Genlis. The third edition, carefully corrected and amended.","Translated from the French of Madame la Comtesse de Genlis",,"Printed for W. Jones, No. 86, Dame-Street",no,Dublin,IE,53.3330600,-6.2488900,1794,Duodecimo,,,"The third edition, carefully corrected and amended.",3,"I 311; II 297; III 293","ESTC T188275; ECCO CB0128686412; ECCO CB0128686723; ECCO CB0129976486",,,,,"Juvenile Literature",
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,4718,"British synonymy; or, an attempt at regulating the choice of words in familiar conversation. Inscribed, With Sentiments Of Gratitude And Respect, to Such Of her foreign friends AS Have Made English Literature Their Peculiar Study, by Hester Lynch Piozzi.","By Hester Lynch Piozzi.",,"Printed by William Porter, for P. Byrne, Grafton-Street, and W. Jones, Dame-Street.",no,Dublin,IE,53.3330600,-6.2488900,1794,Octavo,,,,1,"xx, 516","ESTC T126974; ECCO CW111327418; Google Books https://www.google.ca/books/edition/_/6cOKqyu_uxEC?gbpv=1; Internet Archive https://archive.org/details/britishsynonymy00piozgoog; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000240957",,,,,Essays,
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,1536,"Ellen, Countess of Castle Howel, a novel, in two volumes. By Mrs. Bennet. ...","By Mrs. Bennet",,"printed for Messrs. W. Jones, H. Colbert, H. Fitzpatrick, and J. Milliken",no,Dublin,IE,53.3330600,-6.2488900,1794,Octavo,,,,2,,"ESTC T153940; The English Novel 1770-1829 1794: 16",,,,,"Fiction Novel","ESTC t153940"
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,8185,"Herman of Unna: a series of adventures of the fifteenth century, in which the proceedings of the secret tribunal, under the emperors Winceslaus and Sigismond, are delineated in three volumes. Written in German by Professor Kramer.","Written in German by Professor Kramer",,"printed by William Porter, for P. Wogan, P. Byrne, J. Moore, and W. Jones",no,Dublin,IE,53.3330600,-6.2488900,1794,Duodecimo,,,,2,"I xvii, 299; II 317","ESTC T130115; The English Novel 1770-1829 1794: 41; Google Books https://books.google.ca/books?id=kUQHAAAAQAAJ; Google Books https://books.google.ca/books?id=5EQHAAAAQAAJ; ECCO CW0112121953; ECCO CW0112122270",,,,,Fiction,"EM 3841: 1; ESTC t130115"
