"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
754,"Samuel Price [Henry Street]",U,"55 Henry Street",Dublin,1767,1786,Publisher,14036,"Midas; an English burletta. As it is performed at the Theatre-Royal, in Covent-Garden.",[Anonymous],,"Printed for W. and W. Smith, P. Wilson, J. Exshaw, H. Saunders, E. Watts , W. Sleater, J. Potts, T. Dyton, S. Price, D. Chamberlain, J. Hoey, jun. and J. Williams,",no,Dublin,IE,53.3330600,-6.2488900,1770,Duodecimo,,,,1,59,"ESTC T125540; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017475631",,,,,Drama,"BL 1607/1620."
754,"Samuel Price [Henry Street]",U,"55 Henry Street",Dublin,1767,1786,Publisher,5333,"Letters from the Duchess de Crui and others, on subjects moral and entertaining. Wherein the character of the female sex, with their rank, importance, and consequence, is stated, and their relative duties in life are enforced. By Lady Mary Walker. The Third Edition corrected, ...","By Lady Mary Walker",,"printed for S. Price, W. and H. Whitestone, R. Fitzsimons, T. Wilkinson. J. Williams, W. Colles, W. Wilson, C. Jenkin, T. Walker, E. Cross, R. Moncrieffe, P. Higly, E. Mackelrath, J. Exshaw, J. Beatty, C. Talbot, J. Parker, and J. Norman",no,Dublin,IE,53.3330600,-6.2488900,1776,Duodecimo,,,"The Third Edition corrected",2,"I 288; II 280","ESTC T80460; The English Novel 1770-1829 1776: 12; ECCO CW0120674030; ECCO CW0120674323",,,,,Fiction,"EM 6031: 6; ESTC t080460"
754,"Samuel Price [Henry Street]",U,"55 Henry Street",Dublin,1767,1786,Publisher,4986,"Moral tales. Translated from the French of Mde Le Prince de Beaumont. In two volumes.","from the French of Mde Le Prince de Beaumont",,"printed for Messrs. Price, Whitestone, Chamberlaine, Sleator, W. Watson [and 20 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1776,Duodecimo,,,,2,,"ESTC T169554; The English Novel 1770-1829 1775: 26",,,,,"Fiction Tale","ESTC t169554"
754,"Samuel Price [Henry Street]",U,"55 Henry Street",Dublin,1767,1786,Publisher,3995,"Sir Eldred of the Bower, and the bleeding rock: two legendary tales. By Miss Hannah More.","By Miss Hannah More",,"printed for W. Sleater, S. Price, W. Whitestone, J. Potts, R. Cross, J. Williams, W. Colles, T. Walker, W. Wilson, W Watson, S. Watson, T. Wilkinson, J. Hoey, R. Moncrieffe, J. Sheppard, W. Halhead, W. Spotswood, R. Stewart, T. Stewart, E. Cross, C. Jenkin, J. Hillary, T. Armitage, W. Gilbert, H. Burrowes, M. Mills, and P. Higly",no,Dublin,IE,53.3330600,-6.2488900,1776,Octavo,18,11,,1,32,"ESTC T62588; Jackson Bibliography 11307; ECCO CW0110105456",,,,,Drama,"BL 11630.bb.3 (3)"
754,"Samuel Price [Henry Street]",U,"55 Henry Street",Dublin,1767,1786,Publisher,4393,"The Runaway, a Comedy: as it is acted at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for S. Price, W. Sleater, D. Chamberlain, J. Potts, J. Sheppard, W. Colles, R. Moncrieffe, T. Walker, W. Wilson, C. Jenkins, E. Cross, T. Armitage, W. Spotswood, T. Watson, W. Watson, R. Stuart, G. Burnett, T. Wilkinson, J. Hillery, R. Cross, M. Mills, J. Hoey, B. Corcoran, W. Gilbert, J. Colles, P. Wilson, P. Higley, and J. Mehan.",no,Dublin,IE,53.3330600,-6.2488900,1776,Duodecimo,,,,1,92,"ESTC N13098; ECCO CW3306679896",,,,,Drama,
754,"Samuel Price [Henry Street]",U,"55 Henry Street",Dublin,1767,1786,Publisher,5174,"The school for husbands. Written by a lady. In two volumes.","by a lady",,"printed for S. Price, W. Whitestone, W. Watson, J. Sheppard, D. Chamberlaine, W. Sleater, J. Potts, B. Corcoran, R. Cross, J. Williams, W. Colles, J. Hoey, T. Wilkinson, W. Gilbert, E. Cross, T. Armitage, C. Jenkin, T. Walker, R. Moncrieffe, R. Stewart, W. Spotswood, G. Bonham, H. Burrowes, F. Smith, M. Mills, P. Higly, J. Hillary, J. Exshaw, J. Mehain, J. Beatty, C. Talbot, and S. Colbert",no,Dublin,IE,53.3330600,-6.2488900,1776,Duodecimo,,,,2,"I 122; II 250, [2]","ESTC T119281; The English Novel 1770-1829 1774: 21; University of Pennsylvania https://colenda.library.upenn.edu/catalog/81431-p3df6kd1c; ECCO CW0111168560; ECCO CW0111168686",,,,,Fiction,"EM 2599: 17; ESTC t119281"
754,"Samuel Price [Henry Street]",U,"55 Henry Street",Dublin,1767,1786,Publisher,3088,"The story of Lady Juliana Harley, a novel. In letters. By Mrs. Griffith. In two volumes.","By Mrs Griffith.",,"printed for S. Price, B. Corcoran, W. Sleater, W. Whitestone, R. Cross, W. Watson, J. Hoey, J. Potts, F. Smith, J. Williams, W. Colles, W. Wilson, T. Walker, C. Jenkin, E. Cross, R. Moncriefff[sic], G. Burnett, M. Mills, W. Spotswood, G. Bonham, J. Mehain, S. Colbert, J. Beatty, C. Talbot, and J. Exshaw.",no,Dublin,IE,53.3330600,-6.2488900,1776,Duodecimo,,,,2,"I iv,124; II 134","ESTC T107620; The English Novel 1770-1829 1776: 11; ECCO CW0111795895; ECCO CW0111796024",,,,,"Fiction Novel","EM 3558: 7; ESTC t107620"
754,"Samuel Price [Henry Street]",U,"55 Henry Street",Dublin,1767,1786,Publisher,3800,"The Excursion. In two volumes. By Mrs. Brooke, author of the History of Lady Julia Mandeville, and of Emily Montague.","By Mrs. Brooke, author of the History of Lady Julia Mandeville, and of Emily Montague.",,"Printed for Messrs. Price, Whitestone, Corcoran, R. Cross, Sleater, Chamberlaine, Potts, J. Hoey, Williams, W. Colles, W. Wilson, Moncrieffe, Walker, Exshaw, Armitage, Hallhead, Jenkin, Highly, Beatty, White, E. Cross, Spotswood and Grueber.",no,Dublin,IE,53.3330600,-6.2488900,1777,Duodecimo,,,,2,"I 215; II 259","ESTC T60973; The English Novel 1770-1829 1777: 9; ECCO CW0117081776; ECCO CW0117081993",,,,,Fiction,"ESTC t060973"
754,"Samuel Price [Henry Street]",U,"55 Henry Street",Dublin,1767,1786,Publisher,8070,"The history of Miss Temple. In two volumes. By a young lady.","By a young lady",,"printed for Messers. Price, Whitestone, W.Wilson, R. Cross, Chamberlaine [and 14 others]",no,Dublin,IE,53.3330600,-6.2488900,1777,Duodecimo,,,,2,,"The English Novel 1770-1829 1777: 17; ESTC N7822",,,,,Fiction,"ESTC n007822"
754,"Samuel Price [Henry Street]",U,"55 Henry Street",Dublin,1767,1786,Publisher,5360,"The mutability of human life; or memoirs of Adelaide, Marchioness of Melville. By a lady. In two volumes. ...","By a lady",,"printed for S. Price, W. Sleater, W. Whitestone, W. Watson, D. Chamberlaine, [and 11 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1777,Duodecimo,,,,2,"I 252; II 253","ESTC N22585; The English Novel 1770-1829 1777: 7; University of Pennsylvania https://colenda.library.upenn.edu/catalog/81431-p3xg9fm8x",,,,,Fiction,"ESTC n022585"
754,"Samuel Price [Henry Street]",U,"55 Henry Street",Dublin,1767,1786,Publisher,5553,"Advice from a lady of quality to her children, in the last stage of a lingering illness, in a series of evening conferences on the most interesting subjects. Translated from the French. ...","from a lady of quality to her children",,"printed by P. Higly, for S. Price, W. and H. Whitestone, J. Potts, T. Wilkinson, J. Williams, W. Colles, W. Wilson, T. Walker, C. Jenkin, R. Moncrieffe, J. Porter, E. Cross, J. Exshaw, J. Beatty, L. White, C. Talbot, R. Burton, P. Byrne, and B. Watson",no,Dublin,IE,53.3330600,-6.2488900,1779,Duodecimo,,,,2,,"ESTC T119666; ECCO CW120966810",,,,,"Juvenile Literature",
754,"Samuel Price [Henry Street]",U,"55 Henry Street",Dublin,1767,1786,Publisher,5445,"Coxheath-Camp: a novel. In a series of letters. By a lady. In two volumes.","By a lady",,"printed for Messrs. Price, Whitestone, Wilkinson, Williams, Walker [and 12 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1779,Duodecimo,,,,2,"I 150; II 284","ESTC T140103; The English Novel 1770-1829 1779: 3; University of Pennsylvania https://colenda.library.upenn.edu/catalog/81431-p3ft8dv3z; ECCO CW0113715277; ECCO CW0113715405",,,,,"Fiction Novel","EM 6422: 3; ESTC t140103"
754,"Samuel Price [Henry Street]",U,"55 Henry Street",Dublin,1767,1786,Publisher,3713,"Evelina; or, A young lady's entrance into the world. In Two Volumes.",[Anonymous],,"Printed for Messrs. Price, Corcoran, R. Cross, Fitzsimons, W. Whitestones, Chamberlaine, Williams, J. Hoey, Colles, E. Cross, Burnet, Walker, Jenkin, Beatty, Exshaw, White, and Perrin.",no,Dublin,IE,53.3330600,-6.2488900,1779,Duodecimo,,,"[Irish 1]",2,"I xv, 282; II 288","ESTC T200766; The English Novel 1770-1829 1778: 10; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018405860",,,,,Fiction,"ESTC t200766"
754,"Samuel Price [Henry Street]",U,"55 Henry Street",Dublin,1767,1786,Publisher,1759,"Mentoria: or, the young ladies instructor, in familiar conversations on moral and entertaining subjects: Calculated to improve Young Minds, In the Essential, as well as Ornamental Parts of Female Education. By Miss Ann Murry. Dedicated, by Permission, to The Princess Royal.","By Miss Ann Murry.",,"printed for Messrs. Price, Sheppard, Potts, S. Watson, W. Colles, Williams, Walker, R. Moncrieffe, Jenkin, E. Cross, Wogan, Exshaw, White, Beatty, Burton, and B. Watson",no,Dublin,IE,53.3330600,-6.2488900,1779,Duodecimo,,,,1,"vi[i.e.xvi],[8],213,[1]","ESTC T102922; Google Books https://books.google.ca/books?id=h51YAAAAcAAJ; ECCO CW0111688181",,,,,"Juvenile Literature",
754,"Samuel Price [Henry Street]",U,"55 Henry Street",Dublin,1767,1786,Publisher,2909,"The sylph; a novel.",[Anonymous],,"printed by S. Price, J. Williams, W. Colles, W. Wilson, T. Walker, C. Jenkin, R. Moncrieffe, W. Gilbert, E. Cross, W. Spotswood, G. Burnet, J. Exshaw, J. Beatty, and R. Burton",no,Dublin,IE,53.3330600,-6.2488900,1779,Duodecimo,,,,1,"[2],262","ESTC T119338; The English Novel 1770-1829 1779: 8; ECCO CW0111741914",,,,,"Fiction Novel","CHL 960; EM 173: 4; ESTC t067335"
754,"Samuel Price [Henry Street]",U,"55 Henry Street",Dublin,1767,1786,Publisher,5439,"The unfortunate union: or, the test of virtue. A story founded on facts, and calculated to promote the cause of virtue in younger minds. Written by a lady.","By a lady.",,"printed for Messrs. Price, W. Whitestone, Corcoran, R. Cross, Sleater, [and 12 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1779,Duodecimo,,,,1,"[4],320","ESTC N35417; The English Novel 1770-1829 1778: 9; University of Pennsylvania https://colenda.library.upenn.edu/catalog/81431-p31834c4q",,,,,Fiction,"ESTC n035417"
754,"Samuel Price [Henry Street]",U,"55 Henry Street",Dublin,1767,1786,Publisher,2270,"Essays on friendship and old-age, by the Marchioness de Lambert. Translated from the French, by a lady. With an introductory letter to William Melmoth, Esq.","by the Marchioness de Lambert ; Translated from the French, by a Lady; E.H. [end of introduction]",,"printed for S. Price, W. and H. Whitestone, Sleater, Walker, Jenkin, W. Wilson, R. Cross, White, Parker, And P. Byrn",no,Dublin,IE,53.3330600,-6.2488900,1780,Duodecimo,,,,1,142,"ESTC T129393; Google Books https://books.google.ca/books?id=k9dXh6v2Y-UC; WorldCat http://www.worldcat.org/oclc/929166178",,,,,Essays,
754,"Samuel Price [Henry Street]",U,"55 Henry Street",Dublin,1767,1786,Publisher,3711,"Evelina; or, a young lady's entrance into the world. In two volumes. The second edition.",[Anonymous],,"printed for Messieurs Price, Corcoran, Fitzsimons, Whitestone, Chamberlaine [and 10 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1780,Duodecimo,,,"The second edition.",2,"I: 282, II: 288","ESTC T186175; The English Novel 1770-1829 1778: 10; ECCO CW0114084443; ECCO CW0114084730",,,,,"Fiction Novel","ESTC t186175"
754,"Samuel Price [Henry Street]",U,"55 Henry Street",Dublin,1767,1786,Publisher,14627,"Letters on Iceland: Containing Observations on the Civil, Literary, Ecclesiastical, and Natural History; Antiquities, Volcanos, Basaltes, Hot Springs; Customs, Dress, Manners of the Inhabitants, &c. &c. Made during a Voyage Undertaken in the Year 1772, by Joseph Banks, Esq., F.R.S. Assisted by Dr. Solander, F.R.S. Dr. J. Lind, F.R.S. Dr. Uno von Troil, and Several Other Literary and Ingenious Gentlemen. Written by Uno von Troil, D.D. First Chaplain to His Swedish Majesty, Almoner of the Swedish Orders of Knighthood, and Member of the Academy of Sciences at Stockholm. To Which Are Added the Letters of Dr. Ihre and Dr. Bach to the Author, Concerning the Edda and the Elephantiasis of Iceland: Also, Professor Bergman’s Curious Observations and Chemical Examination of the Lava and Other Substances Produced on the Island. With a New Map of the Island, and a Representation of the Remarkable Boiling Fountain Called by the Inhabitants Geyser.","Written by Uno von Troil, D.D. First Chaplain to His Swedish Majesty, Abaquer of the Swedish Orders of Knighthood, and Member of the Academy of Sciences at Stockholm.",,"Printed by G. Perrin, For S. Price, W. and H. Whitestone, J. Potts, T. Walker, C. Jenkin, W. Hallhead, J. Valance, L. White, J. Beatty, P. Higly, and P. Byrne. M, DCC, LXXX.",no,Dublin,IE,53.3330600,-6.2488900,1780,,,,,1,"xxvi, 400","Google Books https://books.google.ca/books?id=EkwCAAAAYAAJ; Internet Archive https://archive.org/details/lettersonicelan00troigoog; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1234",,,,,Travel/Tourism/Topography,
754,"Samuel Price [Henry Street]",U,"55 Henry Street",Dublin,1767,1786,Publisher,5664,"The Count de Poland. By Miss M. Minifie, one of the authors of Lady Frances and Lady Caroline S-. In four volumes.","Miss M. Minifie",,"printed by J. and R. Byrn, Sycamore-Alley. For Messieurs Price, Whitestone, Sleater, W. Watson, R. Cross, Walker, Jenkin, White, Beatty, Byrne, and Parker",no,Dublin,IE,53.3330600,-6.2488900,1780,Duodecimo,,,,4,"I 120; II 261;  III 169; IV 312","ESTC T167287; The English Novel 1770-1829 1780: 20; ECCO CB0131120386; ECCO CB0131120506; ECCO CB0128589997; ECCO CB0128590165",,,,,Fiction,"CHL 6150; ESTC t167287"
754,"Samuel Price [Henry Street]",U,"55 Henry Street",Dublin,1767,1786,Publisher,8076,"The Relapse, a novel. In two volumes.",[Anonymous],,"printed for S. Price, W. and H. Whitestone, W. Sleater, C. Jenkins, P. Higley, and four others",no,Dublin,IE,53.3330600,-6.2488900,1780,Duodecimo,,,,2,"I 117; II 129","The English Novel 1770-1829 1780: 16; ESTC T110029; ECCO CW0114192894; ECCO CW0114193014",,,,,"Fiction Novel","EM 7584: 11; ESTC t110029"
754,"Samuel Price [Henry Street]",U,"55 Henry Street",Dublin,1767,1786,Publisher,2900,"The sylph; a novel.",[Anonymous],,"printed for S. Price, J. Williams, W. Colles, W. Wilson, T. Walker, C. Jenkin, R. Moncrieffe, W. Gilbert, E. Cross, W. Spotswood, G. Burnet, J. Exshaw, Beatty, R. Burton",no,Dublin,IE,53.3330600,-6.2488900,1780,Duodecimo,,,,1,"[2],262","ESTC T67335; The English Novel 1770-1829 1779: 8; ECCO CW0109108150",,,,,"Fiction Novel","EM 3457: 14; ESTC t119338"
754,"Samuel Price [Henry Street]",U,"55 Henry Street",Dublin,1767,1786,Publisher,3041,"Masquerades; or, what you will. By the author of Eliza Warwick, &c. In two volumes.","By the author of Eliza Warwick, &c.",,"printed for Messrs. Price, Sleater, W. Watson, W. Wilson, Ennis [and 9 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1781,Duodecimo,,,,2,"I 271; II 307","ESTC T118993; The English Novel 1770-1829 1780: 10; ECCO CW0113023327; ECCO CW0112000245",,,,,Fiction,
754,"Samuel Price [Henry Street]",U,"55 Henry Street",Dublin,1767,1786,Publisher,6634,"The masqued weddings: a novel. In a series of letters. In two volumes.",[Anonymous],,"printed by George Bonham, for Messrs. Price, Burnet, Moncrieffe, Walker, Beatty, Higly, and Byrn",no,Dublin,IE,53.3330600,-6.2488900,1781,Duodecimo,,,,2,"I 148; II 148","ESTC T205932; The English Novel 1770-1829 1781: 19; ECCO CB3331246978",,,,,"Fiction Novel","ESTC t205932"
754,"Samuel Price [Henry Street]",U,"55 Henry Street",Dublin,1767,1786,Publisher,3781,"The Siege of Sinope. A tragedy. As it is acted at the Theatre-Royal, in Covent-Garden. By Mrs. Brooke, Author of Julia Mandeville, &c.","By Mrs. Brooke, Author of Julia Mandeville, &c.",,"Printed for Sam. Price, Wm. Watson, James Williams, Thom. Wilkinson, Wm. Gilbert, Rich. Moncrieffe, Tho. Walker, Caleb Jenkin, Jn. Beatty, Pat. Higly, Robert Burton, and John Exshaw",no,Dublin,IE,53.3330600,-6.2488900,1781,Duodecimo,17,10,,1,"viii,[2],61,[1]","ESTC T48267; ECCO CW0115888039; Jackson Bibliography 12236",,,,,Drama,"BL 640.h.38 (7)"
754,"Samuel Price [Henry Street]",U,"55 Henry Street",Dublin,1767,1786,Bookseller,5296,"An interesting sketch of genteel life. By a lady.","By a lady",,"printed by J. and R. Byrn, for Messrs. Price, Whitestone, Walker, Burton, and N. Cross",no,Dublin,IE,53.3330600,-6.2488900,1782,Duodecimo,,,,2,,"ESTC N8581; The English Novel 1770-1829 1782: 8",,,,,Fiction,"ESTC n008581"
754,"Samuel Price [Henry Street]",U,"55 Henry Street",Dublin,1767,1786,Publisher,7305,"An easy introduction to the knowledge of nature, and reading the Holy scriptures; adapted to the capacities of children. To which is added an essay on female education.",[Anonymous],,"Printed for Messrs. Price, Whitestone, Sleater, Chamberlaine, Walker, Gilbert, Beatty, Burton, Parker, and Byrne",no,Dublin,IE,53.3330600,-6.2488900,1782,Duodecimo,,,,1,"[2], xi, [1], 237, [1]","ESTC T209819; ECCO CB0132000785",,,,,"Juvenile Literature",
754,"Samuel Price [Henry Street]",U,"55 Henry Street",Dublin,1767,1786,Publisher,2023,"Burton-Wood. In a series of letters. By a lady.","By a lady",,"printed by J. A. Husband, for W. Sleater, S. Price, T. Walker, J. Beatty, R. Burton, H. Whitestone, P. Byrne, T. Webb, and J. Cash",no,Dublin,IE,53.3330600,-6.2488900,1783,Duodecimo,,,,2,"I 111; II 232","ESTC T79541; The English Novel 1770-1829 1783: 16; ECCO CW0109253186; ECCO CW0109253304",,,,,Fiction,"EM 160:7; ESTC t079541"
754,"Samuel Price [Henry Street]",U,"55 Henry Street",Dublin,1767,1786,Publisher,3725,"Cecilia: or memoirs of an heiress. By Miss Burney. Author of Evelina. In three volumes.","By Miss Burney. Author of Evelina.",,"printed for Messrs. Price, Moncrieffe, Wilson, Walker, and Byrne",no,Dublin,IE,53.3330600,-6.2488900,1783,Duodecimo,,,,3,"I 393, II 402, III 367","ESTC T107625; ECCO CW0103461301; ECCO CW0103461694; The English Novel 1770-1829 1782: 15",,,,,"Fiction Novel","EM 4776: 2; ESTC t107625"
754,"Samuel Price [Henry Street]",U,"55 Henry Street",Dublin,1767,1786,Publisher,2616,"The two mentors: a modern story. By the author of The old English baron.","By the author of The old English baron",,"printed for S. Price, W. and H. Whitestone, W. Colles, W. Gilbert, R. Moncrieffe, T. Walker, J. Beatty, J. Exshaw, L. White, R. Burton, P. Byrne, J. Cash",no,Dublin,IE,53.3330600,-6.2488900,1783,Duodecimo,,,,2,"I 308; II 316","ESTC T76282; The English Novel 1770-1829 1783: 19; ECCO CW0117077646; ECCO CW0117077975",,,,,Fiction,"ESTC t076282"
754,"Samuel Price [Henry Street]",U,"55 Henry Street",Dublin,1767,1786,Publisher,3741,"Cecilia: or Memoirs of an Heiress. By Miss Burney. Author of Evelina. In three volumes.","By Miss Burney. Author of Evelina.",,"Printed for Messrs. Price, Moncrieffe, Wilson, Walker, and Byrne",no,Dublin,IE,53.3330600,-6.2488900,1784,Duodecimo,,,"[Irish 2]",3,"I 391; II 399; III 366","ESTC T108068; The English Novel 1770-1829 1782: 15; ECCO CW0101344097; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000542176; ECCO CW0101344491; ECCO CW0101344894",,,,,Fiction,"EM 4675: 1; ESTC t108068"
754,"Samuel Price [Henry Street]",U,"55 Henry Street",Dublin,1767,1786,Publisher,3715,"Evelina; or, A young lady's entrance into the world. In two volumes. The third edition.",[Anonymous],,"Printed for Messrs. Price, Corcoran, Fitzsimons, Whitestone, Chamberlaine, Williams, Hoey, Colles, Burnet, Walker, Jenkin, Beatty, Exshaw, White and Perrin.",no,Dublin,IE,53.3330600,-6.2488900,1784,Duodecimo,,,"The third edition.",2,"I: 286, II: 293","ESTC T134367; ECCO CW0112200358",,,,,Fiction,
754,"Samuel Price [Henry Street]",U,"55 Henry Street",Dublin,1767,1786,Publisher,5082,"The history of Christina, princess of Swabia; and of Eloisa de Livarot. Translated from the French of Madame Riccoboni. In two volumes.","Translated from the French of Madame Riccoboni",,"printed by J. Rea, for Messrs. Price, Moncrieffe, Exshaw, Wilson [and 9 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1784,Duodecimo,,,,2,"I 143; II 238","ESTC T118941; The English Novel 1770-1829 1784: 23; ECCO CW0102394496; ECCO CW0102394637",,,,,Fiction,"EM 2225: 5; ESTC t118941"
754,"Samuel Price [Henry Street]",U,"55 Henry Street",Dublin,1767,1786,Publisher,5516,"The ring, a novel: In a Series of Letters. By a Young Lady. In Three Volumes. ...","By a young lady",,"printed for S. Price, W. & H. Whitestone, R. Moncrieffe, T. Walker, G. Burnet, J. Exshaw, L. White, P. Byrne, R. Burton, W. M`Kenzie",no,Dublin,IE,53.3330600,-6.2488900,1784,Duodecimo,,,,3,"I 144; II 272; III 371","ESTC N12822; The English Novel 1770-1829 1784: 6; ECCO CW0116229784; ECCO CW0116229926; ECCO CW0116230053",,,,,"Fiction Novel","ESTC n012822"
754,"Samuel Price [Henry Street]",U,"55 Henry Street",Dublin,1767,1786,Publisher,2756,"Tales of the castle: or, stories of instruction and delight. Being Les veillées du chateau, written in French by Madame la Comtesse de Genlis, Author of the Theatre of Education, Adela and Theodore, &c. Translated into English by Thomas Holcroft.","by Madame la Comtesse de Genlis, Author of the Theatre of Education, Adela and Theodore, &c.",,"printed for Messrs. Price, Moncrieffe, Jenkin, Walker, Burton, Exshaw, White, Byrne, Parker, H. White-Stone, and Cash",no,Dublin,IE,53.3330600,-6.2488900,1785,Duodecimo,,,,4,"I 295;II 280; III 244; IV 280","ESTC T144991; The English Novel 1770-1829 1785: 29; ECCO CW0111793396; ECCO CW0111793698; ECCO CW0111793980; ECCO CW0111794226",,,,,Fiction,"EM 3558: 1; ESTC t144991"
754,"Samuel Price [Henry Street]",U,"55 Henry Street",Dublin,1767,1786,Publisher,6987,"The coalition: or family anecdotes. A novel. By Mrs. Boys. In two volumes.  Dedicated By Permission To Mrs. Hastings.","By Mrs. Boys",,"printed for Messrs. Price, White, Cash, H. Whitestone, and Marchbank",no,Dublin,IE,53.3330600,-6.2488900,1785,Duodecimo,,,,2,"I iv, 239; II 237","ESTC T119004; The English Novel 1770-1829 1785: 24; ECCO CW0112875103; ECCO CW0112875345",,,,,"Fiction Novel","EM 4789: 12; ESTC t119004"
754,"Samuel Price [Henry Street]",U,"55 Henry Street",Dublin,1767,1786,Publisher,3635,"The conquests of the heart. A novel. By a young lady. In three volumes.","By a young lady",,"printed for Messrs. Price, S. Watson, Moncrieffe, Jenkin, Walker, Burton, Burnet, White, Byrne, H. Whitestone, Parker, Marchbank, Colbert, and W. Porter",no,Dublin,IE,53.3330600,-6.2488900,1785,Duodecimo,,,,3,"[4],320","ESTC T204519; The English Novel 1770-1829 1785: 45; ECCO CB0131217005",,,,,"Fiction Novel","ESTC t204519"
754,"Samuel Price [Henry Street]",U,"55 Henry Street",Dublin,1767,1786,Publisher,5443,"The myrtle: or, effects of love. A novel, in a series of letters, by a lady. In three volumes.","By a lady",,"printed for S. Price, R. Moncrieffe, C. Jenkin, L. White, J. Beatty, [and 4 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1785,Duodecimo,,,,3,248,"ESTC N35271; The English Novel 1770-1829 1784: 5",,,,,"Fiction Novel","ESTC 035271"
754,"Samuel Price [Henry Street]",U,"55 Henry Street",Dublin,1767,1786,Publisher,2618,"The progress of romance, through times, countries, and manners; with Remarks on the Good and Bad Effects of it, on them Respectively; in a course of evening conversations. By C. R. author of the English Baron, the Two Mentors, &c. In two volumes.","By C. R. author of the English Baron, the Two Mentors, &c.",,"printed for Messrs. Price, Exshaw, White, Cash Colbert, Marchbank and Porter",no,Dublin,IE,53.3330600,-6.2488900,1785,Duodecimo,,,,2,"I xix, 144 ; II 136","ESTC T95396; Chawton House Library 614; ECCO CW115387711; ECCO CW115387874",,,,,"Art/Literary/Cultural Criticism","CHL 614"
754,"Samuel Price [Henry Street]",U,"55 Henry Street",Dublin,1767,1786,Publisher,8100,"The recontre: or, transition of a moment. A novel, in a series of letters. By a lady. In two volumes.","By a lady",,"printed for Messrs. Price, White, Moncrieffe, Jenkin, Beatty [and 5 others in Dublin]",no,Dublin,IE,53.3330600,-6.2488900,1785,Duodecimo,,,,1,"vii,[1],255,[1]","The English Novel 1770-1829 1785: 33; ESTC T69359; ECCO CW0109112688; ECCO CW0109112814",,,,,"Fiction Novel","EM 192: 2; ESTC t069359"
