"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6373,"Clark and Raser",U,,Philadelphia,,,Printer,18598,"The history of Hester Wilmot.",[Anonymous],,"Published by the Sunday and Adult School Union. Clark & Raser, printers.",no,Philadelphia,US,39.9523300,-75.1637900,1818,,14,,,1,48,"American Antiquarian Society 302587; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 44329",,,,,"Juvenile Literature",
6373,"Clark and Raser",U,,Philadelphia,,,Printer,20308,"The maternal physician; a treatise on the nurture and management of infants, from the birth until two years old. Being the result of sixteen years' experience in the nursery.  Illustrated by extracts from the most approved medical authors. By an American matron.  Second Edition.","By an American matron.",,"Published by Lewis Adams. Clark & Raser, printers",no,Philadelphia,US,39.9523300,-75.1637900,1818,,18,,"Second Edition.",1,288,"American Antiquarian Society 308592; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 44761",,,,,"Science/Natural History/Medicine",
6373,"Clark and Raser",U,,Philadelphia,,,Printer,18406,"Ellen: a tale in three parts. By an American lady.","By an American lady.",,"Published by the Sunday and Adult School Union. Clark & Raser, printers.",no,Philadelphia,US,39.9523300,-75.1637900,1819,,13,,,1,36,"American Antiquarian Society 301268; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 47891",,,,,"Fiction Tale",
6373,"Clark and Raser",U,,Philadelphia,,,Printer,19647,"History of Emily and her brothers. By Mrs. Sherwood, author of ""Little Henry and his bearer,"" &c. First American Edition.","By Mrs. Sherwood, author of ""Little Henry and his bearer,"" &c.",,"Published by the Sunday & Adult School Union. Clark & Raser, printers.",no,Philadelphia,US,39.9523300,-75.1637900,1819,,10,,"First American Edition.",1,32,"American Antiquarian Society 306840; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 49411",,,,,"Juvenile Literature",
6373,"Clark and Raser",U,,Philadelphia,,,Printer,19652,"History of Henry Fairchild and Charles Trueman.",[Anonymous],,"Published by the Sunday and Adult School Union. Clark & Raser, printers",no,Philadelphia,US,39.9523300,-75.1637900,1819,,14,,,1,48,"American Antiquarian Society 306841; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 48230",,,,,"Juvenile Literature; Religion/Biblical",
6373,"Clark and Raser",U,,Philadelphia,,,Printer,19672,"The history of little Henry and his bearer.",Anonymous,,"Published by the Sunday and Adult School Union. Clark & Raser, printers.",no,Philadelphia,US,39.9523300,-75.1637900,1819,,14,,,1,87,"American Antiquarian Society 443950",,,,,"Juvenile Literature",
6373,"Clark and Raser",U,,Philadelphia,,,Printer,19673,"The history of little Henry and his bearer. Second edition.",Anonymous,,"Published by the Sunday and Adult School Union. Clark & Raser, printers.",no,Philadelphia,US,39.9523300,-75.1637900,1819,,14,,"Second edition.",1,87,"American Antiquarian Society 473726",,,,,"Juvenile Literature",
6373,"Clark and Raser",U,,Philadelphia,,,Printer,18409,"The life of Mary Mordant. By an American lady.","By an American lady.",,"Published by the Sunday & Adult School Union. Clark & Raser, printers.",no,Philadelphia,US,39.9523300,-75.1637900,1819,,14,,,1,48,"American Antiquarian Society 301269; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 48491",,,,,Biography,
6373,"Clark and Raser",U,,Philadelphia,,,Printer,18425,"The vicar's garden, or, The Greek medal. By an American lady.","By an American lady.",,"Published by the Sunday & Adult School Union. Clark & Raser, printers.",no,Philadelphia,US,39.9523300,-75.1637900,1819,,10,,,1,32,"American Antiquarian Society 291155; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 49991",,,,,Fiction,
6373,"Clark and Raser",U,,Philadelphia,,,Printer,17329,"Tales of Fashionable Life. By Maria Edgeworth. Six Volumes in Two.","By Maria Edgeworth.",,"Published by E. Littell, Philadelphia and Trenton; R. Norris Henry, 129 Broadway, New York; Samuel H. Parker, 12 Cornhill, Boston",no,Philadelphia,US,39.9523300,-75.1637900,1822,,24,,,2,"I v, [3], 430; II iv, [2], 466","American Antiquarian Society 251901; Google Books https://books.google.ca/books?id=oNFNAQAAMAAJ&printsec=frontcover&source=gbs_ViewAPI&redir_esc=y#v=onepage&q&f=false",,,,,"Fiction Tale",
6373,"Clark and Raser",U,,Philadelphia,,,Printer,17350,"Works of Maria Edgeworth. Complete in Thirteen Volumes.","Works of Maria Edgeworth",,"[I, V, VI, VII, IX, X, XIII:] Samuel H. Parker, no. 164, Washington-Street; Munroe and Francis, no. 128, Washington Street, Boston; E. Littell, Philadelphia and Trenton.
[II–III:] Samuel H. Parker, no. 12, Cornhill; Munroe and Francis, no. 4, Cornhill, Boston; E. Littell, Philadelphia and Trenton; R. Norris Henry, 129 Broadway, New-York.
[VIII, XI, XII:] Samuel H. Parker, no. 98, Washington-Street; Munroe and Francis, no. 128, Washington Street, Boston; E. Littell, Philadelphia and Trenton.",no,Boston,US,42.3584300,-71.0597700,1824,,24,,,13,"I vi, 9–472; II 392; III 400; IV ?; V v, 430; VI iv, 466; VII vi, 7–552; VIII vi, 7–454; IX 5–428; X 520; XI 392; XII 5–386; XIII 454","American Antiquarian Society 251905; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/011737120",,,,,"Juvenile Literature; Works",
