"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6794,"Charles King",M,"Judge's Head, in Westminster-Hall",London,1707,1735,Bookseller,25012,"A scheme for, an effectual method to prevent the exportation of wooll. By Richard Carter, and Peter Ellers. June 20. 1713.","By Richard Carter, and Peter Ellers.",,"Sold by J. Morphew near Stationers-Hall; Mr. Poole at the Half-Moon under the Royal-Exchange in Cornhil; Mrs. Dodd, at the Peacock without Temple-Bar; and Mr. King in Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1713,Quarto,,,,1,"3, [9]","ESTC T91190; ECCO CW0104235107; Google Books https://books.google.com/books/about/A_Scheme_for_an_Effectual_Method_to_Prev.html?id=ERNgAAAAcAAJ",,,3.0,,Domestic,
6794,"Charles King",M,"Judge's Head, in Westminster-Hall",London,1707,1735,Bookseller,23831,"The rudiments of grammar for the English-Saxon tongue, first given in English: with an apology for the study of northern antiquities. Being very useful towards the understanding our ancient English poets, and other writers. By Elizabeth Elstob.","By Elizabeth Elstob.",,"printed by W. Bowyer: and sold by J. Bowyer at the Rose in Ludgate-Street, and C. King in Westminster-Hall,",no,London,GB,51.5085300,-0.1257400,1715,Quarto,,,,1,"xxxv, 70","ESTC T72424; British Library 628.i.3",,,,,"Art/Literary/Cultural Criticism","BL 628.i.3"
6794,"Charles King",M,"Judge's Head, in Westminster-Hall",London,1707,1735,Publisher,25597,"The devout Christian's companion. Being a compleat manual of devotions, fitted for most of the concerns of human life: With particular Offices For Sick and Dying Persons. To which is added, The Paschal Lamb, a Treatise explaining the Nature, Design, and Benefits of the Holy Sacrament; with suitable Devotions. Collected from the works of Abp. Tillotson, Bp. Taylor, Bp. Kenn, Bp. Beveridgf, Bp. Patrick, Dr. Scott, Dr. Harneck, Dr. Stanhope, &c. The Fifth Edition.",[Anonymous],,"Printed for E. Curll at the Dial and Bible against St. Dunstan's Church in Fleetstreet; K. Sanger in Bartholomew-Close; and B. Barker and C. King in Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1715,Duodecimo,,,"The Fifth Edition.",,"[12], 348","ESTC T164995; ECCO CW0123231100",,2,6.0,,Religion/Biblical,
6794,"Charles King",M,"Judge's Head, in Westminster-Hall",London,1707,1735,Bookseller,25595,"Memoirs of Prince Eugene of Savoy. Containing all his military actions, his Negotiations in several Courts of Europe, and other Events of his Life, as well Gallant as Political. Intermix'd with Variety of Adventures of Gentlemen and Officers of the Imperial and Confederate Armies in Hungary, Italy, and the Netherlands, where Prince Evgene commanded. Written by a gentleman who constantly follow'd that Prince. Translated from the French. In two volumes.","Written by a gentleman who constantly follow'd that Prince.",,"Printed by J. Darby for K. Sanger, and sold by T. Varnam and J. Osborn in Lombard-Street, W. Taylor and A. Bettesworth in Pater-Noster-Row, J. Brown without Temple-Bar, and C. King in Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1716,Duodecimo,,,,2,"2v. (xvi, 624)","ESTC N64190; ECCO CW0125240697; ECCO CW0125814845",,,,,"Political Writing",
6794,"Charles King",M,"Judge's Head, in Westminster-Hall",London,1707,1735,Bookseller,25951,"The analysis of the law: being a scheme, or, abstract, of the several titles and partitions of the law of England, digested into method. By Sir Matthew Hale, Kt. late Lord Chief Justice of the Court of King's Bench. The second edition corrected: with the addition of an alphabetical table.","By Sir Matthew Hale, Kt. late Lord Chief Justice of the Court of King's Bench.",,"In the Savoy: printed by E. Nutt, (executrix of J. Nutt, assignee of Edw. Sayer Esq;) and sold by D. Browne, J. Tonson, G. Strahan, W. Taylor, J. Bowyer, H. Clements, T. Bever, B. Lintott, W. Mears, R. Gosling, J. Pemberton, J. Hooke, J. Browne, C. King, J. Osborne and T. Varnam, E. Nutt, L. Sweeting and F. Clay, booksellers in London and Westminster",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,"The second edition corrected: with the addition of an alphabetical table.",1,"[14], 148, [26]","ESTC T114272; ECCO CW0123893355",,,,,Legal,
6794,"Charles King",M,"Judge's Head, in Westminster-Hall",London,1707,1735,Bookseller,25952,"The history of the common law of England. Divided into twelve chapters. By Sir Matthew Hale, Kt. late Lord Chief Justice of the Court of King's Bench. The second edition corrected.","By Sir Matthew Hale, Kt. late Lord Chief Justice of the Court of King's Bench.",,"In the Savoy, printed by E. Nutt, (executrix of J. Nutt, assignee of Edw. Sayer Esq;) and sold by D. Browne, J. Tonson, G. Strahan, W. Taylor, J. Bowyer, H. Clements, T. Bever, B. Lintott, W. Mears, R. Gosling, J. Pemberton, J. Hooke, J. Browne, C. King, J. Osborne and T. Varnam, E. Nutt, L. Sweeting, and F. Clay, booksellers in London and Westminster",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,"The second edition corrected.",1,"[8], 261, [11]","ESTC T114273; ECCO CW0124174633",,,,,Legal,
6794,"Charles King",M,"Judge's Head, in Westminster-Hall",London,1707,1735,Bookseller,25948,"The Historical register, containing an impartial relation of all transactions, foreign and domestick. With a chronological diary of all the remarkable occurrences, viz. births, marriages, deaths, removals, promotions, &c. that happen'd in this year: together with the characters and parentage of persons deceas'd, of eminent rank. Volume II. For the year 1717.",[Anonymous],,"Re-printed and sold by S. Nevill in the Old Baily, near Ludgate, where compleat sets and single parts may be had, at 1s. each register. Sold also by E. Nutt at the Royal Exchange, R. Gosling in Fleet-street, D. Browne without Temple-Bar; C. King in Westminster-Hall, and at the Sun Fire-Office behind the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1717?,Octavo,,,,1,"[2], 422, 51, [1]","ESTC N63206; ECCO CB0132102021",,1,,,"Annual Periodical",
6794,"Charles King",M,"Judge's Head, in Westminster-Hall",London,1707,1735,Bookseller,25958,"The historical Register, containing an impartial relation of all transactions, Foreign and Domestick. With a chronological diary of all The remarkable Occurrences, viz. Births, Marriages, Deaths, Removals, Promotions, &c. that happen'd in this Year: Together with the Characters and Parentage of Persons deceased, of eminent Rank. Volume III. For the year 1718.",[Anonymous],,"Printed and sold by R. Nutt in the Old Baily, near Ludgate, where compleat Sets and single Parts may be had, at 1 s. each Register. Sold also by E. Nutt at the Royal Exchange, R. Gosling in Fleet-Street, D. Browne without Temple-Bar, C. King in Westminster-Hall, and at the Sun Fire-Office behind the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,,1,"[2]. 418, [6]; 48","ESTC T154292; ECCO CW0108903592",,1,,,"Annual Periodical",
6794,"Charles King",M,"Judge's Head, in Westminster-Hall",London,1707,1735,Bookseller,25819,"A letter from a member of the House of Commons of Ireland, to a Gentleman of the Long-Robe in England: containing An Answer to some Objections made against the Judicatory Power of the Parliament of Ireland. To which is added, The late Duke of Leeds's Reasons for Protesting against a Vote made in the House of Lords in England, which declared a certain Tryal before the House of Lords in Ireland to be coram non Judice.","a member of the House of Commons of Ireland",,"Printed: and sold by J. Roberts in Warwick-Lane, A. Dodd at the Peacock without Temple-Bar, W. Lewis in Covent-Garden, J. Graves in St. James's Street, and C. King in Westminster-Hall,",no,London,GB,51.5085300,-0.1257400,1720,Octavo,,,,1,"[4], 27,[1]","ESTC T37831; ECCO CW0105933797; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=mdp.35112104309655",,,6.0,,"Political Writing",
6794,"Charles King",M,"Judge's Head, in Westminster-Hall",London,1707,1735,Bookseller,25982,"The law of elections; being an abstract of all the statutes now in force relating to the election of members. To serve in the House of Commons. In three sections, Viz. The Duties, &c. of the Electors, the Elected, and the Officers Returning. The fourth edition, enlarged from the several Acts of Parliament to the end of the sessions 1721. To which are added the Forms of the Oaths relating to Elections.",[Anonymous],,"In the Savoy: printed by E. and R. Nutt, and R. Gosling, (assigns of Edw. Sayer, Esq;) for J. Tonson in the Strand, and sold by D. Browne near Temple-Bar, B. Lintott in Fleetstreet, C. King in Westminster-Hall, and J. Brotherton in Cornhill",no,London,GB,51.5085300,-0.1257400,1722,Octavo,,,"The fourth edition, enlarged from the several Acts of Parliament to the end of the sessions 1721.",1,"[8], 116, [12]","ESTC T114133; ECCO CW0105933343; Google Books https://www.google.com/books/edition/The_Law_of_Elections_Being_an_Abstract_o/D0dfAAAAcAAJ; Google Books https://www.google.com/books/edition/The_Law_of_Elections/6pxaAAAAcAAJ",,,,,Legal,
6794,"Charles King",M,"Judge's Head, in Westminster-Hall",London,1707,1735,Publisher,25219,"Memoirs of the Cardinal de Retz, containing all the great events during the minority of Louis XIV, and administration of Cardinal Mazarin. Done out of French.",[Anonymous],,"Printed for J. Brotherton, at the Bible in Cornhill; Mr. Stag, and Mr. King, in Westminster-Hall; T. Payne, near Stationers-Hall; and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1723,Octavo,,,,1,"viii, [4], 332","ESTC T88960; ECCO CW0101141625",,,,,Memoirs,
6794,"Charles King",M,"Judge's Head, in Westminster-Hall",London,1707,1735,Bookseller,25571,"Romulus: a tragedy. From the French of Monsieur de Lamotte. By H. Johnson.","By H. Johnson.",,"Printed for S. Billingsley, at the Judge's Head in Chancery-Lane, and sold by J. Roberts, in Warwick-Lane, A. Dodd without Temple-Bar, C. King in Westminster-Hall, J. Noon in the Poultry, and J. Billingsley under the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1724,Octavo,,,,1,"40, 33-42, [2]","ESTC T115093; ECCO CW0110065144",,,6.0,,Drama,
6794,"Charles King",M,"Judge's Head, in Westminster-Hall",London,1707,1735,Bookseller,25957,"The historical Register, containing an impartial relation of all transactions, Foreign and Domestick. With a chronological diary of all The remarkable Occurrences, viz. Births, Marriages, Deaths, Removals, Promotions, &c. that happen'd in this Year: Together with the Characters and Parentage of Persons deceased, of eminent Rank. Volume XI. For the year 1726.",[Anonymous],,"Printed and sold by R. Nutt in the Old Baily, near Ludgate, where compleat Sets and single Parts may be had, at 1 s. each Register. Sold also by E. Nutt at the Royal Exchange, R. Gosling in Fleet-Street, D. Browne without Temple-Bar, C. King in Westminster-Hall, and at the Sun Fire-Office behind the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1726,Octavo,,,,1,"[2], 164, 163-334, [4], 45, [1]","ESTC T154304; Google Books https://www.google.com/books/edition/The_Historical_Register/tNsRAAAAYAAJ; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=hvd.hxja5i; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=uc1.a0001882661; ECCO CW0106111107",,1,,,"Annual Periodical",
6794,"Charles King",M,"Judge's Head, in Westminster-Hall",London,1707,1735,Bookseller,25964,"The Historical register, containing an impartial relation of all transactions, foreign and domestick. With a chronological diary of all the remarkable occurrences, viz. births, marriages, deaths, removals, promotions, &c. that happen'd in this year: together with the characters and parentage of persons deceased, of eminent rank. Volume XII. For the year 1727.",[Anonymous],,"Printed and sold by R. Nutt in the Old Baily, near Ludgate, where compleat sets and single parts may be had, at 1s. each register. Sold also by E. Nutt at the Royal Exchange, R. Gosting in Fleet-street, D. Browne without Temple-Bar, C. King in Westminster-Hall, and at the Sun Fire-Office behind the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1727,Octavo,,,,1,"[2], 328, [4], 58","ESTC T154305; ECCO CB0129483128; Google Books https://www.google.com/books/edition/The_Historical_Register/89sRAAAAYAAJ",,1,,,"Annual Periodical",
6794,"Charles King",M,"Judge's Head, in Westminster-Hall",London,1707,1735,Bookseller,25998,"The historical register, containing an impartial relation of all transactions, Foreign and Domestick. With a chronological diary of all The remarkable Occurrences, viz. Births, Marriages, Deaths, Removals, Promotions, &c. that happen'd in this Year: Together with the Characters and Parentage of Persons deceased, of eminent Rank. Volume XII. For the year 1727.",[Anonymous],,"Printed and sold by S. Nevill in the Old Baily, near Ludgate, where compleat Sets and single Parts may be had, at 1s. each Register. Sold also by E. Nutt at the Royal Exchange, R. Gosling in Fleet-Street, D. Browne without Temple-Bar, C. King in Westminster-Hall, and at the Sun Fire-Office behind the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1727,Octavo,,,,1,"[2], 328, [4], 58","ESTC T202132; ECCO CW0107776855",,1,,,"Annual Periodical",
6794,"Charles King",M,"Judge's Head, in Westminster-Hall",London,1707,1735,Bookseller,25723,"Liberty: or, the meeting of the Parliament. A poem.",Philo-Patris,Philo-Patris,"Printed for T. Warner in Pater-Noster-Row; and sold by A. Dodd without Temple-Bar; C. King and J. Stagg in Westminster-Hall; and J. Jackson in the Palmall",no,London,GB,51.5085300,-0.1257400,1728,Folio,,,,1,"11, [1]","ESTC N2890; ECCO CW0104367371",,,6.0,,Poetry,
6794,"Charles King",M,"Judge's Head, in Westminster-Hall",London,1707,1735,Bookseller,25962,"The historical Register, containing an impartial relation of all transactions, Foreign and Domestick. With a chronological diary of all The remarkable Occurrences, viz. Births, Marriages, Deaths, Removals, Promotions, &c. that happen'd in this Year: Together with the Characters and Parentage of Persons deceased, of eminent Rank. Volume XIII. For the year 1728.",[Anonymous],,"Printed and sold by R. Nutt in the Old Baily, near Ludgate, where compleat Sets and single Parts may be had, at 1 s. each Register. Sold also by E. Nutt at the Royal Exchange, R. Gosling in Fleet-Street, D. Browne without Temple-Bar, C. King in Westminster-Hall, and at the Sun Fire-Office behind the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1728,Octavo,,,,1,"[2], 322, [4]; 64","ESTC T154306; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=hvd.hxja5k; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=njp.32101066877729; ECCO CW0105474405",,1,,,"Annual Periodical",
6794,"Charles King",M,"Judge's Head, in Westminster-Hall",London,1707,1735,Bookseller,25351,"A short account of the Roman Senate, and the manner of their proceedings.","D. Burgess [dedication]",,"Printed for J. Roberts, in Warwick-Lane; and sold by C. King, in Westminster-Hall; W. Meadows, in Cornhill; T. Astley, in St. Paul's Church-Yard; S. Gray, in the Poultry; A. Dodd, without Temple-Bar: and N. Blandford, at Charing-Cross",no,London,GB,51.5085300,-0.1257400,1729,Quarto,,,,1,"[4] ,60","ESTC T145862; ECCO CW0101603631",,1,6.0,,History,
6794,"Charles King",M,"Judge's Head, in Westminster-Hall",London,1707,1735,Bookseller,25965,"The historical register, containing an impartial relation of all transactions, Foreign and Domestick. With a chronological diary of all The remarkable Occurrences, viz. Births, Marriages, Deaths, Removals, Promotions, &c. that happen'd in this Year: Together with the Characters and Parentage of Persons deceased, of eminent Rank. Volume XIV. For the year 1729.",[Anonymous],,"Printed and sold by R. Nutt in the Old Baily, near Ludgate, where compleat Sets and single Parts may be had, at 1 s. each Register. Sold also by E. Nutt at the Royal Exchange, R. Gosling in Fleet-Street, D. Browne without Temple-Bar, C. King in Westminster-Hall, and at the Sun Fire-Office behind the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1729,Octavo,,,,1,"[2], 236, 239-310, [6], 70, [2]","ESTC T154308; ECCO CW0126009836; Google Books https://www.google.com/books/edition/The_Historical_Register/UNwRAAAAYAAJ",,1,,,"Annual Periodical",
6794,"Charles King",M,"Judge's Head, in Westminster-Hall",London,1707,1735,Bookseller,25967,"The historical register, containing an impartial relation of all transactions, Foreign and Domestick. With a chronological diary of all The remarkable Occurrences, viz. Births, Marriages, Deaths, Removals, Promotions, &c. that happen'd in this Year: Together with the Characters and Parentage of Persons deceased, of eminent Rank. Volume XIV. For the year 1729.",[Anonymous],,"Printed and sold by R. Nutt in the Old Baily, near Ludgate, where compleat Sets and single Parts may be had, at 1 s. each Register. Sold also by E. Nutt at the Royal Exchange, R. Gosling in Fleet-Street, D. Browne without Temple-Bar, C. King in Westminster-Hall, and at the Sun Fire-Office behind the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1729,Octavo,,,,1,"[2], 310, [6]; 70, [2]","ESTC T154307; ECCO CW0104532321",,1,,,"Annual Periodical",
6794,"Charles King",M,"Judge's Head, in Westminster-Hall",London,1707,1735,Bookseller,25950,"The historical Register, containing an impartial relation of all transactions, Foreign and Domestick. With a chronological diary of all The remarkable Occurrences, viz. Births, Marriages, Deaths, Removals, Promotions, &c. that happen'd in this Year: Together with the Characters and Parentage of Persons deceased, of eminent Rank. Volume XV. For the year 1730.",[Anonymous],,"Printed and sold by R. Nutt in the Old Baily, near Ludgate, where compleat Sets and single Parts may be had, at 1 s. each Register. Sold also by E. Nutt at the Royal Exchange, R. Gosling in Fleet-Street, D. Browne without Temple-Bar, C. King in Westminster-Hall, and at the Sun Fire Office behind the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1730,Octavo,,,,1,"[2], 310, [4], 68","ESTC T154309; ECCO CW0125403934; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=hvd.hxja5m",,1,,,"Annual Periodical",
6794,"Charles King",M,"Judge's Head, in Westminster-Hall",London,1707,1735,Bookseller,25267,"Kostiachou: or, wit triumphant over beauty. A poem. By John Littleton Costeker, gent.","By John Littleton Costeker, gent.",,"Printed: and sold by Mrs. Dodd, without Temple-Bar; Mr. Crichley, at Charing-Cross; Mr. Hinchliffe, at the Royal-Exchange; Mr. King, in Westminster-Hall; & Mr. Jackson, in Pall-Mall",no,London,GB,51.5085300,-0.1257400,1731,Octavo,,,,1,"v, [1], 3-24","ESTC N766; ECCO CW0116481058",,,,,Poetry,
6794,"Charles King",M,"Judge's Head, in Westminster-Hall",London,1707,1735,Bookseller,25989,"The historical Register, containing an impartial relation of all transactions, Foreign and Domestick. With a chronological diary of all The remarkable Occurrences, viz. Births, Marriages, Deaths, Removals, Promotions, &c. that happen'd in this Year: Together with the Characters and Parentage of Persons deceased, of eminent Rank. Volume XVI. For the year 1731.",[Anonymous],,"Printed and sold by S. Nevill in the Old Baily, near Ludgate, where compleat Sets and single Parts may be had, at 1 s. each Register. Sold also by E. Nutt at the Royal Exchange, R. Gosling in Fleet-Street, D. Browne without Temple-Bar, C. King in Westminster-Hall, and at the Sun Fire-Office behind the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1731,Octavo,,,,1,"[2] ,322, [4]; 56","ESTC T154310; ECCO CW0125404318; Google Books https://www.google.com/books/edition/The_Historical_Register/D94RAAAAYAAJ; Google Books https://www.google.com/books/edition/The_Historical_Register/lt8RAAAAYAAJ; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=hvd.hxih4g; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=uc1.a0001882711",,1,,,"Annual Periodical",
6794,"Charles King",M,"Judge's Head, in Westminster-Hall",London,1707,1735,Bookseller,25986,"The historical Register, containing an impartial relation of all transactions, Foreign and Domestick. With a chronological diary of all The remarkable Occurrences, viz. Births, Marriages, Deaths, Removals, Promotions, &c. that happen'd in this Year: Together with the Characters and Parentage of Persons deceased, of eminent Rank. Volume XVII. For the year 1732.",[Anonymous],,"Printed and sold by S. Nevill in the Old Baily, near Ludgate, where compleat Sets and single Parts may be had, at 1 s. each Register. Sold also by E. Nutt at the Royal Exchange, R. Gosling in Fleet-Street, D. Browne without Temple-Bar, C. King in Westminster-Hall, and at the Sun Fire Office behind the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1732,Octavo,,,,1,"[2], 343, [3]; 42","ESTC T154311; ECCO CW0125405965; Google Books https://www.google.com/books/edition/The_Historical_Register/Wt4RAAAAYAAJ; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=hvd.hxja5n; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=njp.32101066877752",,1,,,"Annual Periodical",
6794,"Charles King",M,"Judge's Head, in Westminster-Hall",London,1707,1735,Bookseller,25779,"A scheme or proposal for taking off the several taxes on land, soap, starch, Candles, Leather, Plate, Pots, &c. and replacing the said duties by another tax, which will bring in more Money, in a more Easy and Equal Manner, and less burthensome to the Subject: Humbly offered to the Consideration of the Parliament, as also the People of England, for whose Ease and Benefit this is design'd. Plainly proving, That the Duties on Soap, Candles, and Leather, which do not bring in 600,000 l. a Year, cost the Subject more than double that Sum: So that this Method is calculated to ease the People of one Half of the Sum they now pay, on Account of those several Taxes, and at the same Time Encrease the Revenue. To which is added, Some Considerations on the several Duties upon Tea, Coffee, Chocolat, and Salt, which may be also taken off, and replaced by the same Method, with any Thing else, that is either burthensome to Trade, or a Hardship upon particular Persons, of which the Pot-Act is a glaring Instance; and upon any Emergency a larger Sum may be raised.",[Anonymous],,"Printed: and sold by C. King, in Westminster-Hall ; T. Green, at Charing-Cross ; A. Dodd, without Temple-Bar ; and E. Cooke, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1733,Octavo,,,,1,"29, [1]","ESTC T65829; ECCO CW0104128980",,,6.0,,"Political Writing",
6794,"Charles King",M,"Judge's Head, in Westminster-Hall",London,1707,1735,Bookseller,26000,"The historical Register, containing an impartial relation of all transactions, Foreign and Domestick. With a chronological diary of all The remarkable Occurrences, viz. Births, Marriages, Deaths, Removals, Promotions, &c. that happen'd in this Year: Together with the Characters and Parentage of Persons deceased, of eminent Rank. Volume XVIII. For the year 1733.",[Anonymous],,"Printed and sold by S. Nevill in the Old Baily, near Ludgate, where compleat Sets and single Parts may be had, at 1 s. each Register. Sold also by E. Nutt at the Royal Exchange, R. Gosling in Fleet-Street, D. Browne without Temple-Bar, C. King in Westminster-Hall, and at the Sun Fire-Office behind the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1733,Octavo,,,,1,"[2], 248, 247-338, [2];43, [1]","ESTC T154312; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=hvd.hxja5p; Google Books https://www.google.com/books/edition/The_Historical_Register/k94RAAAAYAAJ; Google Books https://www.google.com/books/edition/The_Historical_Register/g8sPAAAAQAAJ; ECCO CW0125543315",,1,,,"Annual Periodical",
6794,"Charles King",M,"Judge's Head, in Westminster-Hall",London,1707,1735,Bookseller,25999,"The historical Register, containing an impartial relation of all transactions, Foreign and Domestick. With a chronological diary of all The remarkable Occurrences, viz. Births, Marriages, Deaths, Removals, Promotions, &c. that happen'd in this Year: Together with the Characters and Parentage of Persons deceas'd, of eminent Rank. Volume XIX. For the year 1734.",[Anonymous],,"Printed and sold by S. Nevill in the Old Baily, near Ludgate, where compleat Sets and single Parts may be had, at 1 s. each Register. Sold also by E. Nutt at the Royal Exchange, R. Gosling in Freet-Street, D. Browne withofft Temple-Bar; C. King in Westminster Hall, and at the Sun Fire-Office behind the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1734,Octavo,,,,1,"[2], 351, [3]; 31, [1]","ESTC T154313; ECCO CW0125404704",,1,,,"Annual Periodical",
6794,"Charles King",M,"Judge's Head, in Westminster-Hall",London,1707,1735,Bookseller,26001,"The historical Register, containing an impartial relation of all transactions, Foreign and Domestick. With a chronological diary of all The remarkable Occurrences, viz. Births, Marriages, Deaths, Removals, Promotions, &c. that happen'd in this Year: Together with the Characters and Parentage of Persons deceas'd, of eminent Rank. Volume XX. For the year 1735.",[Anonymous],,"Printed and sold by S. Nevill in the Old Baily, near Ludgate, where compleat Sets and single Parts may be had, at 1 s. each Register. Sold also by E. Nutt at the Royal Exchange, R. Gosling in Fleet-Street, D. Browne without Temple-Bar; C. King in Westminster Hall, an at the Sun Fire-Office behind the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1735,Octavo,,,,1,"[2], 327, [3]; 55, [1]","ESTC T154314; ECCO CW0125645277; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=hvd.hxja5r; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=uc1.a0001882752",,1,,,"Annual Periodical",
6794,"Charles King",M,"Judge's Head, in Westminster-Hall",London,1707,1735,Bookseller,25969,"The historical register, containing an impartial relation of all transactions, Foreign and Domestick. With a chronological diary of all The remarkable Occurrences, viz. Births, Marriages, Deaths, Removals, Promotions, &c. that happen'd in this Year: Together with the Characters and Parentage of Persons deceas'd, of eminent Rank. Volume XXI. For the year 1736.",[Anonymous],,"Printed and sold by S. Nevill in the Old Baily, near Ludgate, where compleat Sets and single Parts may be had, at 1 s. each Register. Sold also by E. Nutt at the Royal Exchange, R. Gosling in Fleet-Street, D. Browne without Temple-Bar; C. King in Westminster-Hall, and at the Sun Fire-Office behind the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1736,Octavo,,,,1,"[6], 327, [1]; 60","ESTC T154315; ECCO CW0125405574",,1,,,"Annual Periodical",
6794,"Charles King",M,"Judge's Head, in Westminster-Hall",London,1707,1735,Bookseller,25655,"A sermon preached before the House of Lords, in the Abbey-Church of Westminster, on Wednesday, January 30th, 1744. Being the Day appointed to be observed as the Day of the Martyrdom of King Charles I. By John Lord Bishop of Lincoln. The Second Edition.","By John Lord Bishop of Lincoln.",,"Printed by J. Oliver, in Bartholomew-Close; and sold by E. Nutt, and E. Cook, at the Royal Exchange; M. Cooper, in Pater Noster-Row; A. Dodd, near Temple Bar; C. King, J. Stagg, and J. Fox, in Westminster Hall; R. Amey, in the Court of Requests; R. Dodesly, in Pall-Mall; and H. Chapelle, in Grosvenor street",no,London,GB,51.5085300,-0.1257400,1745,Octavo,,,"The Second Edition.",1,"23, [1]","ESTC T47730; ECCO CW0123245685",,,,,Religion/Biblical,
