"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
4330,"J. Walker",U,,Leeds,,,Bookseller,6440,"A letter written to Elizabeth A----ws, on her removal from England.",M.B.,M.B.,"printed by J. Bowling, and sold by J. Walker, and J. Paramore, in Sheffield",no,Leeds,GB,53.7964800,-1.5478500,1770,Duodecimo,,,,1,24,"ESTC T178110; ECCO CW104614585",,,,,Religion/Biblical,
4330,"J. Walker",U,,Leeds,,,Publisher,14984,"A companion for the festivals and fasts of the Church of England: With collects and prayers for each solemnity. By Robert Nelson, Esq.","By Robert Nelson",,"Printed for S. Crowder, T. Longman, B. Law and Son, C. Corbett, G.G.J. and J. Robinsons, S. Bladon, R. Baldwin, J. Hayes, W. Stuart, J. Nichol, T. Evans, F. And C. Rivington, R. Faulder, W. Lowndes, G. and T. Wilkie, H. Gardner, J. Walker, J. Scatcherd and J. Whitaker, and E. Newbery",no,London,GB,51.5085300,-0.1257400,1795,Octavo,,,"The twenty-seventh edition.",1,"[6], xv, [3], 560, [16] plates:  ill.","ESTC T164227; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=uc1.31175011178590&view=1up&seq=15",,,,,,
4330,"J. Walker",U,,Leeds,,,Publisher,14832,"Fables by the late Mr. Gay. In one volume complete.","by the late Mr. Gay",,"printed for T. Longman, B. Law, G.G. and J. Robinson, T. Cadell, S. Bladon, R. Baldwin, J. Sewell, J. Johnson, H.L. Gardner, W. Lowndes, F. and C. Rivington, W. Bent, J. Scatcherd, and J. Whitaker, G. and T. Wilkie, E. Newbery, and J. Walker,",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,1,"viii, 232 ill.","ESTC N9621",,,,,,
4330,"J. Walker",U,,Leeds,,,Publisher,14848,"The complete French master, for ladies and gentlemen; containing, I. A new methodical French grammar. II. A well digested and copious Vocabulary. III. Familiar Phrases and Dialogues on all Manner of Subjects. IV. Dialogues of Wit and Humour. V. A Taste of the French Poetry. VI. A Collection of French Songs. Vii. A Collection of Choice Proverbs, both French and English. Viii. A catalogue of the most approved French books, recommended as proper in fitting up a Lady's or a Gentleman's Library. For The Use Of His Highness William, Sometime Duke Of Gloucester. By Mr. Abel Boyer, Author Of The Royal Dictionary, French And English.","By Mr. Abel Boyer",,"printed for C. Dilly, J. Johnson, G.G. and J. Robinson, W. Richardson, R. Baldwin, G. Wilkie, J. Scatcherd, J. Walker, T. N. Longman, E. Newbery, J. Nunn, And Lee And Hurst",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,"A new edition, carefully corrected, and much improved.",1,"viii, 376","ESTC T132566; ECCO CW0116146701",,,,,Education,
4330,"J. Walker",U,,Leeds,,,Publisher,15189,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith.","By Dr. Goldsmith.",,"printed for B. Law, G. G. and J. Robinson, W. Richardson, J. Sewell, R. Baldwin, T. Payne, J. Scatcherd, J. Walker, G. and T. Wilkie, T. N. Longman, T. Cadell, Jun. and W. Davies, and E. Newbery",no,London,GB,51.5085300,-0.1257400,1797,Octavo,,,"The seventh edition, corrected.",3,"3 v.","ESTC T146094; ECCO CW0101129200",,,,,History,
4330,"J. Walker",U,,Leeds,,,Publisher,15111,"Hawney's complete measurer: or, the whole art of measuring. Being a plain and comprehensive treatise on practical geometry and mensuration. Preceded by Decimal and Duodecimal Arithmetic, and the Extraction of the Square and cube Root. Adapted to the use of Schools, and Persons Concerned in Measuring, Gauging, Surveying, &c. A New Edition. Corrected and Greatly Improved by Thomas Keith, Private Teacher of Mathematics, Author of the Complete Practical Arithmetician, &c.","Hawney's complete measurer",,"Printed for J. Johnson, G.G. and J. Robinson, F. and C. Rivington, E. Newbery, J. Walker, J. Scatcherd, G. Wilkie, T. Boosey, Vernor and Hood, J. Taylor, T. N. Longman, and C. Law.",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,,,,1,327,"ESTC T110822; ECCO CW0107459533",,,,,Education,
4330,"J. Walker",U,,Leeds,,,Bookseller,14823,"The Young gentleman's and lady's magazine.",,,"printed for the editors, and sold by J. Walker, no. 44, Paternoster Row; E. Newbery, the corner of St. Paul's Church-yard; and all other booksellers and stationers in Great Britain, Ireland, and America.",no,London,GB,51.5085300,-0.1257400,1799,Unknown,,,,,"12 v., plates, (some fold.) :  ill. maps, tables ;  sm. 8⁰.","ESTC P2593",,,,,"Science/Natural History/Medicine",
4330,"J. Walker",U,,Leeds,,,Publisher,14842,"A companion for the festivals and fasts of the Church of England: with collects and prayers for each solemnity. By Robert Nelson, Esq.","By Robert Nelson",,"printed for F. and C. Rivington, G. G. and J. Robinson, R. Baldwin, J. Nichols, R. Faulder, H. Gardner, J. Walker, J. Nunn, W. Lowndes, G. Wilkie, J. Scatcherd, E. Newbery, Longman and Rees, and T. Hurst, By T. Rickaby, Peterborough-Court, Fleet-Street",no,London,GB,51.5085300,-0.1257400,1800,Octavo,,,"The twenty-eighth edition.",1,"[6], xv, [3], 520, [16]","ESTC N32141; ECCO CW0123383032",,,,,Religion/Biblical,
4330,"J. Walker",U,,Leeds,,,Publisher,14943,"A short system of polite learning: being an introduction to the arts and sciences, and other branches of useful knowledge. The second edition, corrected and enlarged.",Anonymous,,"Printed for J. Walker, W. Bent, J. Wallis, and E. Newbery",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,"The second edition, corrected and enlarged.",,144,"ESTC T113344; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003564476",,,,,,"BL General Reference Collection 731.a.34."
4330,"J. Walker",U,,Leeds,,,Publisher,13432,"The Blossoms of Morality. Intended for the Amusement & Instruction of Young Ladies & Gentlemen. By the editor of The Looking-Glass for the Mind. With Forty-Seven Cuts, Designed and Engraved by I. Bewick. The fifth edition.","By the editor of The Looking-Glass for the Mind.",,"Printed for J. Harris; Scatcherd and Letterman; B. Crosby and Co.; Darton and Harvey; Lacking, Alley and Co.; J. Walker; and Vernor and Hood.",no,London,GB,51.5085300,-0.1257400,1810,Duodecimo,17,9,"The fifth edition.",1,"v, 227","British Library 12839.p.4.",0,,,,"Juvenile Literature","BL 12839.p.4."
