"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
169,"John Jones [College Green]",U,"39 College Green",Dublin,1786,1787,Publisher,4713,"Anecdotes of the late Samuel Johnson, L.L.D. during the last twenty years of his life. By Hesther Lynch Piozzi.","By Hesther Lynch Piozzi.",,"Printed for Messrs. Moncrieffe, White, Byrne, Cash, W. Porter, Marchbank, McKenzie, Moore and Jones.",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,,,,1,"viii, 306, [2]","ESTC N30237; ECCO CW3325224489; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017090882; Google Books https://books.google.ca/books?id=Q7JcAAAAcAAJ",,,,,Biography,"BL 10864.a.9."
169,"John Jones [College Green]",U,"39 College Green",Dublin,1786,1787,Publisher,7490,"Fabulous histories, designed for the instruction of children, respecting their treatment of animals. By Mrs. Trimmer.","By Mrs. Trimmer.",,"Printed for Messrs. W. Watson, Colles, Wilson, Wogan, White, Byrne, Cash, Marchbank, W. Porter, Heery, M'Kenzie, Jones, and Moore",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,18,,,1,"xi, 227","ESTC N31481; Osborne Collection of Early Children's Books u799509",,,,,"Juvenile Literature","Osborne catalogue, II:951"
169,"John Jones [College Green]",U,"39 College Green",Dublin,1786,1787,Publisher,7018,"The widow's vow. A farce, in two acts, as it is acted at the Theatre Royal, Hay-Market.",Anonymous,,"printed for Mess. Byrne, W. Porter, and Jones",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,,,,1,46,"ESTC N24998",,,,,Drama,
169,"John Jones [College Green]",U,"39 College Green",Dublin,1786,1787,Publisher,5556,"Lucinda Osburn: a novel. In two volumes. By a young lady.","By a young lady.",,"printed for Messrs. Whitestone, Byrne, Lewis, Jones, and Halpen",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,2,"[2], 286","ESTC N34006; The English Novel 1770-1829 1787: 17; Google Books https://books.google.ca/books?id=FF0mAAAAMAAJ",,,,,"Fiction Novel",
169,"John Jones [College Green]",U,"39 College Green",Dublin,1786,1787,Publisher,2537,"Emmeline, the orphan of the castle. By Charlotte Smith. In two volumes.","By Charlotte Smith",,"printed for Messrs. White, Wogan, Byrne, Moore, Jones, and Halpen",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,2,,"ESTC T212504; The English Novel 1770-1829 1788: 72",,,,,Fiction,"CHL 948; ESTC t212504"
169,"John Jones [College Green]",U,"39 College Green",Dublin,1786,1787,Publisher,6752,"Belinda, or the fair fugitive. A novel. By Mrs. C-. Dedicated to Her Grace the Duchess of Marlborough.","By Mrs. C-.",,"printed for Mess. P. Byrne, P. Wogan, J. Moore, J. Jones, and J. Halpen",no,Dublin,IE,53.3330600,-6.2488900,1789,Duodecimo,,,,1,"[2],iv[i.e.vi],292","ESTC T223082; The English Novel 1770-1829 1789: 36; ECCO CW0115857656",,,,,"Fiction Novel","ESTC t223082"
169,"John Jones [College Green]",U,"39 College Green",Dublin,1786,1787,Publisher,2755,"The child of nature. A dramatic piece, in four acts. From the French of Madame the Marchioness of Sillery, formerly Countess of Genlis. Performing at the Theatre Royal, Covent Garden. By Mrs. Inchbald.","From the French of Madame the Marchioness of Sillery, formerly Countess of Genlis. By Mrs. Inchbald.",,"printed for Messrs Byrne, Colles, Jones, Chamberlaine, Halpen, Wilkinson, Perrin, Gilbert, Parker, Archer, March-Bank, Brown, Wogan, M`donnell, and Lewis",no,Dublin,IE,53.3330600,-6.2488900,1789,Unknown,,,,1,"[12],57,[1]","ESTC T30577; Chawton House Library 837; ECCO CW0116502797",,,,,Drama,"CHL 837"
169,"John Jones [College Green]",U,"39 College Green",Dublin,1786,1787,Publisher,8151,"Dinarbas; a tale: being a continuation of Rasselas, Prince of Abyssinia.",[Anonymous],,"printed by John Rea, for Messrs. P. Byrne, J. Moore, J. Jones, Grueber and M'Allister, W. Johnes, and R. White",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,1,"xii,287,[1]","ESTC T128959; The English Novel 1770-1829 1790: 50; ECCO CW0114690270",,,,,Fiction,"EM 3463: 8; ESTC t128959"
169,"John Jones [College Green]",U,"39 College Green",Dublin,1786,1787,Publisher,6722,"The wedding day, a comedy: in two acts. As performed at the Theatre-Royal, Drury-Lane. By Mrs. Inchbald.","By Mrs. Inchbald.",,"printed for P. Wogan, Pat Byrne, W. Jones John Jones, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,"[4], 44","ESTC T20769; ECCO CW113956298",,,,,Drama,
169,"John Jones [College Green]",U,"39 College Green",Dublin,1786,1787,Publisher,6475,"The natural daughter. With portraits of the Leadenhead family. A novel. By Mrs. Robinson, author of Hubert de Sevrac, Walsingham, &c. &c. In two volumes.","By Mrs. Robinson, author of Hubert de Sevrac, Walsingham, &c. &c.",,"printed by Brett Smith, for Wogan, Burnet, Porter, Moore, Jones, Fitzpatrick, Rice, Dornin, Folingsby, and Burnside",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,2,,"ESTC N40615; The English Novel 1770-1829 1799: 79",,,,,"Fiction Novel","ESTC n040615"
169,"John Jones [College Green]",U,"39 College Green",Dublin,1786,1787,Bookseller,8984,"The Brothers in High Life; or, The North of Ireland. A Romance, in Three Volumes. By Mrs D. Johnson.","By Mrs D. Johnson",,,no,London,GB,51.5085300,-0.1257400,1813,Unknown,,,,3,"I 184; II 179; III 186","The English Novel 1770-1829 1813: 37",,,,,"Fiction Romance","No copy located"
