"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
688,"Benjamin Collins and Samuel Hannay",M,"230 Pearl Street","New York City",1822,1831,Bookseller,19575,"The Travellers;  A Tale. Designed for Young People. By the Author of Redwood.","By the Author of Redwood.",,"Published by E. Bliss and E. White, And Sold by Collins and Hannay, New-York, and Cummings, Hilliard, and Co. Boston.",no,"New York",US,43.0003500,-75.4999000,1825,Duodecimo,15,,,1,171,"American Antiquarian Society 263767; Sabin Americana: History of the Americas 1500–1926 CY0102487981; Google Books https://books.google.ca/books?id=RUQYq98_XXkC&source=gbs_navlinks_s; Chronological Bibliography of the Works of Catharine Maria Sedgwick https://digitalcommons.unl.edu/englishfacpubs/119/",,,,,"Fiction Tale","BL N.357.(1.)."
688,"Benjamin Collins and Samuel Hannay",M,"230 Pearl Street","New York City",1822,1831,Publisher,9324,"Stranger of the Valley; or, Louisa and Adelaide. An American Tale. In three volumes. By a lady.","By a lady",,"Printed for Collins and Hannay. London: Reprinted for A. K. Newman and Co. Leadenhall-Street, London",no,London,GB,51.5085300,-0.1257400,1826,Duodecimo,,,,3,"I 273; II 271; III 262","The English Novel 1770-1829 1826: 8; NCCO GALE|PTINSB176101183; The English Novel, 1800–1829: Update 4 (June 2003–August 2004) 1826: 8",,16,6.0,,"Fiction Tale","Corvey; CME 3-628-47472-8; ECB 565; NSTC 2L1432 (BI BL, C)"
688,"Benjamin Collins and Samuel Hannay",M,"230 Pearl Street","New York City",1822,1831,Publisher,15264,"The contributions of Q. Q. to a periodical work: with some pieces not before published. By the late Jane Taylor. In two volumes.","By the late Jane Taylor.",,"Published by E. Bliss and E. White; John P. Haven; Collins and Hannay; G. and C. Carvill; and Collins and Co. Sleight & Tucker, Printers, Jamaica.",no,"New York City",US,40.7142700,-74.0059700,1826,Unknown,,,,2,"I 251; II ?","Google Books https://www.google.ca/books/edition/_/be41AQAAMAAJ",,,,,Works,
688,"Benjamin Collins and Samuel Hannay",M,"230 Pearl Street","New York City",1822,1831,Bookseller,16019,"Foscarini; or, The patrician of Venice. In two volumes.",Anonymous.,,"Printed by J. & J. Harper, 82 Cliff-Street. Sold by Collins and Hannay, Collins and Co., G. and C. and H. Carvill, O.A. Roorbach, White, Gallaher, and White, A.T. Goodrich, W.B. Gilley, E. Bliss, C.S. Francis, N.B. Holmes, M. Bancroft, W. Burgess, M'Elrath and Bangs, J. Leavitt, G.W. Bleecker, and J.P. Haven;--Albany, O. Steele, and Little and Cummings",no,"New York",US,43.0003500,-75.4999000,1830,,21,,,2,"I [17], 6–219; II 235","American Antiquarian Society 253007",,,,,Fiction,
688,"Benjamin Collins and Samuel Hannay",M,"230 Pearl Street","New York City",1822,1831,Bookseller,16020,"Foscarini; or, The patrician of Venice. In two volumes.",Anonymous.,,"Printed by J. & J. Harper, 82 Cliff-Street. Sold by Collins and Hannay, Collins and Co., G. and C. and H. Carvill, O.A. Roorbach, White, Gallaher, and White, A.T. Goodrich, W.B. Gilley, E. Bliss;--Boston, Richardson, Lord, and Holbrook, Hilliard, Gray, and Co., Crocker and Brewster, Carter and Hendee, R.P. and C. Williams, and Wells and Lilly;--Baltimore, Cushing and Sons, W. and J. Neal, Joseph Jewett, and F. Lucas, Jr",no,"New York",US,43.0003500,-75.4999000,1830,,21,,,2,"I [17], 6-219; II 235","American Antiquarian Society 253008",,,,,Fiction,
688,"Benjamin Collins and Samuel Hannay",M,"230 Pearl Street","New York City",1822,1831,Bookseller,15347,"The Exclusives. In Two Volumes.",[Anonymous],,"Sold by Collins and Hannay, Collins and Co., G. and C. and H. Carvill, O. A. Roorbach, White, Gallaher and White, A.T. Goodrich, W.B. Gilley, E. Bliss;—Boston, Richardson, Lord and Holbrook, Hilliard, Gray, and Co., Crocker and Brewster, Carter and Hendee, R. P. and C. Williams, and Wells and Lilly;—Baltimore, Cushing and Sons, W. and J. Neal, Joseph Jewett, and F. Lucas, Jr.",no,"New York City",US,40.7142700,-74.0059700,1830,Duodecimo,,,"[American 1]",2,"I [12], 216; II 219","The English Novel 1830-1836 1830: 33; Google Books https://books.google.ca/books?id=o2IVAAAAYAAJ; Internet Archive https://archive.org/details/exclusives01burygoog/; American Antiquarian Society https://catalog.mwa.org/vwebv/holdingsInfo?bibId=248779",,,,,Fiction,
688,"Benjamin Collins and Samuel Hannay",M,"230 Pearl Street","New York City",1822,1831,Bookseller,761,"The Separation. A Novel. By the Authoress of ""Flirtation"". In Two Volumes.","By the Authoress of ""Flirtation"".",,"Printed by J. & J. Harper, 82 Cliff-Street. Sold by Collins and Hannay, Collins and Co., G. and C. and H. Carvill, O. A. Roorbach, White, Gallaher, and White, A. T. Goodrich, W.B. Gilley, E. Bliss; --Boston, Richardson, Lord, and Holbrook, Hilliard, Gray, and Co., Crocker and Brewster, Carter and Hendee, R. P. and C. Williams, and Wells and Lilly; --Baltimore, Cushing and Sons, W. and J, Neal, Joseph Jewett, and F. Lucas, Jr.",no,"New York City",US,40.7142700,-74.0059700,1830,Unknown,20,,,2,"I 175; II 136","Orlando 101483; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008671093",,,,,"Fiction Novel",
688,"Benjamin Collins and Samuel Hannay",M,"230 Pearl Street","New York City",1822,1831,Bookseller,16619,"The Talba, or Moor of Portugal. A Romance. By Mrs. Bray, Author of ""The White Hoods,"" ""The Protestant,"" ""Fitz of Fitz-Ford,"" &c. &c. In Two Volumes.","By Mrs. Bray, Author of ""The White Hoods,"" ""The Protestant,"" ""Fitz of Fitz-Ford,"" &c. &c.",,"Published by J. & J. Harper, 82 Cliff-Street. Sold by Collins and Hannay, Collins & Co., G. and C. and H. Carvili, O.A. Roorbach, White, Gallaher, and White, A.T. Goodrich, W.B. Gilley, and E Bliss;—Philadelphia, Carey and Lea, J. Grigg, U. Hunt, Towar and Hogan, M'Carty and Davis, E.L. Carey and A. Hart, J. Crissey, and T. Desilver, Jr.,—Pittsburg, Hogan and Co.",no,"New York",US,43.0003500,-75.4999000,1831,Duodecimo,22,,,2,"II 193","American Antiquarian Society 449685; Google Books https://www.google.ca/books/edition/The_Talba/H-NDAQAAMAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100614397",,,,,"Fiction Romance",
688,"Benjamin Collins and Samuel Hannay",M,"230 Pearl Street","New York City",1822,1831,Publisher,16259,"The Young Ladies' Class Book; a Selection of Lessons for Reading, in Prose and Verse. By Ebenezer Bailey, Principal of the Young Ladies' High School, Boston.","By Ebenezer Bailey, Principal of the Young Ladies' High School, Boston.",,"Lincoln and Edmands. Collins and Hannay, New York; Key and Meilke, Philadelphia; Cushing and Sons, Baltimore.",no,Boston,US,42.3584300,-71.0597700,1831,,19,,,1,"viii, [1], 10-408","American Antiquarian Society 444568; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/006537984",,,,,Education,
688,"Benjamin Collins and Samuel Hannay",M,"230 Pearl Street","New York City",1822,1831,Publisher,16260,"The Young Ladies' Class Book; a Selection of Lessons for Reading, in Prose and Verse. By Ebenezer Bailey, Principal of the Young Ladies' High School, Boston.","By Ebenezer Bailey, Principal of the Young Ladies' High School, Boston.",,"Lincoln and Edmands. Collins and Hannay, New York; Key and Meilke, Philadelphia; Cushing and Sons, Baltimore.",no,Boston,US,42.3584300,-71.0597700,1832,,20,,,1,"viii, [1], 10-408","American Antiquarian Society 245692; Google Books https://books.google.ca/books?id=RthEAAAAIAAJ&printsec=frontcover&source=gbs_ViewAPI&redir_esc=y#v=onepage&q&f=false",,,,,Education,
688,"Benjamin Collins and Samuel Hannay",M,"230 Pearl Street","New York City",1822,1831,Publisher,24909,"The Young Ladies' Class Book; a Selection of Lessons for Reading, in Prose and Verse. By Ebenezer Bailey, Principal of the Young Ladies' High School, Boston. Stereotype Edition.","By Ebenezer Bailey, Principal of the Young Ladies' High School, Boston.",,"Gould, Kendall, and Lincoln. Successors to Lincoln & Edmands. Collins & Hannah; N. & J. White, New York—Bennett & Bright, Utica—Grigg & Elliott; Henry Perkins, Philadelphia—Cushing & Sons, Baltimore—E.F. Duren, Bangor—Edward J. Lane, Dover, N.H.",no,Boston,US,42.3584300,-71.0597700,1835,,,,"Stereotyped Edition.",1,"viii, 10-408","Hathi Trust Digital Library https://catalog.hathitrust.org/Record/007707130; Internet Archive https://archive.org/details/youngladiesclass00bail/page/n5/mode/2up",,,,,Education,
