"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2852,"Richard Phillips [6 Bridge Street]",U,"6 Bridge Street, Blackfriars",London,1805,1811,Publisher,13052,"The Works of the Right Honourable Lady Mary Wortley Montagu. Including Her Correspondence, Poems, and Essays. Published by Permission from Her Genuine Papers. In Five volumes.","the Right Honourable Lady Mary Wortley Montagu",,"Printed for Richard Phillips, No. 71, St. Paul's Church-yard.",no,London,GB,51.5085300,-0.1257400,1803,Unknown,16,10,,5,,"Google Books https://play.google.com/books/reader?id=349kAAAAcAAJ&printsec=frontcover&output=reader&hl=en&pg=GBS.PR2; Internet Archive https://archive.org/details/worksofrighthono03mont/page/n6; Chawton House Library 522",0,0,0.0,,Works,"BL 12295.bb.1"
2852,"Richard Phillips [6 Bridge Street]",U,"6 Bridge Street, Blackfriars",London,1805,1811,Publisher,831,"Correspondence between Frances, Countess of Hartford and Henrietta Louisa, Countess of Pomfret, between the Years 1738 and 1741","Frances, Countess of Hertford; Henrietta Louisa, Countess of Pomfret",,"Richard Phillips",no,London,GB,51.5085300,-0.1257400,1805,Unknown,,,,,,"Orlando 50845",,,,,Letters,
2852,"Richard Phillips [6 Bridge Street]",U,"6 Bridge Street, Blackfriars",London,1805,1811,Publisher,8669,"Ferdinand Fitzormond; or, The Fool of Nature. By Mrs. Temple. In Five Volumes.","By Mrs. Temple",,"Printed for Richard Phillips, No. 6, Bridge-Street, Blackfriars; by B. M'Millan, Bow-Street, Covent-Garden",no,London,GB,51.5085300,-0.1257400,1805,Duodecimo,,,,5,"I vii, 303; II 268; III 347; IV 298; V 341","The English Novel 1770-1829 1805: 68; NCCO GALE|RCATGJ385004820",,21,,,Fiction,"Corvey; CME 3-628-48948-2; ECB 582; NSTC T460 (BI BL)"
2852,"Richard Phillips [6 Bridge Street]",U,"6 Bridge Street, Blackfriars",London,1805,1811,Publisher,11756,"Poems by Laura Sophia Temple.","Laura Sophia Temple",,"Printed for R. Phillips, 6, New Bridge-Street. By Biggs and Co. Crane-Court, Fleet-Street.",no,London,GB,51.5085300,-0.1257400,1805,Octavo,17,10,,1,"vi, 192","Jackson Bibliography 17677; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=uc2.ark:/13960/t12n52r0t;view=1up;seq=5",,5,,,Poetry,"BL 11641.b.49"
2852,"Richard Phillips [6 Bridge Street]",U,"6 Bridge Street, Blackfriars",London,1805,1811,Publisher,9438,"Poetry for Children. Consisting of Short Pieces, to be Committed to Memory. Selected by Lucy Aikin. Third edition with additions and corrections.","Selected by Lucy Aikin",,"Printed for Richard Phillips, No. 71, St. Pauls Church-yard; and sold by B. Tabart, No. 157, New-Bond-street. Taylor and Co. Printers, Black-Horse Court. 1805.",no,London,GB,51.5085300,-0.1257400,1805,Unknown,14,8,"Third edition with additions and corrections.",1,"xii + 168 + 6 pp. bklst.","Orlando 101049; Benjamin Tabart's Juvenile Library (Ed. Marjorie Moon, 1990) 4(3); Jackson Bibliography 17718",0,2,0.0,,"Juvenile Literature","BL 1490.pp.28"
2852,"Richard Phillips [6 Bridge Street]",U,"6 Bridge Street, Blackfriars",London,1805,1811,Publisher,11669,"The Works of the Right Honourable Lady Mary Wortley Montagu. Including Her Correspondence, Poems, and Essays.  Published, by Permission, from Her Genuine Papers","the Right Honourable Lady Mary Wortley Montagu",,"London: Printed for Richard Phillips, 71, St. Paul's Church Yard. 1805. By T. Gillet, Salisbury Square.",no,London,GB,51.5085300,-0.1257400,1805,Unknown,16,10,"The Fifth Edition.",5,,"Jackson Bibliography 17812; Google Books https://www.google.ca/books/edition/_/1YzozAEACAAJ; Hathi Trust Digital Library https://hdl.handle.net/2027/nyp.33433067291413",,,,,Works,"BL 12295.bb.1"
2852,"Richard Phillips [6 Bridge Street]",U,"6 Bridge Street, Blackfriars",London,1805,1811,Bookseller,12566,"Monody on the Right Honourable Charles James Fox. By Mr. Thelwall. The Second Edition, Corrected.","By Mr. Thelwall.",,"London: Printed for the author by J. McCreery, Black-Horse-Court, Fleet-Street. And sold by Mr. Phillips, Bridge Street, Blackfriars; Messrs. Arch, Cornhill; Mr. Ridgeway, York-Street; Mr. Carpenter, Bond-Street; Mr. Lloyd, Harley-Street; and Mrs. Lynott, Grenville-Street, Brunswick-Square.",yes,London,GB,51.5085300,-0.1257400,1806,Octavo,23,14,"The Second Edition, Corrected.",1,10,"Jackson Bibliography 17971; Google Books https://books.google.ca/books?id=JRpkAAAAcAAJ",,,,,Poetry,"BL 1162.k.21 (2)"
2852,"Richard Phillips [6 Bridge Street]",U,"6 Bridge Street, Blackfriars",London,1805,1811,Publisher,9439,"Poetry for Children. Consisting of Short Pieces, to be Committed to Memory. Selected by Lucy Aikin. Fourth edition with additions and corrections.","Selected by Lucy Aikin",,"Printed for Richard Phillips, No. 71, St. Pauls Church-yard; and sold by B. Tabart and Co., No. 157, New-Bond-street. Squire, Printer, Furnival's-Inn-court.",no,London,GB,51.5085300,-0.1257400,1806,Unknown,13,8,"Fourth edition with additions and corrections.",1,"xii + 162 + 6 pp. bklst.","Orlando 101049; Benjamin Tabart's Juvenile Library (Ed. Marjorie Moon, 1990) 4(4); Jackson Bibliography 18075",0,2,0.0,,"Juvenile Literature","Bodley 2805 f.593"
2852,"Richard Phillips [6 Bridge Street]",U,"6 Bridge Street, Blackfriars",London,1805,1811,Publisher,8364,"Tales Of The Castle: Or Stories Of Instruction And Delight. Being Les Veillées Du Château, Written In French By Madame La Comtesse De Genlis, Author of the Theatre of Education, Adela and Theodore, &c. Translated Into English By Thomas Holcroft. The Eighth Edition.","Written In French By Madame La Comtesse De Genlis, Author of the Theatre of Education, Adela and Theodore, &c. Translated Into English By Thomas Holcroft.",,"Printed For G. Robinson, R. Phillips, Wilkie And Robinson, Scatcherd And Letterman, and J. Walker.",no,London,GB,51.5085300,-0.1257400,1806,Unknown,18,,"The Eighth Edition.",5,"I 307; II 263; III 285; IV 249; V 257","Chawton House Library 6467; Osborne Collection of Early Children's Books u444775",,,,,"Juvenile Literature","CHL 6467"
2852,"Richard Phillips [6 Bridge Street]",U,"6 Bridge Street, Blackfriars",London,1805,1811,Publisher,929,"The Class Book: Or, Three Hundred and Sixty-five Reading Lessons Adapted to the Use of Schools","By the Rev. David Blair.","Rev. David Blair.","Richard Phillips",no,London,GB,51.5085300,-0.1257400,1806,Octavo,,,,1,500,"Orlando 1182; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000368803; NSTC F470",,,,,Education,"BL 12984.de.28."
2852,"Richard Phillips [6 Bridge Street]",U,"6 Bridge Street, Blackfriars",London,1805,1811,Publisher,107,"The History of England, from the earliest records, to the peace of Amiens in a series of letters to a young lady at school. By Charlotte Smith. Three Volumes.","By Charlotte Smith",,"printed for Richard Phillips, No. 6, Bridge-Street, Blackfriars.",no,London,GB,51.5085300,-0.1257400,1806,Unknown,,,,3,,"Orlando 1905; Chawton House Library 6479",,15,,,"Juvenile Literature","CHL 6479"
2852,"Richard Phillips [6 Bridge Street]",U,"6 Bridge Street, Blackfriars",London,1805,1811,Publisher,804,"The Novice of Saint Dominick. By Miss Owenson, Author of St. Clair. In Four Volumes.","By Miss Owenson, Author of St. Clair",,"Printed for Richard Phillips, No. 6, Bridge-Street, Blackfriars, by T. Gillet, Salisbury-Square",no,London,GB,51.5085300,-0.1257400,1806,Duodecimo,,,,4,"I 364; II 379; III 393; IV 395","Orlando 105347; The English Novel 1770-1829 1806: 53",,18,,,Fiction,"Corvey; CME 3-628-48325-5; ECB 396; NSTC O732 (BI BL, C, O)"
2852,"Richard Phillips [6 Bridge Street]",U,"6 Bridge Street, Blackfriars",London,1805,1811,Publisher,8703,"The Novice of Saint Dominick. By Miss Owenson, Author of St. Clair. In Four Volumes. Second Edition.","By Miss Owenson, Author of St. Clair.",,"Printed for Richard Phillips, No. 6, Bridge-Street, Blackfriar's, By W. Flint, Old Bailey.",no,London,GB,51.5085300,-0.1257400,1806,Duodecimo,,,"Second Edition.",4,"I ?; II 360; III ?: IV ?","The English Novel 1770-1829 1806: 53; Internet Archive https://archive.org/details/novicesaintdomi00sydgoog; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002737810",,,,,Fiction,"NSTC; BL: 1608/3069."
2852,"Richard Phillips [6 Bridge Street]",U,"6 Bridge Street, Blackfriars",London,1805,1811,Publisher,13823,"The Novice of Saint Dominick. By Sidney Owenson. Author of St. Clair. In four volumes.","By Sidney Owenson. Author of St. Clair.",,"Printed for Richard Phillips, No. 6, Bridge-Street, Blackfriars, By T. Gillet, Salisbury-square.",no,London,GB,51.5085300,-0.1257400,1806,Duodecimo,17,10,,4,"364; 378; 393; 395","The English Novel 1770-1829 1806: 53; Houghton Library Gen 18496.6.7*; Google Books https://www.google.ca/books/edition/_/dzhLAAAAIAAJ",,18,,,Fiction,"Houghton Gen 18496.6.7*
NSTC"
2852,"Richard Phillips [6 Bridge Street]",U,"6 Bridge Street, Blackfriars",London,1805,1811,Publisher,523,"The Poetical Works of the Late Mrs. Mary Robinson. Including many pieces never before published. In three volumes.","By the late Mrs. Mary Robinson",,"Printed for Richard Phillips, No. 6, Bridge-Street, Blackfriars, and sold by all the Booksellers.",no,London,GB,51.5085300,-0.1257400,1806,Octavo,19,11,,3,"I lvi, 367; II viii, 379; III vii, 310","Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=mdp.39015013778652;view=1up;seq=13; Jackson Bibliography 18073; Folger Shakespeare Library PR 5233 R27",,,,,Works,"BL 11611.c.22-24; Folger PR 5233 R27"
2852,"Richard Phillips [6 Bridge Street]",U,"6 Bridge Street, Blackfriars",London,1805,1811,Publisher,367,"The Wild Irish Girl: A National Tale. By Miss Owenson, Author of St. Clair, The Novice of St. Dominick, &c. &c. &c. In Three Volumes.","By Miss Owenson, Author of St. Clair, The Novice of St. Dominick, &c. &c. &c.",,"Printed for Richard Phillips, 6, Bridge Street, Blackfriars",no,London,GB,51.5085300,-0.1257400,1806,Duodecimo,,,,3,"I xxxiii, 261; II 265; III 264","Orlando 105348; The English Novel 1770-1829 1806: 54",,13,6.0,,"Fiction Tale","Corvey; CME 3-628-48373-5; ECB 396; NSTC O737 (BI BL)"
2852,"Richard Phillips [6 Bridge Street]",U,"6 Bridge Street, Blackfriars",London,1805,1811,Publisher,998,"Patriotic Sketches of Ireland, Written in Connaught. By Miss Owenson. In Two Volumes.","By Miss Owenson.",,"Printed for Richard Phillips, No. 6, Bridge-Street, Blackfriars, by T. Gillet, Wild-Court. 1807.",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,,,,2,"I xii, 178; II 162","Orlando 105341; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1115; Google Books https://www.google.co.uk/books/edition/Patriotic_Sketches_of_Ireland/Xk4uAAAAMAAJ?q; Google Books https://www.google.co.uk/books/edition/Patriotic_sketches_of_Ireland_written_in/ek4uAAAAMAAJ?q",,,,,Travel/Tourism/Topography,
2852,"Richard Phillips [6 Bridge Street]",U,"6 Bridge Street, Blackfriars",London,1805,1811,Publisher,14929,"The Class Book: Or, Three Hundred and Sixty-five Reading Lessons Adapted to the Use of Schools. For every day in the year. Selected, Arranged, and Compiled from the Best Authors. By the Rev. David Blair, A.M. The Third Edition.","By the Rev. David Blair, A.M.","Rev. David Blair.","London: Printed for Richard Phillips, 6, Bridge-street, Blackfriars; sold by Benj. Tabart, no. 157, New Bond Street; by Champante and Whitrow, Jewry Street; Wilson and Spence, York; H. Mozley, Gainsborough; M. Keene, Dublin; and by all booksellers and dealers in books.",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,,,"The Third Edition.",1,"ii, 492","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017631230; Google Books https://books.google.ca/books?id=ky9kAAAAcAAJ",,5,,,Education,"BL 1162.b.18."
2852,"Richard Phillips [6 Bridge Street]",U,"6 Bridge Street, Blackfriars",London,1805,1811,Publisher,421,"The Lay of an Irish Harp; or, Metrical Fragments. By Miss Owenson.","By Miss Owenson",,"Printed For Richard Phillips, 6, Bridge Street.",no,London,GB,51.5085300,-0.1257400,1807,Octavo,19,11,,1,"xvi, 199","Orlando 105344; Chawton House Library 2464; Jackson Bibliography 18331",,7,,,"Poetry Lyric","CHL 2464"
2852,"Richard Phillips [6 Bridge Street]",U,"6 Bridge Street, Blackfriars",London,1805,1811,Publisher,8706,"The Wild Irish Girl: A National Tale. By Miss Owenson, Author of St. Clair, The Novice of St. Dominick, &c. &c. &c. In Three Volumes. The Third Edition.","By Miss Owenson",,"Printed for Richard Phillips, 6, Bridge-Street, Blackfriars.",no,London,GB,51.5085300,-0.1257400,1807,Unknown,,,"Third Edition",3,261,"The English Novel 1770-1829 1806: 54; Google Books https://books.google.ca/books?id=IPj5BgdS_UoC&printsec=frontcover&dq",,,,,"Fiction Tale",NSTC
2852,"Richard Phillips [6 Bridge Street]",U,"6 Bridge Street, Blackfriars",London,1805,1811,Bookseller,8784,"Leicestershire Tales. By Miss Mary Linwood. In Four Volumes.","By Miss Mary Linwood",,"Printed for the Author, and sold by Richard Phillips, Bridge Street, Blackfriars. Rider & Weed, Printers, Little Britain",yes,London,GB,51.5085300,-0.1257400,1808,Duodecimo,,,,4,"I 251; II 239; III 238; IV 247","The English Novel 1770-1829 1808: 73; NCCO GALE|ZNUIQI746789704; Google Books https://books.google.ca/books?id=Iek4AQAAMAAJ",,21,,,"Fiction Tale","Corvey; CME 3-628-51093-7; NSTC L1756 (BI BL)"
2852,"Richard Phillips [6 Bridge Street]",U,"6 Bridge Street, Blackfriars",London,1805,1811,Publisher,9440,"Poetry for Children. Consisting of Short Pieces, to be Committed to Memory. Selected by Lucy Aikin. Fifth edition with additions and corrections.","Selected by Lucy Aikin",,"Printed for Richard Phillips, No. 71, St. Pauls Church-yard; and sold by B. Tabart and Co., No. 157, New-Bond-street. J. Adlard, Printer, Duke-street, Smithfield.",no,London,GB,51.5085300,-0.1257400,1808,Unknown,13,8,"Fifth edition with additions and corrections.",1,"xii + 161 + 6 pp. bklst.","Orlando 101049; Benjamin Tabart's Juvenile Library (Ed. Marjorie Moon, 1990) 4(5); Jackson Bibliography 18913",0,2,0.0,,"Juvenile Literature","Bodley 2805 f.594"
2852,"Richard Phillips [6 Bridge Street]",U,"6 Bridge Street, Blackfriars",London,1805,1811,Publisher,8704,"The Novice of Saint Dominick. By Miss Owenson, author of St. Clair. In four volumes. Third edition.","By Miss Owenson, author of St. Claire",,"Printed for Richard Phillips, Bridge-Street, Blackfriars. T. Gillet, Crown-Court.",no,London,GB,51.5085300,-0.1257400,1808,Unknown,,,"Third edition.",4,"I 364; II 362; III 378; IV 378","The English Novel 1770-1829 1806: 53; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001024174",,,,,Fiction,
2852,"Richard Phillips [6 Bridge Street]",U,"6 Bridge Street, Blackfriars",London,1805,1811,Publisher,8707,"The Wild Irish Girl: A National Tale. By Miss Owenson, author of The Novice of St. Dominick, Patriotic Sketches, &c. &c. &c. In three volumes. Fourth edition.","By Miss Owenson, author of The Novice of St. Dominick, Patriotic Sketches, &c. &c. &c.",,"Printed for Richard Phillips, 6, Bridge-Street, Blackfriars.",no,London,GB,51.5085300,-0.1257400,1808,Unknown,,,"Fourth edition.",3,,"The English Novel 1770-1829 1806: 54; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009708686",,,,,"Fiction Tale",NUC
2852,"Richard Phillips [6 Bridge Street]",U,"6 Bridge Street, Blackfriars",London,1805,1811,Publisher,8820,"The Forest of Comalva, A Novel; containing sketches of Portugal, Spain, and part of France. In three volumes. By Mary Hill.","By Mary Hill",,"Printed for Richard Phillips, New Bridge-Street, Blackfriars",no,London,GB,51.5085300,-0.1257400,1809,Duodecimo,,,,3,"I v, 231; II 210; III 261","The English Novel 1770-1829 1809: 31; NCCO GALE|FWCZTG550388658",,15,,,"Fiction Novel","Corvey; CME 3-628-47688-7; ECB 269; NSTC H1688 (BI BL)"
2852,"Richard Phillips [6 Bridge Street]",U,"6 Bridge Street, Blackfriars",London,1805,1811,Publisher,13403,"A Puzzle for a Curious Girl. The third edition.",[Anonymous],,"Printed by W. McDowall, Pemberton Row, for Richard Phillips, Bridge Street, and to be had of all booksellers.",no,London,GB,51.5085300,-0.1257400,1810,Duodecimo,14,8,"The third edition.",1,124,"British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003012295",0,0,0.0,,"Juvenile Literature","BL Ch.810/277."
2852,"Richard Phillips [6 Bridge Street]",U,"6 Bridge Street, Blackfriars",London,1805,1811,Publisher,8912,"Infatuation; or Sketches from Nature. By Mrs. Turner, author of ""Original Poems."" In Two Volumes.","By Mrs. Turner, author of ""Original Poems""",,"Printed for Richard Phillips, Bridge-Street, Blackfriars",no,London,GB,51.5085300,-0.1257400,1810,Duodecimo,,,,2,"I xii, 262; II 249","The English Novel 1770-1829 1810: 84; NCCO GALE|JXPRDD253526052",,10,6.0,,Fiction,"Corvey; CME 3-628-48843-5; ECB 603; NSTC T1885 (BI BL)"
2852,"Richard Phillips [6 Bridge Street]",U,"6 Bridge Street, Blackfriars",London,1805,1811,Publisher,283,"The British Novelists; with an Essay; and Prefaces, Biographical and Critical, by Mrs. Barbauld","By Mrs. Barbauld; Vol. 1 Anonymous; Vol. 2 Anonymous; Vol. 3-8 Anonymous; Vol. 9-15 By Mr. Samuel Richardson, author of Pamela and Clarissa; Vol. 16-17 Written by himself; Vol. 18 Written in imitation of the manner of Cervantes, author of Don Quixote, by Henry Fielding, Esq.; Vol. 19-21 By Henry Fielding, Esq.; Vol. 22  By Horace Walpole, Earl of Orford; By Horace Walpole, Earl of Orford; Vol. 23 By Mr. Coventry By Dr. Goldsmith; Vol. 24-25 By Mrs. Lennox; Vol. 26 By Samuel Johnson, LL. D.; By Dr. Hawkesworth; Vol. 27  By the translator of Lady Catesby's letters By Mrs. Inchbald; Vol. 28 By Mrs. Inchbald; Vol. 29 By Henry Mackenzie, Esq.; Vol. 30-31 By the author of Roderick Random; Vol. 32-33 Anonymous; Vol. 34-35 By Dr. Moore; Vol. 36-37 By Charlotte Smith; Vol. 38-39 Anonymous; Vol. 40-42 By the author of Evelina; Vol. 43-44 By the authoress of ""A Sicilian Romance"" &c.; Vol. 45-47 By Ann Radcliffe; Vol. 48 Anonymous; Vol. 49-50 By Maria Edgeworth",,"Printed for F. C. and J. Rivington; W. Otridge and Son; A. Strahan; T. Payne; G. Robinson; W. Lowndes; Wilkie and Robinson; Scatcherd and Letterman; J. Walker; J. Cuthell; Vernor, Hood, and Sharpe; R. Lea; J. Nunn; Lackington and Co.; Clarke and Son; C. Law; Longman, Hurst, Rees, and Orme; Cadell and Davies; E. Jeffery; J. K. Newman; Crosby and Co.; J. Carpenter; S. Bagster; T. Booth; J. Murray; J. and J. Richardson; Black, Parry, and Kingsbury; J. Harding; R. Phillips; J. Mawman; J. Booker; J. Asperne; R. Baldwin; Mathews and Leigh; J. Faulder; Johnson and Co.; Sherwood and Co.; J. Miller; W. Creech, Edinburgh; and Wilson and Son, York.",no,London,GB,51.5085300,-0.1257400,1810,Duodecimo,,,,50,"I xi, 62, xlvi, 357; II 378; III 394; IV 408; V 388; VI 424; VII 414; VIII 427; IX 336; X 376; XI 393; XII 320; XIII 312; XIV 390; XV 324; XVI viii, 342; XVII 318; XVIII xxxii, 395; XIX 349; XX 428; XXI 372; XXII ?; XXIII xii, 380; XXIV iv, 233; XXV 270; XXVI viii, ii, 251; XXVII ii, 375; XXVIII iv, 353; XXIX iii, 274; XXX xx, 246 [cont. in notes]","Orlando 106817; British Library General Reference Collection 248.a.1-48.; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008663282",12,12,,,"Fiction Novel; Art/Literary/Cultural Criticism",
2852,"Richard Phillips [6 Bridge Street]",U,"6 Bridge Street, Blackfriars",London,1805,1811,Publisher,13257,"The Female Quixote; or, the Adventures of Arabella. By Mrs. Lennox. In two volumes. A new edition.","By Mrs. Lennox",,"Printed for F. C. and J. Rivington; W. Otridge and Son; A. Strahan; T. Payne; G. Robinson; W. Lowndes; Wilkie and Robinson; Scatcherd and Letterman; J. Walker; Vernor, Hood, and Sharpe; R. Lea; J. Nunn; Lackington and Co.; Clarke and Son; C. Law; Longman, Hurst, Rees, and Orme; Cadell and Davies; E. Jeffery; J. K. Newman; Crosby and Co.; J. Carpenter; N. Bagster; T. Booth; J. Murray; J. and J. Richardson; Black, Parry, and Kingsbury; J. Harding; R. Philips; J. Mawman; J. Booker; J. Asperne; R. Baldwin; Mathews and Leigh; J. Faulder; Johnson and Co.; Sherwood and Co.; J. Miller; W. Creech, Edinburgh; and Wilson and Son, York.",no,London,GB,51.5085300,-0.1257400,1810,Sexto,16,10,,2,"I 235; II 270","British Library 012612 E15",,,,,Fiction,"BL 012612 E15"
2852,"Richard Phillips [6 Bridge Street]",U,"6 Bridge Street, Blackfriars",London,1805,1811,Publisher,11174,"A visit to a farm-house, or, An introduction to various subjects connected with rural economy. By S.W., author of A visit to London and A puzzle for a curious girl. Fifth Edition.","By S.W., author of A visit to London and A puzzle for a curious girl.",S.W.,"Printed for Richard Phillips, Bridge-Street, and to be had of all booksellers",no,London,GB,51.5085300,-0.1257400,1811,Unknown,14,,"Fifth Edition",1,"iv, 176","Osborne Collection of Early Children's Books u1477991; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003823729",,,,,"Juvenile Literature","Osborne catalogue, I:193-4"
2852,"Richard Phillips [6 Bridge Street]",U,"6 Bridge Street, Blackfriars",London,1805,1811,Publisher,9980,"Jingles; or, Original Rhymes for Children. By M. Pelham","By M. Pelham",,"Richard Phillips",no,London,GB,51.5085300,-0.1257400,1811,Sextodecimo,13,10,,1,60,"Jackson Bibliography 613; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002811317",,,6.0,,Poetry,"BL 12804.de.54 (2)
BL Shelfmark(s): General Reference Collection 11646.aa.14."
2852,"Richard Phillips [6 Bridge Street]",U,"6 Bridge Street, Blackfriars",London,1805,1811,Publisher,14930,"The Class Book: Or, Three Hundred and Sixty-five Reading Lessons Adapted to the Use of Schools. For every day in the year. Selected, Arranged, and Compiled from the Best Authors. By the Rev. David Blair, A.M. The Tenth Edition.","By the Rev. David Blair, A.M.","Rev. David Blair.","London: Printed for Richard Phillips, No. 7, Great Bridge-Street; sold by all booksellers and dealers in books.",no,London,GB,51.5085300,-0.1257400,1811,Duodecimo,18,,"The Tenth Edition.",1,"ii, 516","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018156367; Google Books https://books.google.ca/books?id=y8KqlDAm5H0C",,5,6.0,,Education,"BL RB.23.a.25653."
2852,"Richard Phillips [6 Bridge Street]",U,"6 Bridge Street, Blackfriars",London,1805,1811,Publisher,11485,"The Works of the Right Honorable Lady Mary Wortley Montagu. Including Her Correspondence, Poems, and Essays. Published, by Permission, from Her Genuine Papers","the Right Honourable Lady Mary Wortley Montagu",,"Richard Phillips",no,London,GB,51.5085300,-0.1257400,1811,Unknown,13,7,,2,,"Jackson Bibliography 956",,,,,Works,"Widener 15494.9"
