"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1313,"Ann Lemoine",F,"White Rose Court, Coleman Street",London,1795,1822,Publisher,13876,"Barbastal, or, The Magician of the Forest of Bloody Ash: A Romance.",Anonymous,,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White Rose Court, Coleman-Street, and J. Roe, No. 90, Houndsditch",yes,London,GB,51.5085300,-0.1257400,1795,Unknown,,,,,48,"Bearden-White 119",,,,,"Fiction Romance",
1313,"Ann Lemoine",F,"White Rose Court, Coleman Street",London,1795,1822,Publisher,13952,"Laugh When You Can; or, The Monstrous Droll Jester. Containing the Best Collection of Jests. To Which is Added, The Benevolent Jew, as Recited at the Royalty Theatre.",[Anonymous],,"Printed for Ann Lemoine, White-Rose Court, Coleman Street.",no,London,GB,51.5085300,-0.1257400,1795,Octavo,,,,1,60,"Bearden-White 134; ECCO CW0125270355; ESTC T77049",,,6.0,,"Juvenile Literature",
1313,"Ann Lemoine",F,"White Rose Court, Coleman Street",London,1795,1822,Publisher,13589,"The Facetious Story of John Gilpin; his going farther than he intended, and returning home safe at last. By Mr. Cowper, and a second part; containing an account of the disastrous accidents which befel his wife, on her return to London. By Henry Lemoine. To which is added, Gilpin's Second Holiday. Written by the late John Oakman.","By Mr. Cowper ... By Henry Lemoine ... Written by the late John Oakman.",,"Printed for A. Lemoine, Bookseller, No. 1, White-Rose Court, Coleman-Street, and Sold by the Booksellers of London, Westminister, Edinburgh and Dublin.",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,18,11,,1,24,"British Library 1066.f.43.(1.); Bearden-White 96; Google Books https://www.google.ca/books/edition/The_Facetious_Story_of_John_Gilpin_and_a/A7AdtqWJ_xUC?hl=en&gbpv=1&dq=The+Facetious+Story+of+John+Gilpin&printsec=frontcover; ECCO CW0109555115; ESTC T115881",,,4.0,,Poetry,"BL 1066.f.43.(1.)"
1313,"Ann Lemoine",F,"White Rose Court, Coleman Street",London,1795,1822,Bookseller,14132,"The Mysterious Mother. A Tragedy. By the Hon. Horace Walpole.","By the Hon. Horace Walpole.",,"First printed at Strawberry-Hill, 1768. Re-printed for J. Roe, and Sold by Ann Lemoine, White Rose-Court, Coleman-street.",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,14,8,,1,88,"Bearden-White 162; ECCO CW0117309244; ESTC T153592; British Library RB.23.a.35614.(3)",,1,,,Drama,"BL RB.23.a.35614.(3)"
1313,"Ann Lemoine",F,"White Rose Court, Coleman Street",London,1795,1822,Publisher,15726,"Monstrous Droll Songs. Containing a selection of comic, amorous, &c. by Dibden, Colman, Hoare, Capt. Morris, O'Keefe, Cross, &c. &c. To which are added some of the most favourite Vauxhall Songs sung this season.","by Dibden, Colman, Hoare, Capt. Morris, O'Keefe, Cross, &c. &c.",,"Printed for A. Lemoine, White-Rose-Court, Coleman-Street; and sold by most of the Book-sellers in town and country.",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,1,98,"ECCO CW0115631115; ESTC T179096",,,,,Music,
1313,"Ann Lemoine",F,"White Rose Court, Coleman Street",London,1795,1822,Publisher,14067,"The Remarkable Life of John Elwes, Esq., Member in Three Successive Parliaments for Berkshire. With Singular Anecdotes, &c.",Anonymous,,"Printed by T. Maiden for Ann Lemoine and J. Roe",no,London,GB,51.5085300,-0.1257400,1797,,,,,1,38,"Bearden-White 145",,,,,Biography,
1313,"Ann Lemoine",F,"White Rose Court, Coleman Street",London,1795,1822,Publisher,15692,"The Remarkable Life of John Elwes, Esq., Member in Three Successive Parliaments for Berkshire. With Singular Anecdotes, &c. Written by Captain Topham. Supposed to be the greatest instance of penury that ever existed ... A New Edition.","Written by Captain Topham.",,"Printed for Ann Lemoine, White-Rose Court, Coleman-Street, And sold by B. Crosby, Stationer's-Court, Ludgate-Street, and all the booksellers.",no,London,GB,51.5085300,-0.1257400,1797,,,,"A New Edition.",1,58,"Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=inu.30000097795045&view=1up&seq=9; Google Books NJAyAQAAMAAJ",,,6.0,,Biography,
1313,"Ann Lemoine",F,"White Rose Court, Coleman Street",London,1795,1822,Publisher,15730,"The Strange and Unaccountable Life of the Penurious Daniel Dancer, Esq. A Miserable Miser, Who Died in a Sack. Though Worth Upwards of £3000 per Ann. With Singular Anecdotes of the Famous Jemmy Taylor, the Southwark Usurer, A Character Well Known Upon the Stock Exchange: To Which is Added, A True Account of Henry Welby, Who Lived Invisible Forty-Four Years in Grub Street; With a Sketch of the Life of the Rev. George Harvest; Called the Absent Man; or, Parson and Player.",Anonymous.,,"Printed for Ann Lemoine and Sold by Lee and Hurst",no,London,GB,51.5085300,-0.1257400,1797,,,,,1,48,"Bearden-White 151",,,,,"Fiction; Biography",
1313,"Ann Lemoine",F,"White Rose Court, Coleman Street",London,1795,1822,Publisher,14087,"The Strange and Unaccountable Life of the Penurious Daniel Dancer, Esq. A Miserable Miser, Who Died in a Sack. Though Worth Upwards of £3000 per Ann. With Singular Anecdotes of the Famous Jemmy Taylor, the Southwark Usurer, A Character Well Known Upon the Stock Exchange: To Which is Added, A True Account of Henry Welby, Who Lived Invisible Forty-Four Years in Grub Street; With a Sketch of the Life of the Rev. George Harvest; Called the Absent Man; or, Parson and Player. The Second Edition.",[Anonymous],,"Printed for Ann Lemoine, White-Rose Court, Coleman-street; and Sold by Lee and Hurst, Paternoster-row.",no,London,GB,51.5085300,-0.1257400,1797,,,,"The Second Edition.",1,57,"ECCO CW0103071260; ESTC T176056",,,6.0,,"Fiction; Biography",
1313,"Ann Lemoine",F,"White Rose Court, Coleman Street",London,1795,1822,Publisher,13802,"1798. Monstrous Droll Songs. Including Those Sung at Drury-Lane, Covent-Garden, Sadler's-Wells, Sans Souci, Vauxhall, &c. &c. &c. with a Selection of Toasts and Sentiments.",[Anonymous],,"Printed for Ann Lemoine, ... and sold by all the booksellers, in town and country.",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,,,,1,48,"Bearden-White 118; ESTC T300884",,,,,Music,
1313,"Ann Lemoine",F,"White Rose Court, Coleman Street",London,1795,1822,Publisher,13604,"New Art of Swimming, with Dr. Franklin's Directions to Swimmers, and Dr. Buchan's Advice on River & Sea-Bathing.","with Dr. Franklin's Directions to Swimmers, and Dr. Buchan's Advice on River & Sea-Bathing.",,"Printed for Ann Lemoine, White Rose Court, Coleman Street, Sold by Lee & Hurst, Pater-Noster Row, and T. Cole, Fore Street.",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,15,9,,1,36,"British Library BL C.194.a.399; Hathi Trust Digital Library https://hdl.handle.net/2027/udel.31741113413506; Bearden-White 142",0,0,6.0,,Education,"BL C.194.a.399"
1313,"Ann Lemoine",F,"White Rose Court, Coleman Street",London,1795,1822,Publisher,15722,"The Economy of Love, by Dr. John Armstrong. To which are added Love Elegies, by Mr. Hammond.","by Dr. John Armstrong ... by Mr. Hammond.",,"Printed by T. Maiden, Sherbourne-lane, for Ann Lemoine, White-rose court, Coleman-street, and sold by T. Hurst, Paternoster-row.",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,,,,1,36,"ECCO CB0129563396; ESTC T224165",,,6.0,,"Poetry; Essays",
1313,"Ann Lemoine",F,"White Rose Court, Coleman Street",London,1795,1822,Publisher,13954,"The Life and Mysterious Transactions of Richard Morris, Esq. Better Known by the Name of Dick Spot, the Conjuror, Particularly in Derbyshire and Shropshire. Written by an Old Acquaintance, who was a critical observer of all his actions for near fifty years. Including singular, whimsical, and curious anecdotes of many living characters—unaccountable and mysterious transactions—lost property restored—life preserved—robberies prevented—deaths frequently foretold, (particularly that of the unfortunate King of Sweden, which he declared in print more than three months before it happened)—and proving every thing belonging to the history of this wonderful man, to have been beyond the settled rules by which human actions and life are in general regulated.","Written by an Old Acquaintance, who was a critical observer of all his actions for near fifty years.",,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White-rose-court, Coleman-street, and Sold by T. Hurst, Paternoster-row.",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,,,,1,36,"ECCO CW0103084483; ESTC T89726",,,6.0,,Fiction,
1313,"Ann Lemoine",F,"White Rose Court, Coleman Street",London,1795,1822,Publisher,13590,"The remarkable life of John Elwes Esq. member in three successive Parliaments, for Berkshire, with singular anecdotes, &c. Written by Captain Topham. Supposed to be the greatest instance of penury, that ever existed. A new edition.","Written by Captain Topham.",,"Printed for Anne Lemoine, White-Rose Court, Coleman Street, and sold by Lee and Hurst, Paternoster Row.",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,18,10,"A new edition.",1,48,"British Library RB.23.a.6454",,,6.0,,Biography,"BL RB.23.a.6454"
1313,"Ann Lemoine",F,"White Rose Court, Coleman Street",London,1795,1822,Publisher,15721,"The Strange and Unaccountable Life of the Penurious Daniel Dancer, Esq. A Miserable Miser, Who Died in a Sack. Though Worth Upwards of £3000 per Ann. With Singular Anecdotes of the Famous Jemmy Taylor, the Southwark Usurer, A Character Well Known Upon the Stock Exchange: To Which is Added, the Life of the Rev. George Harvest; Called the Absent Man; or, Parson and Player. The Fifth Edition.",[Anonymous],,"Printed for Ann Lemoine, White-Rose Court, Coleman-street; and Sold by Lee and Hurst, Paternoster-row.",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,,,"The Fifth Edition.",1,48,"ECCO CB0127795318; ESTC T301243",,,6.0,,"Fiction; Biography",
1313,"Ann Lemoine",F,"White Rose Court, Coleman Street",London,1795,1822,Publisher,14108,"The Voyages, Distresses, and Adventures of Capt. Winterfield. Written by Himself. Containing an Account of His Transactions in America, During the War; His Disastrous Voyage to England, in Which He Had the Misfortune to Be Taken by an Algerine Man of War, Near the Coast of Portugal, and Carried to Barbary, Where He Remained in Slavery Upwards of Six Years; His Miraculous Escape from Thence, With Five More, in a Canvass Boat of Their Own Construction, and Safe Arrival at Majorca: With Several Remarkable Circumstances After His Captivity; and His Safe Arrival at Last in Scotland.","... Capt. Winterfield. Written by Himself.",,"Printed for Ann Lemoine, white-rose court, Coleman street; and Sold by Lee and Hurst, Paternoster-row.",no,London,GB,51.5085300,-0.1257400,1798,Octavo,,,,1,48,"Bearden-White 156; Google Books https://books.google.ca/books?id=2kbaNKaEM74C; ECCO CW0103662169; ESTC N63239",,,6.0,,"Travel/Tourism/Topography; Memoirs",
1313,"Ann Lemoine",F,"White Rose Court, Coleman Street",London,1795,1822,Publisher,7113,"Authentic Memoirs of Phebe Phillips; otherwise Maria Maitland; well known in the vicinity of Covent Garden. Written by herself.","Memoirs of Phebe Phillips; otherwise Maria Maitland ... Written by herself.",,"Printed for Ann Lemoine, White-rose court, Coleman-street, and sold by T. Hurst, Paternoster-row.",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,,1,48,"ESTC T136852; British Library 1507/542.; ECCO CW0100850370; Bearden-White 162",,,6.0,,Memoirs,
1313,"Ann Lemoine",F,"White Rose Court, Coleman Street",London,1795,1822,Publisher,13545,"Biographical Curiosities. The Strange and unaccountable life of the penurious Daniel Dancer, Esq. A miserable miser, who died in a sack, though worth upwards of three thousand pounds per annum. With singular anecdotes of the famous Jemmy Taylor, the southwark usurer. To which is added the life of the Rev. George Harvest, parson and comedian. A New edition with Additions.",[Anonymous],,"Printed for Ann Lemoine, White-Rose-Court, Coleman Street; and sold by T. Hurst, Paternoster Row.",no,London,GB,51.5085300,-0.1257400,1799,Unknown,17,10,"A New edition with Additions.",1,47,"Houghton Library *EC8.A100.B804l v.3; ESTC 006208834",0,0,6.0,,"Fiction; Biography",
1313,"Ann Lemoine",F,"White Rose Court, Coleman Street",London,1795,1822,Publisher,13948,"Kilverstone Castle; or, The Heir Restored. An English Gothic Story, Founded on a Fact Which Happened on the Dawn of the Reformation.",[Anonymous],,"Printed for Ann Lemoine, White Rose Cot., Coleman St. and Sold by T. Hurst, Paternoster Row",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,,1,38,"Bearden-White 132-33; Google Books https://www.google.ca/books/edition/Kilverstone_Castle_Or_The_Heir_Restored/NTGB92IvwUgC?hl=en&gbpv=1&dq=NTGB92IvwUgC&printsec=frontcover; Houghton Library *EC8.A100B804l v.2; ECCO CW0109535428",,,6.0,,"Fiction Story","*EC8.A100B804l v.2"
1313,"Ann Lemoine",F,"White Rose Court, Coleman Street",London,1795,1822,Publisher,13953,"The Life and Mysterious Transactions of Richard Morris, Esq. Better Known by the Name of Dick Spot, the Conjuror, Particularly in Derbyshire and Shropshire. Written by an Old Acquaintance Who Was a Critical Observer of All His Actions for Near Fifty Years. Including Singular, Whimsical, and Curious Anecdotes of Many Living Characters—Unaccountable and Mysterious Transactions—Lost Property Restored—Life Preserved—Robberies Prevented—Deaths Frequently Foretold, (Particularly That of the Unfortunate King of Sweden, Which He Declared in Print More That Three Months Before It Happened)—And Proving Every Thing Belonging to the History of This Wonderful Man, to Have Been Beyond the Settled Rules by Which Human Actions and Life Are in General Regulated.",[Anonymous],,"Printed for Ann Lemoine, White Rose Court, Coleman-Street, and Sold by T. Hurst, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,,,48,"Bearden-White 134; Houghton Library *EC8.A100.B804l v.3; ECCO CW0103084519; ESTC T89727",,,6.0,,Fiction,"*EC8.A100.B804l v.3"
1313,"Ann Lemoine",F,"White Rose Court, Coleman Street",London,1795,1822,Publisher,13958,"The Life of That King of Thieves Jonathan Wild. With Anecdotes of Joseph Blake, Alias Blue.",Anonymous,,"Printed by T. Maiden, Sherbourne-lane, for Ann Lemoine, White-Rose-court, Coleman-street, and J. Roe, no. 90, Houndsditch",no,London,GB,51.5085300,-0.1257400,1799,Unknown,,,,1,38,"Bearden-White 136",,,,,Biography,
1313,"Ann Lemoine",F,"White Rose Court, Coleman Street",London,1795,1822,Publisher,13597,"The little Gipsy Girl; or, Universal Fortune Teller. To which is added a complete Dreaming Dictionary.",[Anonymous],,"Printed for Ann Lemoine, White-Rose-Court, Coleman-Street; and sold by T. Hurst, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,17,10,,1,48,"British Library RB.23.a.8397(6); ECCO CB0130640514; ESTC T224599",0,0,6.0,,Fiction,"BL RB.23.a.8397(6)"
1313,"Ann Lemoine",F,"White Rose Court, Coleman Street",London,1795,1822,Publisher,13963,"The Little Gipsy Girl; or, Universal Fortune Teller. To Which is Added, Charms and Ceremonies For Knowing Future Events; and a Complete Dreaming Dictionary.",Anonymous,,"Printed by J. Bonsor, Salisbury Square, for Ann Lemoine, White-Rose Court, Coleman Street, and Sold by T. Hurst, Paternoster Row",no,London,GB,51.5085300,-0.1257400,1799,Unknown,,,,1,48,"Bearden-White 137-38",,,,,Fiction,
1313,"Ann Lemoine",F,"White Rose Court, Coleman Street",London,1795,1822,Publisher,13972,"The Magdalen; or, History of the First Penitent Prostitute Received Into That Charitable Asylum. With Anecdotes of Other Penitents. By the Rev. William Dodd, LL. D.","By the Rev. William Dodd, LL. D.",,"Printed for Ann Lemoine, White-rose court, Coleman-street, and Sold by T. Hurst, Paternoster-row.",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,15,9,,1,108,"Bearden-White 139-40; Google Books https://books.google.ca/books?id=wbKMJ0nbrsQC&printsec=frontcover&source=gbs_ge_summary_r&cad=0#v=onepage&q&f=false; ECCO CW0117841786; ESTC N3935; Houghton Library *EC75.A100799m",,1,,,Fiction,*EC75.A100799m
1313,"Ann Lemoine",F,"White Rose Court, Coleman Street",London,1795,1822,Publisher,14083,"The Sorrows of Werter. A Pathetic Story.",Anonymous,,"Printed by T. Maiden, Sherbourne Lane, for Ann Lemoine, White-Rose-Court, Coleman-Street, and Sold by T. Hurst, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1799,,,,,1,64,"Bearden-White 150",,,,,"Fiction Story",
1313,"Ann Lemoine",F,"White Rose Court, Coleman Street",London,1795,1822,Publisher,14130,"The Woman of the Town; or, Authentic Memoirs of Phebe Phillips; Otherwise Maria Maitland; Well Known in the Vicinity of Covent Garden. Written by Herself.","Authentic Memoirs of Phebe Phillips; Otherwise Maria Maitland ... Written by Herself.",,"Printed for Ann Lemoine, White-Rose Court, Coleman-Street, and Sold by T. Hurst, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1799,,,,,1,48,"Bearden-White 162; ESTC T218879",,,6.0,,Memoirs,
1313,"Ann Lemoine",F,"White Rose Court, Coleman Street",London,1795,1822,Publisher,14131,"Death, A Poem by Beilby Porteus. The Grave, A Poem by Robert Blair, and Gray's Elegy, Written in a Court Church-Yard.","by Beilby Porteus ... by Robert Blair, and Gray's Elegy.",,"Printed for Ann Lemoine.",no,London,GB,51.5085300,-0.1257400,1800,,,,,1,36,"Bearden-White 162",,,,,Poetry,
1313,"Ann Lemoine",F,"White Rose Court, Coleman Street",London,1795,1822,Publisher,14126,"English Nights Entertainments. The History of Oroonoko; or, The Royal Slave. Written Originally by Mrs. Behn, and Revised by Mrs. Griffiths.","Written Originally by Mrs. Behn, and Revised by Mrs. Griffiths.",,"Printed by T. Maiden, Sherbourne Lane, for Ann Lemoine, White-rose court, Coleman-street, and Sold by T. Hurst, Paternoster-row.",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,17,10,,1,48,"ECCO CW0109151241; ESTC T71305; Osborne Collection of Early Children's Books u1723006; British Library RB.23.b.1614(7); Bearden-White 161",,,6.0,,"Fiction; Memoirs","BL RB.23.b.1614(7) and 12614.bb.27."
1313,"Ann Lemoine",F,"White Rose Court, Coleman Street",London,1795,1822,Publisher,13595,"English nights entertainments. The life, adventures and distresses of Charlotte Dupont, and her lover Belanger; who, it is supposed, underwent a greater variety of real misfortunes and miraculous adventures, than any couple that ever existed. Written by Mrs. Aubin.","Written by Mrs. Aubin.",,"Printed by T. Maiden, Sherbourne-Lane. For Ann Lemoine, White-Rose-Court, Coleman-Street.",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,17,10,,1,48,"British Library RB.23.b.1614(6); British Library RB.23.a.8397(7); ECCO CB0129733159; ESTC N50117",0,0,6.0,,Fiction,"BL RB.23.b.1614(6); RB.23.a.8397(7)"
1313,"Ann Lemoine",F,"White Rose Court, Coleman Street",London,1795,1822,Publisher,14078,"English Nights Entertainments. The Shipwreck; or, History of Paul and Virginia. Written by Bernardin de St. Pierre.","Written by Bernardin de St. Pierre.",,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White Rose Court, Coleman-Street,  and Sold by T. Hurst, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,1,48,"Bearden-White 148; ECCO CW0116885173; ESTC T154400; Google Books https://www.google.ca/books/edition/English_Nights_Entertainments_The_Shipwr/3JbCUWi3WIoC",,,6.0,,Fiction,
1313,"Ann Lemoine",F,"White Rose Court, Coleman Street",London,1795,1822,Publisher,13916,"Fun for Lovers; or, Choice Valentines, With Their Answers, For The Present Year.",Anonymous,,"Printed by T. Maiden for J. Roe and Ann Lemoine",no,London,GB,51.5085300,-0.1257400,1800,Unknown,,,,1,26,"Bearden-White 127",,,,,Poetry,
1313,"Ann Lemoine",F,"White Rose Court, Coleman Street",London,1795,1822,Publisher,13951,"Laugh When You Can: or The Monstrous Droll Jester, and Chearful Companion. Containing Upwards of Two Hundred and Fifty Good Things, Many of Which Are Not to Be Found in Any Other Collection.",[Anonymous],,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White-Rose-Court, Coleman-Street, and Sold by T. Hurst, Paternoster-row.",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,1,48,"Google Books jwcKJS3X4gUC; ECCO CW0114278976; ESTC T175953; British Library BL 1608/2872.; Bearden-White 133-34",,,6.0,,"Juvenile Literature","BL 1608/2872."
1313,"Ann Lemoine",F,"White Rose Court, Coleman Street",London,1795,1822,Publisher,13983,"New Lights from the World of Darkness; or, The Midnight Messenger; With Solemn Signals from the World of Spirits. Containing Wonderful Evidences of the Visits of Ghosts, Apparitions, &c. to Many Person Now Living, and Notices of Death in Several Creditable Families. The Whole Forming a Constellation of Horror!!!",[Anonymous],,"Printed by T. Maiden for Ann Lemoine, White-Rose Court, Coleman-Street, and Sold by T. Hurst, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,1,48,"Bearden-White 142; Google Books https://books.google.ca/books?id=SUBT6dSqbOoC; Houghton Library *EC8.A100.B804l v.3; ECCO CW0124783217",,,6.0,,Fiction,
1313,"Ann Lemoine",F,"White Rose Court, Coleman Street",London,1795,1822,Publisher,13465,"Somerset Castle; or the Father and Daughter. A tragic tale. If you have Tears, prepare to shed them now. To which is added, Ghost and no Ghost; or, the dungeon.",[Anonymous],,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White-Rose-Court, Coleman-Street; and J. Roe, No. 90, Houndsditch. Sold by all the Booksellers in The United Kingdoms.",no,London,GB,51.5085300,-0.1257400,1800,Sexto,,,,1,38,"British Library RB.23.a.1857(1); Bearden-White 150",,,6.0,,"Fiction Tale","BL RB.23.a.1857(1)"
1313,"Ann Lemoine",F,"White Rose Court, Coleman Street",London,1795,1822,Publisher,13806,"The Adventures of Jerry Last, the Fortunate Cobler.",Anonymous,,"Printed for Ann Lemoine",no,London,GB,51.5085300,-0.1257400,1800,Unknown,,,,1,38,"Bearden-White 118",,,,,Fiction,
1313,"Ann Lemoine",F,"White Rose Court, Coleman Street",London,1795,1822,Publisher,13535,"The Baron of Lauderbrooke. A Tale. By W. Holloway","By W. Holloway",,"Printed for Ann Lemoine, White Rose Ct. Colman Street.",no,London,GB,51.5085300,-0.1257400,1800,Unknown,14,8,,1,"vi, 64","Houghton Library *ECH.H7288.800bb",,1,,,"Fiction Tale",*ECH.H7288.800bb
1313,"Ann Lemoine",F,"White Rose Court, Coleman Street",London,1795,1822,Publisher,14127,"The Baron of Lauderbrooke. A Tale. By W. Holloway","By W. Holloway",,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White-Rose Court, Coleman-Street, and Sold by T. Hurst, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,1,104,"Bearden-White 161; Google Books https://books.google.ca/books?id=ztcNAAAAQAAJ; ECCO CB0127317012; ESTC T192785",,,,,"Fiction Tale",
1313,"Ann Lemoine",F,"White Rose Court, Coleman Street",London,1795,1822,Publisher,15725,"The Baron of Lauderbrooke. A Tale. By W. Holloway","By W. Holloway",,"Printed for Ann Lemoine, White Rose Ct. Colman St AND T. Hurst, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,1,204,"ECCO CW0109674236; ESTC T57336",,1,,,"Fiction Tale",
1313,"Ann Lemoine",F,"White Rose Court, Coleman Street",London,1795,1822,Publisher,15731,"The History and Real Adventures of Robin Hood and His Merry Companions. To Which Are Added, Some of the Most Favorite Ballads from an Old Book, Entitled Robin Hood's Garland. by Charles Johnson","by Charles Johnson",,"Printed by J. Bonsor, Salisbury Square, for Ann Lemoine, White-Rose Court, Coleman Street, and Sold by T. Hurst, Paternoster Row",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,1,48,"Bearden-White 129-30",,,,,"Juvenile Literature",
1313,"Ann Lemoine",F,"White Rose Court, Coleman Street",London,1795,1822,Publisher,9958,"The history and real adventures of Robin Hood and his merry companions. Written by Capt. C. Johnson. To which are added, some of the most favorite ballads from an old book, entitled Robin Hood's Garland.","Written by Capt. C. Johnson.",,"Printed, by J. Bonsor, Salisbury Square for Ann Lemoine, White-Rose Court, Coleman Street, and sold by T. Hurst, Paternoster Row",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,17,10,,1,48,"Osborne Collection of Early Children's Books u1071225; Houghton Library *EC7.J6308.D800h; ECCO CB0129624996; ESTC T120919",,,6.0,,"Juvenile Literature",
1313,"Ann Lemoine",F,"White Rose Court, Coleman Street",London,1795,1822,Publisher,13957,"The Life of Richard Turpin, a Notorious Highwayman. Containing a Particular Account of His Adventures, From His Being First an Apprentice to a Butcher in Whitechapel, to His Execution at York for Horse-Stealing. To Which is Added, the Life of Sawney Beane, the Man-Eater.",[Anonymous],,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White-rose court, Coleman Street, and Sold by T. Hurst, Paternoster-row.",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,1,48,"Bearden-White 135; Google Books F2IglRaXAQ0C; Houghton Library *EC8.A100B804l v.2; ECCO CW0100149396",,,6.0,,Biography,"*EC8.A100B804l v.2"
1313,"Ann Lemoine",F,"White Rose Court, Coleman Street",London,1795,1822,Publisher,15723,"The Life of Richard Turpin, a Notorious Highwayman. Containing a Particular Account of His Adventures, From His Being First an Apprentice to a Butcher in Whitechapel, to His Execution at York for Horse-Stealing. To Which is Added, the Life of Sawney Beane, the Man-Eater. A new edition, with additions.",[Anonymous],,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White-rose court, Coleman Street, and J. Roe, no. 90, Houndsditch.",no,London,GB,51.5085300,-0.1257400,1800,Octavo,,,"A new edition, with additions.",1,"[3], 6–38","ECCO CB0127195078; ESTC N63606",,,6.0,,Biography,
1313,"Ann Lemoine",F,"White Rose Court, Coleman Street",London,1795,1822,Publisher,13959,"The Life, Adventures and Distresses of Charlotte Dupont, and Her Lover Belanger; Who, It is Supposed, Underwent a Greater Variety of Real Misfortunes, and Miraculous Adventures, Than Any Couple That Ever Existed.",Anonymous,,"Printed by T. Maiden for Ann Lemoine",no,London,GB,51.5085300,-0.1257400,1800,Unknown,,,,,48,"Bearden-White 136",,,,,Fiction,
1313,"Ann Lemoine",F,"White Rose Court, Coleman Street",London,1795,1822,Publisher,5747,"The litle gipsy girl; or, universal fortune-teller. To which is added charms and ceremonies, for knowing future events; and a complete dreaming dictionary. Margaret Finch, queen of the Norwood gipsies.","Margaret Finch, queen of the Norwood gipsies.",,"Printed by J. Bonsor; for Ann Lemoine, and sold by T. Hurst.",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,1,48,"ESTC N55180",,,,,Fiction,
1313,"Ann Lemoine",F,"White Rose Court, Coleman Street",London,1795,1822,Publisher,15732,"The Man of Pleasure; or, Memoirs of Will M. Wilding, Written by Himself.","Will M. Wilding, Written by Himself.","Will M. Wilding","Printed for Ann Lemoine",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,17,10,,1,72,"Bearden-White 140",0,1,,,Memoirs,
1313,"Ann Lemoine",F,"White Rose Court, Coleman Street",London,1795,1822,Publisher,13596,"The Man of Pleasure; or, Memoirs of Willm. Wilding, Esq. Written by Himself.","Memoirs of Willm. Wilding, Esq. Written by Himself.","Willm. Wilding, Esq.","Printed by T. Maiden, Sherbourne-Lane, For Ann Lemoine, White-Rose-Court, Coleman-Street.",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,17,10,,1,72,"British Library RB.23.a.8397(5); ECCO CB0130013226; ESTC T65083",0,1,,,Memoirs,"BL RB.23.a.8397(5)"
